createdAt,value
2023-04-30T00:02:14.064Z,7.50
2023-04-30T00:05:01.541Z,7.78
2023-04-30T00:07:48.425Z,8.30
2023-04-30T00:10:35.581Z,8.35
2023-04-30T00:13:22.665Z,9.13
2023-04-30T00:16:11.227Z,8.25
2023-04-30T00:18:58.201Z,9.02
2023-04-30T00:21:45.193Z,7.90
2023-04-30T00:24:32.175Z,7.53
2023-04-30T00:27:19.343Z,9.45
2023-04-30T00:30:07.197Z,11.52
2023-04-30T00:32:55.712Z,9.35
2023-04-30T00:35:43.646Z,8.93
2023-04-30T00:38:30.678Z,6.78
2023-04-30T00:41:18.268Z,8.10
2023-04-30T00:44:06.879Z,7.90
2023-04-30T00:46:53.955Z,7.97
2023-04-30T00:49:42.584Z,9.15
2023-04-30T00:52:29.862Z,9.20
2023-04-30T00:55:18.169Z,10.15
2023-04-30T00:58:07.313Z,11.45
2023-04-30T01:00:55.582Z,9.68
2023-04-30T01:03:44.806Z,8.30
2023-04-30T01:06:34.139Z,8.88
2023-04-30T01:09:21.550Z,9.38
2023-04-30T01:12:19.457Z,8.38
2023-04-30T01:15:12.437Z,8.32
2023-04-30T01:18:07.852Z,8.10
2023-04-30T01:21:00.007Z,8.77
2023-04-30T01:24:07.986Z,7.82
2023-04-30T01:27:08.567Z,9.75
2023-04-30T01:29:59.254Z,8.00
2023-04-30T01:32:46.887Z,9.35
2023-04-30T01:35:51.170Z,9.30
2023-04-30T01:38:53.438Z,11.00
2023-04-30T01:41:52.120Z,8.93
2023-04-30T01:45:10.097Z,10.35
2023-04-30T01:48:04.801Z,8.85
2023-04-30T01:50:56.960Z,9.27
2023-04-30T01:53:46.346Z,8.52
2023-04-30T01:56:39.221Z,9.38
2023-04-30T01:59:26.853Z,9.95
2023-04-30T02:02:15.813Z,11.20
2023-04-30T02:05:03.108Z,9.82
2023-04-30T02:07:52.300Z,9.00
2023-04-30T02:10:39.280Z,9.27
2023-04-30T02:13:26.890Z,9.05
2023-04-30T02:16:13.867Z,8.65
2023-04-30T02:19:02.705Z,9.40
2023-04-30T02:21:49.700Z,10.00
2023-04-30T02:24:36.630Z,10.05
2023-04-30T02:27:25.980Z,10.48
2023-04-30T02:30:13.378Z,9.05
2023-04-30T02:33:00.421Z,12.70
2023-04-30T02:35:49.204Z,10.30
2023-04-30T02:38:36.185Z,11.30
2023-04-30T02:41:23.123Z,11.40
2023-04-30T02:44:10.232Z,11.48
2023-04-30T02:46:57.426Z,11.13
2023-04-30T02:49:44.381Z,11.40
2023-04-30T02:52:34.330Z,11.40
2023-04-30T02:55:21.409Z,9.73
2023-04-30T02:58:08.604Z,10.68
2023-04-30T03:00:56.186Z,13.35
2023-04-30T03:03:43.817Z,11.85
2023-04-30T03:06:31.392Z,9.52
2023-04-30T03:09:20.026Z,9.80
2023-04-30T03:12:07.448Z,11.48
2023-04-30T03:14:54.503Z,10.93
2023-04-30T03:17:42.608Z,11.80
2023-04-30T03:20:32.289Z,11.27
2023-04-30T03:23:19.259Z,14.05
2023-04-30T03:26:08.632Z,10.40
2023-04-30T03:28:56.377Z,10.98
2023-04-30T03:31:44.412Z,9.95
2023-04-30T03:34:31.708Z,10.55
2023-04-30T03:37:18.977Z,11.27
2023-04-30T03:40:06.883Z,11.85
2023-04-30T03:42:55.417Z,12.10
2023-04-30T03:45:42.769Z,12.63
2023-04-30T03:48:29.823Z,11.50
2023-04-30T03:51:23.191Z,10.93
2023-04-30T03:54:10.598Z,15.20
2023-04-30T03:56:58.247Z,11.68
2023-04-30T03:59:47.024Z,10.57
2023-04-30T04:02:34.649Z,11.57
2023-04-30T04:05:22.157Z,12.43
2023-04-30T04:08:09.587Z,12.23
2023-04-30T04:10:56.905Z,11.43
2023-04-30T04:13:44.448Z,13.10
2023-04-30T04:16:32.865Z,12.13
2023-04-30T04:19:20.190Z,12.07
2023-04-30T04:22:07.690Z,12.10
2023-04-30T04:24:55.364Z,13.98
2023-04-30T04:27:43.986Z,11.30
2023-04-30T04:30:32.274Z,11.23
2023-04-30T04:33:20.825Z,12.38
2023-04-30T04:36:08.846Z,10.73
2023-04-30T04:38:57.809Z,12.68
2023-04-30T04:41:44.768Z,12.35
2023-04-30T04:44:32.588Z,11.77
2023-04-30T04:47:22.149Z,12.77
2023-04-30T04:50:11.238Z,12.02
2023-04-30T04:52:58.336Z,11.07
2023-04-30T04:55:45.649Z,12.10
2023-04-30T04:58:32.898Z,12.20
2023-04-30T05:01:20.221Z,15.55
2023-04-30T05:04:08.243Z,11.48
2023-04-30T05:06:57.119Z,11.70
2023-04-30T05:09:44.166Z,13.52
2023-04-30T05:12:31.547Z,16.33
2023-04-30T05:15:18.708Z,12.23
2023-04-30T05:18:05.759Z,14.32
2023-04-30T05:20:52.928Z,12.05
2023-04-30T05:23:41.585Z,13.15
2023-04-30T05:26:28.653Z,14.85
2023-04-30T05:29:15.683Z,12.50
2023-04-30T05:32:03.495Z,12.63
2023-04-30T05:34:51.054Z,13.70
2023-04-30T05:37:38.174Z,11.90
2023-04-30T05:40:26.782Z,10.63
2023-04-30T05:43:13.862Z,12.30
2023-04-30T05:46:01.195Z,11.55
2023-04-30T05:48:48.822Z,14.10
2023-04-30T05:51:36.096Z,11.20
2023-04-30T05:54:23.464Z,10.98
2023-04-30T05:57:11.944Z,10.55
2023-04-30T05:59:59.081Z,12.23
2023-04-30T06:02:46.378Z,12.18
2023-04-30T06:05:33.605Z,11.20
2023-04-30T06:08:21.139Z,9.73
2023-04-30T06:11:08.521Z,10.95
2023-04-30T06:13:57.223Z,11.60
2023-04-30T06:16:44.792Z,9.95
2023-04-30T06:19:31.817Z,11.23
2023-04-30T06:22:18.751Z,11.02
2023-04-30T06:25:08.348Z,9.85
2023-04-30T06:27:55.356Z,10.95
2023-04-30T06:30:44.980Z,10.50
2023-04-30T06:33:31.858Z,11.30
2023-04-30T06:36:19.661Z,13.20
2023-04-30T06:39:07.093Z,11.30
2023-04-30T06:41:54.064Z,10.20
2023-04-30T06:44:42.556Z,9.50
2023-04-30T06:47:34.984Z,8.60
2023-04-30T06:50:22.690Z,8.30
2023-04-30T06:53:09.659Z,9.15
2023-04-30T06:55:57.126Z,8.23
2023-04-30T06:58:44.168Z,7.35
2023-04-30T07:01:31.524Z,9.05
2023-04-30T07:04:20.225Z,7.90
2023-04-30T07:07:07.397Z,9.90
2023-04-30T07:09:55.233Z,7.28
2023-04-30T07:12:42.507Z,8.57
2023-04-30T07:15:29.392Z,7.25
2023-04-30T07:18:16.461Z,7.63
2023-04-30T07:21:05.334Z,8.02
2023-04-30T07:23:52.359Z,8.18
2023-04-30T07:26:39.608Z,8.25
2023-04-30T07:29:26.954Z,7.65
2023-04-30T07:32:14.610Z,7.72
2023-04-30T07:35:01.553Z,7.35
2023-04-30T07:37:49.935Z,8.20
2023-04-30T07:40:37.214Z,8.25
2023-04-30T07:43:24.182Z,6.63
2023-04-30T07:46:11.193Z,7.97
2023-04-30T07:48:58.574Z,8.10
2023-04-30T07:51:45.445Z,7.63
2023-04-30T07:54:36.667Z,8.38
2023-04-30T07:57:23.723Z,8.02
2023-04-30T08:00:11.384Z,8.07
2023-04-30T08:03:01.046Z,7.75
2023-04-30T08:05:48.704Z,6.88
2023-04-30T08:08:36.121Z,7.30
2023-04-30T08:11:24.773Z,7.53
2023-04-30T08:14:12.098Z,7.38
2023-04-30T08:17:01.057Z,7.85
2023-04-30T08:19:48.766Z,7.63
2023-04-30T08:22:36.654Z,6.22
2023-04-30T08:25:24.058Z,9.25
2023-04-30T08:28:12.666Z,7.97
2023-04-30T08:30:59.908Z,8.63
2023-04-30T08:33:46.941Z,6.75
2023-04-30T08:36:34.243Z,6.22
2023-04-30T08:39:21.617Z,6.70
2023-04-30T08:42:11.055Z,7.18
2023-04-30T08:45:02.435Z,6.80
2023-04-30T08:47:50.506Z,6.65
2023-04-30T08:50:37.381Z,7.72
2023-04-30T08:53:24.506Z,8.90
2023-04-30T08:56:12.696Z,6.97
2023-04-30T08:58:59.629Z,6.43
2023-04-30T09:01:47.973Z,7.43
2023-04-30T09:04:35.255Z,8.30
2023-04-30T09:07:25.606Z,7.43
2023-04-30T09:10:17.816Z,6.50
2023-04-30T09:13:06.775Z,6.25
2023-04-30T09:15:54.048Z,5.13
2023-04-30T09:18:43.531Z,5.30
2023-04-30T09:21:34.883Z,4.82
2023-04-30T09:24:22.063Z,5.93
2023-04-30T09:27:17.716Z,5.60
2023-04-30T09:30:05.866Z,5.43
2023-04-30T09:32:57.446Z,5.53
2023-04-30T09:35:46.780Z,4.85
2023-04-30T09:38:34.432Z,4.88
2023-04-30T09:41:27.559Z,4.50
2023-04-30T09:44:29.848Z,6.82
2023-04-30T09:47:19.405Z,4.40
2023-04-30T09:50:07.265Z,5.15
2023-04-30T09:53:09.073Z,4.90
2023-04-30T09:55:58.492Z,6.53
2023-04-30T09:58:47.593Z,4.78
2023-04-30T10:01:40.379Z,6.78
2023-04-30T10:04:30.273Z,6.47
2023-04-30T10:07:21.547Z,4.82
2023-04-30T10:10:12.094Z,7.43
2023-04-30T10:13:07.176Z,6.20
2023-04-30T10:16:01.063Z,6.00
2023-04-30T10:21:40.039Z,8.13
2023-04-30T10:24:28.296Z,5.65
2023-04-30T10:27:17.310Z,7.30
2023-04-30T10:30:04.915Z,6.75
2023-04-30T10:32:58.888Z,7.38
2023-04-30T10:35:52.469Z,7.55
2023-04-30T10:41:29.763Z,8.25
2023-04-30T10:44:38.427Z,4.70
2023-04-30T10:47:31.091Z,5.63
2023-04-30T10:50:20.669Z,6.50
2023-04-30T10:53:08.352Z,5.60
2023-04-30T10:56:06.859Z,6.70
2023-04-30T10:58:54.037Z,7.05
2023-04-30T11:01:58.420Z,4.82
2023-04-30T11:05:16.020Z,4.80
2023-04-30T11:08:03.341Z,4.90
2023-04-30T11:11:01.739Z,5.57
2023-04-30T11:13:49.954Z,4.65
2023-04-30T11:16:37.471Z,4.07
2023-04-30T11:19:26.377Z,5.03
2023-04-30T11:22:24.431Z,4.50
2023-04-30T11:25:13.152Z,5.53
2023-04-30T11:28:01.159Z,4.82
2023-04-30T11:30:54.076Z,5.20
2023-04-30T11:33:42.680Z,4.88
2023-04-30T11:36:34.225Z,6.50
2023-04-30T11:39:22.591Z,4.40
2023-04-30T11:42:10.241Z,5.63
2023-04-30T11:45:07.066Z,6.57
2023-04-30T11:47:56.394Z,6.18
2023-04-30T11:50:44.226Z,5.05
2023-04-30T11:53:33.057Z,5.53
2023-04-30T11:56:21.695Z,4.38
2023-04-30T11:59:12.342Z,4.35
2023-04-30T12:01:59.971Z,3.83
2023-04-30T12:04:47.264Z,4.18
2023-04-30T12:07:35.481Z,3.78
2023-04-30T12:10:24.879Z,5.65
2023-04-30T12:13:16.982Z,3.85
2023-04-30T12:16:04.024Z,4.07
2023-04-30T12:18:52.798Z,4.35
2023-04-30T12:21:40.954Z,5.93
2023-04-30T12:24:28.928Z,5.53
2023-04-30T12:27:18.061Z,4.45
2023-04-30T12:30:09.363Z,4.53
2023-04-30T12:33:00.203Z,4.63
2023-04-30T12:35:47.743Z,5.72
2023-04-30T12:38:35.021Z,3.83
2023-04-30T12:41:23.157Z,4.00
2023-04-30T12:44:21.584Z,4.80
2023-04-30T12:47:10.176Z,4.05
2023-04-30T12:49:57.906Z,3.35
2023-04-30T12:52:46.397Z,6.40
2023-04-30T12:55:34.802Z,8.38
2023-04-30T12:58:22.607Z,4.20
2023-04-30T13:01:15.235Z,5.72
2023-04-30T13:04:02.639Z,3.43
2023-04-30T13:06:50.172Z,4.15
2023-04-30T13:09:40.975Z,4.57
2023-04-30T13:12:27.959Z,4.93
2023-04-30T13:15:15.282Z,4.10
2023-04-30T13:18:04.852Z,4.90
2023-04-30T13:20:52.032Z,4.30
2023-04-30T13:23:49.051Z,5.22
2023-04-30T13:26:40.643Z,4.82
2023-04-30T13:29:27.616Z,5.10
2023-04-30T13:32:15.130Z,5.85
2023-04-30T13:35:03.913Z,5.45
2023-04-30T13:37:52.923Z,4.47
2023-04-30T13:40:40.011Z,6.40
2023-04-30T13:43:27.188Z,4.03
2023-04-30T13:46:15.560Z,4.78
2023-04-30T13:49:03.868Z,4.20
2023-04-30T13:51:52.481Z,4.32
2023-04-30T13:54:39.753Z,5.00
2023-04-30T13:57:26.938Z,4.65
2023-04-30T14:00:16.053Z,4.53
2023-04-30T14:03:04.476Z,4.93
2023-04-30T14:05:53.145Z,4.03
2023-04-30T14:08:41.811Z,5.00
2023-04-30T14:11:29.193Z,4.18
2023-04-30T14:14:16.446Z,3.22
2023-04-30T14:17:04.705Z,5.45
2023-04-30T14:19:52.228Z,4.53
2023-04-30T14:22:39.520Z,4.70
2023-04-30T14:25:28.084Z,5.53
2023-04-30T14:28:15.273Z,3.70
2023-04-30T14:31:03.923Z,5.60
2023-04-30T14:33:50.968Z,6.35
2023-04-30T14:36:38.291Z,3.10
2023-04-30T14:39:25.483Z,8.48
2023-04-30T14:42:13.939Z,3.67
2023-04-30T14:45:01.063Z,3.67
2023-04-30T14:47:48.689Z,3.53
2023-04-30T14:50:36.255Z,3.15
2023-04-30T14:53:23.312Z,4.43
2023-04-30T14:56:10.213Z,3.95
2023-04-30T14:58:58.786Z,4.28
2023-04-30T15:01:46.480Z,5.70
2023-04-30T15:04:33.635Z,3.88
2023-04-30T15:07:21.727Z,5.60
2023-04-30T15:10:09.785Z,6.85
2023-04-30T15:12:56.824Z,7.15
2023-04-30T15:15:47.287Z,3.35
2023-04-30T15:18:36.274Z,5.50
2023-04-30T15:21:23.575Z,3.35
2023-04-30T15:24:10.596Z,4.38
2023-04-30T15:26:57.592Z,4.57
2023-04-30T15:29:46.730Z,4.68
2023-04-30T15:32:36.045Z,4.07
2023-04-30T15:35:23.347Z,3.88
2023-04-30T15:38:10.655Z,4.55
2023-04-30T15:40:57.551Z,4.70
2023-04-30T15:43:44.553Z,6.13
2023-04-30T15:46:32.635Z,4.25
2023-04-30T15:49:21.364Z,6.18
2023-04-30T15:52:08.412Z,3.60
2023-04-30T15:54:55.623Z,6.07
2023-04-30T15:57:42.845Z,5.15
2023-04-30T16:00:30.324Z,6.50
2023-04-30T16:03:17.753Z,4.15
2023-04-30T16:06:06.774Z,6.97
2023-04-30T16:08:54.324Z,6.40
2023-04-30T16:11:41.388Z,4.63
2023-04-30T16:14:28.709Z,6.10
2023-04-30T16:17:16.388Z,4.72
2023-04-30T16:20:04.404Z,6.90
2023-04-30T16:22:53.331Z,5.13
2023-04-30T16:25:40.812Z,4.60
2023-04-30T16:28:28.550Z,4.20
2023-04-30T16:31:16.683Z,7.40
2023-04-30T16:34:03.630Z,6.10
2023-04-30T16:36:50.776Z,4.65
2023-04-30T16:39:40.692Z,5.50
2023-04-30T16:42:28.114Z,4.35
2023-04-30T16:45:15.097Z,5.47
2023-04-30T16:48:02.441Z,5.40
2023-04-30T16:50:49.568Z,5.35
2023-04-30T16:53:36.709Z,3.92
2023-04-30T16:56:25.081Z,3.95
2023-04-30T16:59:12.199Z,4.20
2023-04-30T17:02:00.856Z,4.40
2023-04-30T17:04:47.770Z,4.82
2023-04-30T17:07:34.702Z,3.53
2023-04-30T17:10:22.133Z,4.60
2023-04-30T17:13:10.728Z,4.75
2023-04-30T17:16:01.799Z,5.95
2023-04-30T17:18:50.073Z,5.97
2023-04-30T17:21:37.198Z,3.95
2023-04-30T17:24:25.327Z,4.53
2023-04-30T17:27:12.821Z,4.53
2023-04-30T17:30:01.443Z,5.05
2023-04-30T17:32:48.784Z,4.13
2023-04-30T17:35:36.563Z,4.85
2023-04-30T17:38:23.449Z,5.50
2023-04-30T17:41:10.376Z,5.22
2023-04-30T17:43:58.285Z,4.13
2023-04-30T17:46:47.284Z,6.00
2023-04-30T17:49:34.797Z,5.53
2023-04-30T17:52:22.151Z,6.57
2023-04-30T17:55:10.564Z,5.75
2023-04-30T17:57:59.398Z,7.70
2023-04-30T18:00:46.460Z,7.13
2023-04-30T18:03:36.491Z,4.82
2023-04-30T18:06:24.138Z,6.25
2023-04-30T18:09:10.995Z,5.22
2023-04-30T18:11:59.480Z,6.15
2023-04-30T18:14:47.385Z,7.25
2023-04-30T18:17:37.014Z,5.68
2023-04-30T18:20:26.752Z,7.97
2023-04-30T18:23:14.590Z,5.22
2023-04-30T18:26:02.737Z,7.28
2023-04-30T18:28:50.239Z,7.07
2023-04-30T18:31:38.041Z,6.32
2023-04-30T18:34:25.303Z,6.57
2023-04-30T18:37:14.022Z,6.22
2023-04-30T18:40:01.609Z,5.20
2023-04-30T18:42:48.927Z,5.82
2023-04-30T18:45:35.848Z,7.15
2023-04-30T18:48:23.226Z,5.82
2023-04-30T18:51:10.351Z,6.90
2023-04-30T18:53:59.159Z,8.05
2023-04-30T18:56:46.167Z,8.07
2023-04-30T18:59:33.377Z,5.00
2023-04-30T19:02:22.092Z,7.50
2023-04-30T19:05:09.953Z,5.63
2023-04-30T19:07:57.166Z,7.97
2023-04-30T19:10:49.133Z,6.50
2023-04-30T19:13:36.124Z,8.55
2023-04-30T19:16:23.512Z,8.05
2023-04-30T19:19:10.692Z,6.95
2023-04-30T19:21:57.949Z,6.75
2023-04-30T19:24:45.112Z,6.40
2023-04-30T19:27:33.551Z,6.80
2023-04-30T19:30:20.508Z,9.73
2023-04-30T19:33:07.781Z,8.10
2023-04-30T19:35:55.982Z,8.00
2023-04-30T19:38:43.233Z,7.47
2023-04-30T19:41:29.973Z,7.47
2023-04-30T19:44:20.066Z,8.10
2023-04-30T19:47:07.408Z,7.57
2023-04-30T19:49:55.275Z,4.93
2023-04-30T19:52:42.467Z,6.47
2023-04-30T19:55:31.698Z,7.43
2023-04-30T19:58:18.790Z,7.70
2023-04-30T20:01:07.736Z,6.57
2023-04-30T20:03:55.188Z,9.02
2023-04-30T20:06:43.772Z,6.55
2023-04-30T20:09:31.162Z,5.60
2023-04-30T20:12:18.052Z,6.13
2023-04-30T20:15:05.307Z,5.40
2023-04-30T20:17:54.125Z,5.93
2023-04-30T20:20:41.809Z,7.60
2023-04-30T20:23:29.138Z,5.30
2023-04-30T20:26:17.157Z,6.38
2023-04-30T20:29:04.265Z,7.85
2023-04-30T20:31:52.216Z,5.70
2023-04-30T20:34:42.022Z,5.72
2023-04-30T20:37:29.425Z,10.30
2023-04-30T20:40:16.571Z,6.75
2023-04-30T20:43:03.725Z,5.22
2023-04-30T20:45:50.646Z,5.00
2023-04-30T20:48:37.638Z,5.65
2023-04-30T20:51:26.152Z,5.30
2023-04-30T20:54:13.492Z,4.88
2023-04-30T20:57:00.986Z,5.05
2023-04-30T20:59:48.283Z,5.60
2023-04-30T21:02:35.664Z,6.57
2023-04-30T21:05:23.133Z,5.53
2023-04-30T21:08:12.355Z,7.60
2023-04-30T21:10:59.614Z,5.10
2023-04-30T21:13:47.017Z,6.32
2023-04-30T21:16:35.162Z,6.43
2023-04-30T21:19:23.402Z,5.80
2023-04-30T21:22:10.480Z,5.47
2023-04-30T21:24:58.912Z,6.55
2023-04-30T21:27:46.664Z,7.28
2023-04-30T21:30:33.799Z,6.78
2023-04-30T21:33:21.323Z,7.43
2023-04-30T21:36:08.973Z,9.77
2023-04-30T21:38:56.122Z,6.05
2023-04-30T21:41:45.202Z,7.05
2023-04-30T21:44:34.094Z,6.03
2023-04-30T21:47:21.306Z,8.57
2023-04-30T21:50:09.762Z,4.65
2023-04-30T21:52:56.906Z,7.85
2023-04-30T21:55:44.106Z,6.53
2023-04-30T21:58:32.694Z,6.93
2023-04-30T22:01:21.228Z,5.57
2023-04-30T22:04:08.862Z,6.32
2023-04-30T22:06:56.175Z,6.03
2023-04-30T22:09:44.525Z,6.63
2023-04-30T22:12:31.855Z,6.18
2023-04-30T22:15:20.382Z,7.38
2023-04-30T22:18:07.369Z,9.00
2023-04-30T22:20:54.495Z,6.47
2023-04-30T22:23:41.920Z,6.88
2023-04-30T22:26:28.935Z,7.40
2023-04-30T22:29:15.982Z,7.05
2023-04-30T22:32:04.823Z,7.85
2023-04-30T22:34:52.320Z,6.63
2023-04-30T22:37:40.280Z,4.55
2023-04-30T22:40:27.444Z,4.93
2023-04-30T22:43:16.290Z,7.00
2023-04-30T22:46:03.504Z,9.07
2023-04-30T22:48:52.537Z,5.60
2023-04-30T22:51:39.892Z,5.30
2023-04-30T22:54:27.444Z,8.55
2023-04-30T22:57:14.338Z,5.78
2023-04-30T23:00:01.359Z,5.88
2023-04-30T23:02:49.149Z,5.38
2023-04-30T23:05:37.716Z,6.20
2023-04-30T23:08:25.210Z,7.70
2023-04-30T23:11:12.276Z,6.03
2023-04-30T23:13:59.472Z,7.03
2023-04-30T23:16:46.602Z,5.95
2023-04-30T23:19:33.541Z,4.38
2023-04-30T23:22:24.940Z,6.88
2023-04-30T23:25:12.711Z,6.70
2023-04-30T23:28:00.495Z,7.95
2023-04-30T23:30:51.077Z,5.85
2023-04-30T23:33:38.174Z,7.03
2023-04-30T23:36:25.313Z,7.72
2023-04-30T23:39:13.874Z,6.95
2023-04-30T23:42:00.999Z,5.70
2023-04-30T23:44:47.932Z,7.47
2023-04-30T23:47:37.061Z,5.55
2023-04-30T23:50:23.998Z,6.00
2023-04-30T23:53:11.238Z,5.63
2023-04-30T23:56:00.753Z,6.38
2023-04-30T23:58:47.851Z,6.00
