createdAt,value
2023-07-07T00:00:05.376Z,99.90
2023-07-07T00:02:12.705Z,99.90
2023-07-07T00:04:15.513Z,99.90
2023-07-07T00:06:18.240Z,99.90
2023-07-07T00:08:20.932Z,99.90
2023-07-07T00:10:23.694Z,99.90
2023-07-07T00:12:26.569Z,99.90
2023-07-07T00:14:30.314Z,99.90
2023-07-07T00:16:34.350Z,99.90
2023-07-07T00:18:39.473Z,99.90
2023-07-07T00:20:42.372Z,99.90
2023-07-07T00:22:45.495Z,99.90
2023-07-07T00:24:48.278Z,99.90
2023-07-07T00:26:50.906Z,99.90
2023-07-07T00:28:53.597Z,99.90
2023-07-07T00:30:56.671Z,99.90
2023-07-07T00:32:59.623Z,99.90
2023-07-07T00:35:06.778Z,99.90
2023-07-07T00:37:09.427Z,99.90
2023-07-07T00:39:12.121Z,99.90
2023-07-07T00:41:15.869Z,99.90
2023-07-07T00:43:19.818Z,99.90
2023-07-07T00:45:22.879Z,99.90
2023-07-07T00:47:25.595Z,99.90
2023-07-07T00:49:29.182Z,99.90
2023-07-07T00:51:36.338Z,99.90
2023-07-07T00:53:40.042Z,99.90
2023-07-07T00:55:47.422Z,99.90
2023-07-07T00:57:51.437Z,99.90
2023-07-07T00:59:54.456Z,99.90
2023-07-07T01:02:02.457Z,99.90
2023-07-07T01:04:10.336Z,99.90
2023-07-07T01:06:16.864Z,99.90
2023-07-07T01:08:22.719Z,99.90
2023-07-07T01:10:27.233Z,99.90
2023-07-07T01:12:30.893Z,99.90
2023-07-07T01:14:33.747Z,99.90
2023-07-07T01:16:46.416Z,99.90
2023-07-07T01:18:53.950Z,99.90
2023-07-07T01:21:03.052Z,99.90
2023-07-07T01:23:38.002Z,99.90
2023-07-07T01:25:59.869Z,99.90
2023-07-07T01:28:33.112Z,99.90
2023-07-07T01:30:47.858Z,99.90
2023-07-07T01:32:52.343Z,99.90
2023-07-07T01:34:58.661Z,99.90
2023-07-07T01:37:02.852Z,99.90
2023-07-07T01:39:05.820Z,99.90
2023-07-07T01:41:26.978Z,99.90
2023-07-07T01:43:37.116Z,99.90
2023-07-07T01:45:48.995Z,99.90
2023-07-07T01:47:56.300Z,99.90
2023-07-07T01:50:02.749Z,99.90
2023-07-07T01:52:12.062Z,99.90
2023-07-07T01:54:15.857Z,99.90
2023-07-07T01:56:21.703Z,99.90
2023-07-07T01:58:27.155Z,99.90
2023-07-07T02:00:31.487Z,99.90
2023-07-07T02:02:39.310Z,99.90
2023-07-07T02:04:42.207Z,99.90
2023-07-07T02:06:45.011Z,99.90
2023-07-07T02:08:47.860Z,99.90
2023-07-07T02:10:50.736Z,99.90
2023-07-07T02:12:53.608Z,99.90
2023-07-07T02:14:56.476Z,99.90
2023-07-07T02:16:59.262Z,99.90
2023-07-07T02:19:04.628Z,99.90
2023-07-07T02:21:07.322Z,99.90
2023-07-07T02:23:11.252Z,99.90
2023-07-07T02:25:13.936Z,99.90
2023-07-07T02:27:16.602Z,99.90
2023-07-07T02:29:20.316Z,99.90
2023-07-07T02:31:43.357Z,99.90
2023-07-07T02:33:47.148Z,99.90
2023-07-07T02:35:52.479Z,99.90
2023-07-07T02:37:56.708Z,99.90
2023-07-07T02:39:59.035Z,99.90
2023-07-07T02:42:01.752Z,99.90
2023-07-07T02:44:04.651Z,99.90
2023-07-07T02:46:07.281Z,99.90
2023-07-07T02:48:10.553Z,99.90
2023-07-07T02:50:13.303Z,99.90
2023-07-07T02:52:19.092Z,99.90
2023-07-07T02:54:21.933Z,99.90
2023-07-07T02:56:26.412Z,99.90
2023-07-07T02:58:30.515Z,99.90
2023-07-07T03:00:33.086Z,99.90
2023-07-07T03:02:37.271Z,99.90
2023-07-07T03:04:40.151Z,99.90
2023-07-07T03:06:43.194Z,99.90
2023-07-07T03:08:48.868Z,99.90
2023-07-07T03:10:54.138Z,99.90
2023-07-07T03:12:57.092Z,99.90
2023-07-07T03:15:00.118Z,99.90
2023-07-07T03:17:07.177Z,99.90
2023-07-07T03:19:15.372Z,99.90
2023-07-07T03:21:27.723Z,99.90
2023-07-07T03:23:39.772Z,99.90
2023-07-07T03:25:46.851Z,99.90
2023-07-07T03:27:52.428Z,99.90
2023-07-07T03:30:09.755Z,99.90
2023-07-07T03:32:27.701Z,99.90
2023-07-07T03:34:39.743Z,99.90
2023-07-07T03:36:46.149Z,99.90
2023-07-07T03:38:52.070Z,99.90
2023-07-07T03:40:57.984Z,99.90
2023-07-07T03:43:05.505Z,99.90
2023-07-07T03:45:11.690Z,99.90
2023-07-07T03:47:14.379Z,99.90
2023-07-07T03:49:18.937Z,99.90
2023-07-07T03:51:24.257Z,99.90
2023-07-07T03:53:29.641Z,99.90
2023-07-07T03:55:32.942Z,99.90
2023-07-07T03:57:38.277Z,99.90
2023-07-07T03:59:41.078Z,99.90
2023-07-07T04:01:43.696Z,99.90
2023-07-07T04:03:48.666Z,99.90
2023-07-07T04:05:51.430Z,99.90
2023-07-07T04:07:54.255Z,99.90
2023-07-07T04:09:56.854Z,99.90
2023-07-07T04:11:59.461Z,99.90
2023-07-07T04:14:04.730Z,99.90
2023-07-07T04:16:10.254Z,99.90
2023-07-07T04:18:12.894Z,99.90
2023-07-07T04:20:15.769Z,99.90
2023-07-07T04:22:18.860Z,99.90
2023-07-07T04:24:25.069Z,99.90
2023-07-07T04:26:31.348Z,99.90
2023-07-07T04:28:37.270Z,99.90
2023-07-07T04:30:42.652Z,99.90
2023-07-07T04:32:45.205Z,99.90
2023-07-07T04:34:50.381Z,99.90
2023-07-07T04:36:53.031Z,99.90
2023-07-07T04:38:55.654Z,99.90
2023-07-07T04:41:05.813Z,99.90
2023-07-07T04:43:08.443Z,99.90
2023-07-07T04:45:11.870Z,99.90
2023-07-07T04:47:17.085Z,99.90
2023-07-07T04:49:19.819Z,99.90
2023-07-07T04:51:23.154Z,99.90
2023-07-07T04:53:26.873Z,99.90
2023-07-07T04:55:29.638Z,99.90
2023-07-07T04:57:32.364Z,99.90
2023-07-07T04:59:35.156Z,99.90
2023-07-07T05:01:38.852Z,99.90
2023-07-07T05:03:45.746Z,99.90
2023-07-07T05:05:49.455Z,99.90
2023-07-07T05:07:52.152Z,99.90
2023-07-07T05:09:54.966Z,99.90
2023-07-07T05:11:59.669Z,99.90
2023-07-07T05:14:04.797Z,99.90
2023-07-07T05:16:10.999Z,99.90
2023-07-07T05:18:13.766Z,99.90
2023-07-07T05:20:19.333Z,99.90
2023-07-07T05:22:23.488Z,99.90
2023-07-07T05:24:26.108Z,99.90
2023-07-07T05:26:29.509Z,99.90
2023-07-07T05:28:32.427Z,99.90
2023-07-07T05:30:35.149Z,99.90
2023-07-07T05:32:38.893Z,99.90
2023-07-07T05:34:41.552Z,99.90
2023-07-07T05:36:46.950Z,99.90
2023-07-07T05:38:49.853Z,99.90
2023-07-07T05:40:53.589Z,99.90
2023-07-07T05:42:56.430Z,99.90
2023-07-07T05:44:59.036Z,99.90
2023-07-07T05:47:01.799Z,99.90
2023-07-07T05:49:04.997Z,99.90
2023-07-07T05:51:14.213Z,99.90
2023-07-07T05:53:24.259Z,99.90
2023-07-07T05:55:30.275Z,99.90
2023-07-07T05:57:35.947Z,99.90
2023-07-07T05:59:40.032Z,99.90
2023-07-07T06:01:42.745Z,99.90
2023-07-07T06:03:47.522Z,99.90
2023-07-07T06:05:50.948Z,99.90
2023-07-07T06:07:57.072Z,99.90
2023-07-07T06:10:02.388Z,99.90
2023-07-07T06:12:07.189Z,99.90
2023-07-07T06:14:09.884Z,99.90
2023-07-07T06:16:13.314Z,99.90
2023-07-07T06:18:16.089Z,99.90
2023-07-07T06:20:22.168Z,99.90
2023-07-07T06:22:27.457Z,99.90
2023-07-07T06:24:30.190Z,99.90
2023-07-07T06:26:35.645Z,99.90
2023-07-07T06:28:40.083Z,99.90
2023-07-07T06:30:43.092Z,99.90
2023-07-07T06:32:51.287Z,99.90
2023-07-07T06:34:54.921Z,99.90
2023-07-07T06:36:57.706Z,99.90
2023-07-07T06:39:00.350Z,99.90
2023-07-07T06:41:03.180Z,99.90
2023-07-07T06:43:08.807Z,99.90
2023-07-07T06:45:11.996Z,99.90
2023-07-07T06:47:18.557Z,99.90
2023-07-07T06:49:21.388Z,99.90
2023-07-07T06:51:24.001Z,99.90
2023-07-07T06:53:26.773Z,99.90
2023-07-07T06:55:31.099Z,99.90
2023-07-07T06:57:33.803Z,99.90
2023-07-07T06:59:39.959Z,99.90
2023-07-07T07:01:48.890Z,99.90
2023-07-07T07:03:53.975Z,99.90
2023-07-07T07:05:58.027Z,99.90
2023-07-07T07:08:01.289Z,99.90
2023-07-07T07:10:05.442Z,99.90
2023-07-07T07:12:08.989Z,99.90
2023-07-07T07:14:11.760Z,99.90
2023-07-07T07:16:17.201Z,99.90
2023-07-07T07:18:20.056Z,99.70
2023-07-07T07:20:22.837Z,99.90
2023-07-07T07:22:28.410Z,98.50
2023-07-07T07:24:33.235Z,98.00
2023-07-07T07:26:36.006Z,98.20
2023-07-07T07:28:39.109Z,97.60
2023-07-07T07:30:42.507Z,97.30
2023-07-07T07:32:49.447Z,96.50
2023-07-07T07:34:52.762Z,94.30
2023-07-07T07:36:57.293Z,93.80
2023-07-07T07:39:01.973Z,93.60
2023-07-07T07:41:05.839Z,93.10
2023-07-07T07:43:08.805Z,92.70
2023-07-07T07:45:27.983Z,92.70
2023-07-07T07:47:30.689Z,91.30
2023-07-07T07:49:36.281Z,90.10
2023-07-07T07:51:42.952Z,89.10
2023-07-07T07:53:46.047Z,88.20
2023-07-07T07:55:49.009Z,88.10
2023-07-07T07:57:53.424Z,83.00
2023-07-07T07:59:56.246Z,82.80
2023-07-07T08:02:02.088Z,83.50
2023-07-07T08:04:08.963Z,81.30
2023-07-07T08:06:18.199Z,80.50
2023-07-07T08:08:21.241Z,78.20
2023-07-07T08:10:24.227Z,78.10
2023-07-07T08:12:26.988Z,77.20
2023-07-07T08:14:32.049Z,73.40
2023-07-07T08:16:34.749Z,71.40
2023-07-07T08:18:37.518Z,69.20
2023-07-07T08:20:40.288Z,68.60
2023-07-07T08:22:46.437Z,66.10
2023-07-07T08:24:52.716Z,64.80
2023-07-07T08:29:24.725Z,63.70
2023-07-07T08:31:28.176Z,63.70
2023-07-07T08:33:31.010Z,62.60
2023-07-07T08:35:33.690Z,62.20
2023-07-07T08:37:36.323Z,61.70
2023-07-07T08:39:41.751Z,60.70
2023-07-07T08:41:49.466Z,59.50
2023-07-07T08:43:52.487Z,60.30
2023-07-07T08:46:03.634Z,60.60
2023-07-07T08:48:17.614Z,59.60
2023-07-07T08:50:30.100Z,55.90
2023-07-07T08:52:42.807Z,53.10
2023-07-07T08:54:56.387Z,55.00
2023-07-07T08:57:06.677Z,54.00
2023-07-07T08:59:21.627Z,53.80
2023-07-07T09:01:41.793Z,53.60
2023-07-07T09:03:59.559Z,50.60
2023-07-07T09:06:14.029Z,51.20
2023-07-07T09:08:35.351Z,52.30
2023-07-07T09:11:02.658Z,50.70
2023-07-07T09:13:13.921Z,52.20
2023-07-07T09:15:22.989Z,52.60
2023-07-07T09:17:30.397Z,49.10
2023-07-07T09:19:39.261Z,49.70
2023-07-07T09:21:44.548Z,50.20
2023-07-07T09:23:49.206Z,49.70
2023-07-07T09:26:01.873Z,49.70
2023-07-07T09:28:07.771Z,48.10
2023-07-07T09:30:20.948Z,49.40
2023-07-07T09:32:24.378Z,48.30
2023-07-07T09:34:26.997Z,48.90
2023-07-07T09:36:35.178Z,49.40
2023-07-07T09:38:51.412Z,49.00
2023-07-07T09:41:10.760Z,47.80
2023-07-07T09:43:26.064Z,48.30
2023-07-07T09:45:39.920Z,48.80
2023-07-07T09:47:52.336Z,45.50
2023-07-07T09:50:01.523Z,46.10
2023-07-07T09:52:17.236Z,46.80
2023-07-07T09:54:41.933Z,46.90
2023-07-07T09:56:54.180Z,47.70
2023-07-07T09:59:07.429Z,46.70
2023-07-07T10:01:11.673Z,47.50
2023-07-07T10:03:24.564Z,48.00
2023-07-07T10:05:31.742Z,47.10
2023-07-07T10:07:37.902Z,47.40
2023-07-07T10:09:41.807Z,47.90
2023-07-07T10:12:14.551Z,46.80
2023-07-07T10:14:15.887Z,45.90
2023-07-07T10:16:31.677Z,45.00
2023-07-07T10:18:41.712Z,44.80
2023-07-07T10:21:02.160Z,43.30
2023-07-07T10:23:10.095Z,44.40
2023-07-07T10:25:15.063Z,44.50
2023-07-07T10:27:27.171Z,43.80
2023-07-07T10:29:34.936Z,44.00
2023-07-07T10:31:44.200Z,43.50
2023-07-07T10:33:58.211Z,43.70
2023-07-07T10:36:16.905Z,42.50
2023-07-07T10:38:19.800Z,43.60
2023-07-07T10:40:29.377Z,45.00
2023-07-07T10:42:35.793Z,45.10
2023-07-07T10:44:40.597Z,43.20
2023-07-07T10:46:43.725Z,45.20
2023-07-07T10:48:49.831Z,45.60
2023-07-07T10:51:00.933Z,45.90
2023-07-07T10:53:24.985Z,44.80
2023-07-07T10:55:34.208Z,44.20
2023-07-07T10:57:50.897Z,43.90
2023-07-07T11:00:03.974Z,45.20
2023-07-07T11:02:29.141Z,46.20
2023-07-07T11:05:06.610Z,46.20
2023-07-07T11:07:24.822Z,45.80
2023-07-07T11:09:42.089Z,45.00
2023-07-07T11:11:53.360Z,46.40
2023-07-07T11:14:13.203Z,46.40
2023-07-07T11:16:21.990Z,43.20
2023-07-07T11:18:40.625Z,45.10
2023-07-07T11:21:02.692Z,46.70
2023-07-07T11:23:27.950Z,45.90
2023-07-07T11:25:44.255Z,45.10
2023-07-07T11:28:05.352Z,43.80
2023-07-07T11:30:22.652Z,44.90
2023-07-07T11:32:31.830Z,45.80
2023-07-07T11:34:59.633Z,45.50
2023-07-07T11:37:12.332Z,45.10
2023-07-07T11:39:32.552Z,45.40
2023-07-07T11:41:53.838Z,44.80
2023-07-07T11:44:24.598Z,44.40
2023-07-07T11:46:59.024Z,44.90
2023-07-07T11:49:21.526Z,44.90
2023-07-07T11:51:37.202Z,44.30
2023-07-07T11:54:09.309Z,45.10
2023-07-07T11:56:32.292Z,44.70
2023-07-07T11:58:48.744Z,45.90
2023-07-07T12:00:55.138Z,46.30
2023-07-07T12:03:26.969Z,46.70
2023-07-07T12:05:35.054Z,45.70
2023-07-07T12:07:44.106Z,46.50
2023-07-07T12:09:51.872Z,45.60
2023-07-07T12:12:06.020Z,44.20
2023-07-07T12:14:27.501Z,44.60
2023-07-07T12:16:31.849Z,42.30
2023-07-07T12:18:40.038Z,43.50
2023-07-07T12:20:48.257Z,43.20
2023-07-07T12:22:52.154Z,43.10
2023-07-07T12:25:00.540Z,44.30
2023-07-07T12:27:13.542Z,43.60
2023-07-07T12:29:18.362Z,44.70
2023-07-07T12:31:22.665Z,43.80
2023-07-07T12:33:25.434Z,43.00
2023-07-07T12:35:43.747Z,42.00
2023-07-07T12:37:51.434Z,41.80
2023-07-07T12:39:59.715Z,41.00
2023-07-07T12:42:02.794Z,41.20
2023-07-07T12:44:07.648Z,41.20
2023-07-07T12:46:20.508Z,41.40
2023-07-07T12:48:28.543Z,41.00
2023-07-07T12:50:38.219Z,40.80
2023-07-07T12:52:43.995Z,41.00
2023-07-07T12:54:53.709Z,40.30
2023-07-07T12:57:02.131Z,39.90
2023-07-07T12:59:38.820Z,39.40
2023-07-07T13:01:42.828Z,41.80
2023-07-07T13:04:00.465Z,42.10
2023-07-07T13:06:27.595Z,41.90
2023-07-07T13:08:37.685Z,42.60
2023-07-07T13:10:49.337Z,42.40
2023-07-07T13:12:52.745Z,40.60
2023-07-07T13:15:03.060Z,42.10
2023-07-07T13:17:11.134Z,43.30
2023-07-07T13:19:13.812Z,44.00
2023-07-07T13:21:21.433Z,43.80
2023-07-07T13:23:29.722Z,42.60
2023-07-07T13:25:38.599Z,40.20
2023-07-07T13:27:41.261Z,39.70
2023-07-07T13:29:45.447Z,39.90
2023-07-07T13:31:48.275Z,38.20
2023-07-07T13:33:50.977Z,38.20
2023-07-07T13:35:57.673Z,39.10
2023-07-07T13:38:09.897Z,39.80
2023-07-07T13:40:18.997Z,38.20
2023-07-07T13:42:26.357Z,38.80
2023-07-07T13:44:29.157Z,38.70
2023-07-07T13:46:33.026Z,38.30
2023-07-07T13:48:35.734Z,38.70
2023-07-07T13:50:38.926Z,39.50
2023-07-07T13:52:42.936Z,39.60
2023-07-07T13:54:49.464Z,37.80
2023-07-07T13:56:55.328Z,38.40
2023-07-07T13:58:59.516Z,39.30
2023-07-07T14:01:04.256Z,38.60
2023-07-07T14:03:14.518Z,38.80
2023-07-07T14:05:37.275Z,38.50
2023-07-07T14:07:44.932Z,38.10
2023-07-07T14:09:51.417Z,38.00
2023-07-07T14:11:57.247Z,37.10
2023-07-07T14:14:02.373Z,36.90
2023-07-07T14:16:09.392Z,38.10
2023-07-07T14:18:14.851Z,37.90
2023-07-07T14:20:21.572Z,38.40
2023-07-07T14:22:29.070Z,38.90
2023-07-07T14:24:32.772Z,39.10
2023-07-07T14:26:39.783Z,39.30
2023-07-07T14:28:48.480Z,39.20
2023-07-07T14:30:56.178Z,39.60
2023-07-07T14:33:01.650Z,40.40
2023-07-07T14:35:14.926Z,40.10
2023-07-07T14:37:23.779Z,40.10
2023-07-07T14:39:33.653Z,39.10
2023-07-07T14:41:40.958Z,39.90
2023-07-07T14:44:04.176Z,39.40
2023-07-07T14:46:13.110Z,39.70
2023-07-07T14:48:20.039Z,39.70
2023-07-07T14:50:24.751Z,39.50
2023-07-07T14:52:33.929Z,38.70
2023-07-07T14:54:36.643Z,39.30
2023-07-07T14:56:48.340Z,39.20
2023-07-07T14:58:57.686Z,39.70
2023-07-07T15:01:06.224Z,39.10
2023-07-07T15:03:30.616Z,39.10
2023-07-07T15:05:34.911Z,38.90
2023-07-07T15:07:37.635Z,38.30
2023-07-07T15:09:40.245Z,39.90
2023-07-07T15:11:46.611Z,40.20
2023-07-07T15:13:49.511Z,39.20
2023-07-07T15:15:55.431Z,38.00
2023-07-07T15:17:59.655Z,37.50
2023-07-07T15:20:02.723Z,37.80
2023-07-07T15:22:11.546Z,38.10
2023-07-07T15:24:14.714Z,37.20
2023-07-07T15:26:22.628Z,36.60
2023-07-07T15:28:28.134Z,36.00
2023-07-07T15:30:32.273Z,36.10
2023-07-07T15:32:35.061Z,36.60
2023-07-07T15:34:39.224Z,36.20
2023-07-07T15:36:44.206Z,35.50
2023-07-07T15:38:52.004Z,35.60
2023-07-07T15:40:54.683Z,35.90
2023-07-07T15:42:57.343Z,35.70
2023-07-07T15:45:02.711Z,35.60
2023-07-07T15:47:07.904Z,35.00
2023-07-07T15:49:12.565Z,35.20
2023-07-07T15:51:29.141Z,35.40
2023-07-07T15:53:31.730Z,35.30
2023-07-07T15:55:34.686Z,35.00
2023-07-07T15:57:37.573Z,34.90
2023-07-07T15:59:41.313Z,35.10
2023-07-07T16:01:46.715Z,35.50
2023-07-07T16:03:51.852Z,35.30
2023-07-07T16:05:59.543Z,36.00
2023-07-07T16:08:12.785Z,36.00
2023-07-07T16:10:19.005Z,35.40
2023-07-07T16:12:23.641Z,35.60
2023-07-07T16:14:26.311Z,35.30
2023-07-07T16:16:33.861Z,35.00
2023-07-07T16:18:41.123Z,35.40
2023-07-07T16:20:47.080Z,35.30
2023-07-07T16:22:53.405Z,35.80
2023-07-07T16:24:55.982Z,35.70
2023-07-07T16:27:02.023Z,35.90
2023-07-07T16:29:12.508Z,36.10
2023-07-07T16:31:15.942Z,35.40
2023-07-07T16:33:18.675Z,35.80
2023-07-07T16:35:24.423Z,35.60
2023-07-07T16:37:28.120Z,35.00
2023-07-07T16:39:30.567Z,35.50
2023-07-07T16:41:34.187Z,35.60
2023-07-07T16:43:37.589Z,35.50
2023-07-07T16:45:40.372Z,35.60
2023-07-07T16:47:44.612Z,35.90
2023-07-07T16:49:47.235Z,36.20
2023-07-07T16:51:57.756Z,36.40
2023-07-07T16:54:01.992Z,35.60
2023-07-07T16:56:14.936Z,35.40
2023-07-07T16:58:20.661Z,36.00
2023-07-07T17:00:25.047Z,36.10
2023-07-07T17:02:29.992Z,36.20
2023-07-07T17:04:32.989Z,35.90
2023-07-07T17:06:39.242Z,35.50
2023-07-07T17:08:44.468Z,35.70
2023-07-07T17:10:47.083Z,36.20
2023-07-07T17:12:50.071Z,37.10
2023-07-07T17:14:52.807Z,36.70
2023-07-07T17:16:56.479Z,36.70
2023-07-07T17:19:01.124Z,37.00
2023-07-07T17:21:06.926Z,37.40
2023-07-07T17:23:11.268Z,39.40
2023-07-07T17:25:18.306Z,41.40
2023-07-07T17:27:25.609Z,42.70
2023-07-07T17:29:28.352Z,43.40
2023-07-07T17:31:33.983Z,43.90
2023-07-07T17:33:36.643Z,44.20
2023-07-07T17:35:39.350Z,44.80
2023-07-07T17:37:42.613Z,45.30
2023-07-07T17:39:45.616Z,45.70
2023-07-07T17:41:51.058Z,46.00
2023-07-07T17:43:54.935Z,46.40
2023-07-07T17:45:58.686Z,47.40
2023-07-07T17:48:01.107Z,47.00
2023-07-07T17:50:21.706Z,47.90
2023-07-07T17:52:24.414Z,47.60
2023-07-07T17:54:27.157Z,47.50
2023-07-07T17:56:32.017Z,47.80
2023-07-07T17:58:37.631Z,46.80
2023-07-07T18:00:46.708Z,46.80
2023-07-07T18:02:51.245Z,46.70
2023-07-07T18:04:53.949Z,45.90
2023-07-07T18:06:59.804Z,45.10
2023-07-07T18:09:03.819Z,44.70
2023-07-07T18:11:16.622Z,45.10
2023-07-07T18:13:19.262Z,46.00
2023-07-07T18:15:25.652Z,46.90
2023-07-07T18:17:50.039Z,48.10
2023-07-07T18:20:20.358Z,49.20
2023-07-07T18:22:15.036Z,49.60
2023-07-07T18:24:17.756Z,50.40
2023-07-07T18:26:29.055Z,50.60
2023-07-07T18:28:31.579Z,50.20
2023-07-07T18:30:43.530Z,49.30
2023-07-07T18:32:46.323Z,48.70
2023-07-07T18:34:48.961Z,47.90
2023-07-07T18:36:51.745Z,47.40
2023-07-07T18:38:54.494Z,47.10
2023-07-07T18:40:57.369Z,47.10
2023-07-07T18:43:01.488Z,47.40
2023-07-07T18:45:04.681Z,47.80
2023-07-07T18:47:14.747Z,48.50
2023-07-07T18:49:18.329Z,49.40
2023-07-07T18:51:23.069Z,50.40
2023-07-07T18:53:25.759Z,51.60
2023-07-07T18:55:30.516Z,51.70
2023-07-07T18:57:33.266Z,52.20
2023-07-07T18:59:35.975Z,52.50
2023-07-07T19:01:40.624Z,53.00
2023-07-07T19:03:46.413Z,53.60
2023-07-07T19:05:49.745Z,54.10
2023-07-07T19:07:54.469Z,54.70
2023-07-07T19:09:57.122Z,55.40
2023-07-07T19:11:59.814Z,55.90
2023-07-07T19:14:02.532Z,56.60
2023-07-07T19:16:14.680Z,57.40
2023-07-07T19:18:23.130Z,58.20
2023-07-07T19:20:28.222Z,59.20
2023-07-07T19:22:32.038Z,59.70
2023-07-07T19:24:40.152Z,59.90
2023-07-07T19:26:48.077Z,60.20
2023-07-07T19:28:50.964Z,60.80
2023-07-07T19:30:53.483Z,61.40
2023-07-07T19:32:56.230Z,61.90
2023-07-07T19:35:01.888Z,62.60
2023-07-07T19:37:09.905Z,63.40
2023-07-07T19:39:16.109Z,64.40
2023-07-07T19:41:21.091Z,64.80
2023-07-07T19:43:23.871Z,65.20
2023-07-07T19:45:26.495Z,66.10
2023-07-07T19:47:29.188Z,67.00
2023-07-07T19:49:32.699Z,67.70
2023-07-07T19:51:35.371Z,68.50
2023-07-07T19:53:40.663Z,69.00
2023-07-07T19:55:52.916Z,70.30
2023-07-07T19:57:55.532Z,71.00
2023-07-07T19:59:59.998Z,72.00
2023-07-07T20:02:02.650Z,72.60
2023-07-07T20:04:05.781Z,73.50
2023-07-07T20:06:12.038Z,73.70
2023-07-07T20:08:16.219Z,74.70
2023-07-07T20:10:23.825Z,75.20
2023-07-07T20:12:27.443Z,76.50
2023-07-07T20:14:30.693Z,76.90
2023-07-07T20:16:36.881Z,77.70
2023-07-07T20:18:40.353Z,78.30
2023-07-07T20:20:42.970Z,78.90
2023-07-07T20:22:47.648Z,79.80
2023-07-07T20:24:51.268Z,80.70
2023-07-07T20:27:04.234Z,81.30
2023-07-07T20:29:07.799Z,82.30
2023-07-07T20:31:14.505Z,82.90
2023-07-07T20:33:22.084Z,83.80
2023-07-07T20:35:24.797Z,84.50
2023-07-07T20:37:27.296Z,85.50
2023-07-07T20:39:31.138Z,86.50
2023-07-07T20:41:33.616Z,87.40
2023-07-07T20:43:39.103Z,88.40
2023-07-07T20:45:41.852Z,89.80
2023-07-07T20:47:44.775Z,90.00
2023-07-07T20:49:58.070Z,90.50
2023-07-07T20:52:00.667Z,90.90
2023-07-07T20:54:03.350Z,91.30
2023-07-07T20:56:11.811Z,91.70
2023-07-07T20:58:14.787Z,92.40
2023-07-07T21:00:26.245Z,92.70
2023-07-07T21:02:28.888Z,93.20
2023-07-07T21:04:31.626Z,93.20
2023-07-07T21:06:34.665Z,93.40
2023-07-07T21:08:37.416Z,93.70
2023-07-07T21:10:40.072Z,93.70
2023-07-07T21:12:42.752Z,94.00
2023-07-07T21:14:45.348Z,94.30
2023-07-07T21:16:50.653Z,94.60
2023-07-07T21:18:54.708Z,95.00
2023-07-07T21:20:57.871Z,95.20
2023-07-07T21:23:05.412Z,95.40
2023-07-07T21:25:11.723Z,95.90
2023-07-07T21:27:14.334Z,96.00
2023-07-07T21:29:17.044Z,96.10
2023-07-07T21:31:22.532Z,96.20
2023-07-07T21:33:27.800Z,96.40
2023-07-07T21:35:33.291Z,96.40
2023-07-07T21:37:35.884Z,96.50
2023-07-07T21:39:38.609Z,96.50
2023-07-07T21:41:43.846Z,96.40
2023-07-07T21:43:49.219Z,96.30
2023-07-07T21:45:51.968Z,96.40
2023-07-07T21:47:57.507Z,96.40
2023-07-07T21:50:02.830Z,96.30
2023-07-07T21:52:15.917Z,96.50
2023-07-07T21:54:18.789Z,96.90
2023-07-07T21:56:24.197Z,96.80
2023-07-07T21:58:26.801Z,97.30
2023-07-07T22:00:31.656Z,97.40
2023-07-07T22:02:34.240Z,97.80
2023-07-07T22:04:36.937Z,97.80
2023-07-07T22:06:42.356Z,98.10
2023-07-07T22:08:44.991Z,98.50
2023-07-07T22:10:51.545Z,98.50
2023-07-07T22:12:55.500Z,98.80
2023-07-07T22:14:58.262Z,98.80
2023-07-07T22:17:02.216Z,99.10
2023-07-07T22:19:05.708Z,99.30
2023-07-07T22:21:13.248Z,99.70
2023-07-07T22:23:18.998Z,99.90
2023-07-07T22:25:21.808Z,99.90
2023-07-07T22:27:24.337Z,99.90
2023-07-07T22:29:28.224Z,99.90
2023-07-07T22:31:30.826Z,99.90
2023-07-07T22:33:36.081Z,99.90
2023-07-07T22:35:39.731Z,99.90
2023-07-07T22:37:43.258Z,99.90
2023-07-07T22:39:48.512Z,99.90
2023-07-07T22:41:51.094Z,99.90
2023-07-07T22:43:54.929Z,99.90
2023-07-07T22:45:59.966Z,99.90
2023-07-07T22:48:02.559Z,99.90
2023-07-07T22:50:13.633Z,99.90
2023-07-07T22:52:20.908Z,99.90
2023-07-07T22:54:23.587Z,99.90
2023-07-07T22:56:32.088Z,99.90
2023-07-07T22:58:34.757Z,99.90
2023-07-07T23:00:38.319Z,99.90
2023-07-07T23:02:41.045Z,99.90
2023-07-07T23:04:43.708Z,99.90
2023-07-07T23:06:47.034Z,99.90
2023-07-07T23:09:00.739Z,99.90
2023-07-07T23:11:04.757Z,99.90
2023-07-07T23:13:09.906Z,99.90
2023-07-07T23:15:14.178Z,99.90
2023-07-07T23:17:20.797Z,99.90
2023-07-07T23:19:24.450Z,99.90
2023-07-07T23:21:29.796Z,99.90
2023-07-07T23:23:32.873Z,99.90
2023-07-07T23:25:35.477Z,99.90
2023-07-07T23:27:47.288Z,99.90
2023-07-07T23:29:53.777Z,99.90
2023-07-07T23:31:56.370Z,99.90
2023-07-07T23:33:59.607Z,99.90
2023-07-07T23:36:09.553Z,99.90
2023-07-07T23:38:13.630Z,99.90
2023-07-07T23:40:18.936Z,99.90
2023-07-07T23:42:26.353Z,99.90
2023-07-07T23:44:28.936Z,99.90
2023-07-07T23:46:35.791Z,99.90
2023-07-07T23:48:38.517Z,99.90
2023-07-07T23:50:48.635Z,99.90
2023-07-07T23:52:51.438Z,99.90
2023-07-07T23:54:53.924Z,99.90
2023-07-07T23:56:58.369Z,99.90
2023-07-07T23:59:01.357Z,99.90
