createdAt,value
2019-03-08T00:00:28.634Z,11.3
2019-03-08T00:01:28.380Z,11.25
2019-03-08T00:02:28.406Z,11.25
2019-03-08T00:03:28.434Z,11.27
2019-03-08T00:04:28.728Z,11.27
2019-03-08T00:05:28.748Z,11.32
2019-03-08T00:06:28.756Z,11.27
2019-03-08T00:07:29.204Z,11.32
2019-03-08T00:08:28.784Z,11.32
2019-03-08T00:09:28.817Z,11.26
2019-03-08T00:10:28.827Z,11.32
2019-03-08T00:11:28.851Z,11.35
2019-03-08T00:12:29.121Z,11.36
2019-03-08T00:13:29.138Z,11.25
2019-03-08T00:14:28.646Z,11.3
2019-03-08T00:15:29.204Z,11.35
2019-03-08T00:16:28.672Z,11.3
2019-03-08T00:17:28.960Z,11.33
2019-03-08T00:18:29.238Z,11.3
2019-03-08T00:19:28.746Z,11.29
2019-03-08T00:20:29.273Z,11.35
2019-03-08T00:21:29.315Z,11.3
2019-03-08T00:22:29.076Z,11.36
2019-03-08T00:23:29.536Z,11.32
2019-03-08T00:24:28.829Z,11.3
2019-03-08T00:25:29.113Z,11.26
2019-03-08T00:26:28.859Z,11.3
2019-03-08T00:27:28.895Z,11.19
2019-03-08T00:28:28.906Z,11.22
2019-03-08T00:29:29.451Z,11.22
2019-03-08T00:30:29.219Z,11.22
2019-03-08T00:31:29.563Z,11.27
2019-03-08T00:32:29.506Z,11.29
2019-03-08T00:33:29.524Z,11.26
2019-03-08T00:34:29.285Z,11.27
2019-03-08T00:35:29.314Z,11.23
2019-03-08T00:36:29.617Z,11.23
2019-03-08T00:37:29.340Z,11.3
2019-03-08T00:38:29.358Z,11.26
2019-03-08T00:39:29.807Z,11.26
2019-03-08T00:40:29.145Z,11.19
2019-03-08T00:41:29.675Z,11.23
2019-03-08T00:42:29.441Z,11.27
2019-03-08T00:43:29.472Z,11.19
2019-03-08T00:44:29.485Z,11.25
2019-03-08T00:45:29.785Z,11.23
2019-03-08T00:46:29.532Z,11.3
2019-03-08T00:47:29.968Z,11.23
2019-03-08T00:48:29.877Z,11.22
2019-03-08T00:49:29.581Z,11.3
2019-03-08T00:50:29.606Z,11.26
2019-03-08T00:51:29.372Z,11.26
2019-03-08T00:52:29.633Z,11.26
2019-03-08T00:53:29.401Z,11.23
2019-03-08T00:54:29.410Z,11.22
2019-03-08T00:55:30.090Z,11.19
2019-03-08T00:56:29.456Z,11.25
2019-03-08T00:57:29.983Z,11.23
2019-03-08T00:58:30.005Z,11.17
2019-03-08T00:59:29.775Z,11.18
2019-03-08T01:00:30.055Z,11.18
2019-03-08T01:01:30.065Z,11.14
2019-03-08T01:02:29.828Z,11.19
2019-03-08T01:03:30.543Z,11.19
2019-03-08T01:04:29.882Z,11.18
2019-03-08T01:05:30.263Z,11.18
2019-03-08T01:06:29.642Z,11.22
2019-03-08T01:07:29.656Z,11.18
2019-03-08T01:08:29.690Z,11.19
2019-03-08T01:09:29.703Z,11.18
2019-03-08T01:10:30.257Z,11.18
2019-03-08T01:11:30.616Z,11.17
2019-03-08T01:12:30.014Z,11.17
2019-03-08T01:13:29.778Z,11.25
2019-03-08T01:14:30.075Z,11.14
2019-03-08T01:15:30.343Z,11.19
2019-03-08T01:16:30.702Z,11.19
2019-03-08T01:17:30.372Z,11.18
2019-03-08T01:18:30.128Z,11.17
2019-03-08T01:19:30.852Z,11.22
2019-03-08T01:20:30.433Z,11.25
2019-03-08T01:21:30.194Z,11.15
2019-03-08T01:22:30.258Z,11.19
2019-03-08T01:23:30.241Z,11.14
2019-03-08T01:24:30.267Z,11.17
2019-03-08T01:25:30.003Z,11.25
2019-03-08T01:26:30.291Z,11.22
2019-03-08T01:27:30.488Z,11.17
2019-03-08T01:28:30.329Z,11.25
2019-03-08T01:29:30.083Z,11.29
2019-03-08T01:30:30.099Z,11.19
2019-03-08T01:31:30.130Z,11.22
2019-03-08T01:32:30.398Z,11.22
2019-03-08T01:33:30.180Z,11.18
2019-03-08T01:34:30.202Z,11.22
2019-03-08T01:35:30.422Z,11.15
2019-03-08T01:36:30.512Z,11.22
2019-03-08T01:37:30.237Z,11.17
2019-03-08T01:38:30.257Z,11.14
2019-03-08T01:39:30.326Z,11.15
2019-03-08T01:40:32.508Z,11.22
2019-03-08T01:41:30.323Z,11.18
2019-03-08T01:42:30.334Z,11.19
2019-03-08T01:43:30.519Z,11.19
2019-03-08T01:44:30.381Z,11.29
2019-03-08T01:45:30.910Z,11.15
2019-03-08T01:46:30.939Z,11.12
2019-03-08T01:47:30.691Z,11.22
2019-03-08T01:48:30.446Z,11.19
2019-03-08T01:49:31.003Z,11.22
2019-03-08T01:50:30.480Z,11.12
2019-03-08T01:51:31.150Z,11.17
2019-03-08T01:52:30.802Z,11.1
2019-03-08T01:53:30.806Z,11.17
2019-03-08T01:54:30.827Z,11.1
2019-03-08T01:55:30.589Z,11.12
2019-03-08T01:56:30.859Z,11.11
2019-03-08T01:57:30.883Z,11.15
2019-03-08T01:58:31.161Z,11.11
2019-03-08T01:59:31.207Z,11.14
2019-03-08T02:00:30.732Z,11.1
2019-03-08T02:01:30.963Z,11.14
2019-03-08T02:02:30.713Z,11.11
2019-03-08T02:03:31.263Z,11.12
2019-03-08T02:04:30.752Z,11.11
2019-03-08T02:05:30.774Z,11.19
2019-03-08T02:06:30.792Z,11.12
2019-03-08T02:07:31.082Z,11.12
2019-03-08T02:08:31.104Z,11.11
2019-03-08T02:09:30.852Z,11.11
2019-03-08T02:10:30.878Z,11.14
2019-03-08T02:11:30.895Z,11.14
2019-03-08T02:12:31.183Z,11.12
2019-03-08T02:13:30.931Z,11.14
2019-03-08T02:14:31.214Z,11.1
2019-03-08T02:15:31.271Z,11.12
2019-03-08T02:16:31.657Z,11.14
2019-03-08T02:17:31.265Z,11.14
2019-03-08T02:18:31.578Z,11.18
2019-03-08T02:19:31.312Z,11.14
2019-03-08T02:20:31.073Z,11.12
2019-03-08T02:21:31.089Z,11.02
2019-03-08T02:22:31.371Z,11.02
2019-03-08T02:23:31.115Z,10.99
2019-03-08T02:24:31.350Z,11.11
2019-03-08T02:25:31.432Z,11.04
2019-03-08T02:26:31.185Z,11.11
2019-03-08T02:27:31.731Z,11.11
2019-03-08T02:28:31.745Z,11.11
2019-03-08T02:29:31.265Z,11.14
2019-03-08T02:30:31.594Z,11.14
2019-03-08T02:31:31.580Z,11
2019-03-08T02:32:31.822Z,11.08
2019-03-08T02:33:31.850Z,11.07
2019-03-08T02:34:31.593Z,11.05
2019-03-08T02:35:31.606Z,11.05
2019-03-08T02:36:31.632Z,11.05
2019-03-08T02:37:31.912Z,11.05
2019-03-08T02:38:31.421Z,10.99
2019-03-08T02:39:31.424Z,11.02
2019-03-08T02:40:31.695Z,10.97
2019-03-08T02:41:31.499Z,11
2019-03-08T02:42:32.003Z,11.05
2019-03-08T02:43:31.761Z,10.96
2019-03-08T02:44:31.790Z,10.99
2019-03-08T02:45:31.823Z,11.05
2019-03-08T02:46:31.554Z,11.08
2019-03-08T02:47:31.576Z,11.04
2019-03-08T02:48:31.913Z,10.99
2019-03-08T02:49:31.875Z,11.02
2019-03-08T02:50:31.902Z,11
2019-03-08T02:51:31.926Z,11.04
2019-03-08T02:52:31.677Z,10.99
2019-03-08T02:53:31.723Z,11.07
2019-03-08T02:54:32.230Z,10.99
2019-03-08T02:55:31.999Z,10.99
2019-03-08T02:56:32.526Z,11
2019-03-08T02:57:32.287Z,10.99
2019-03-08T02:58:31.790Z,10.97
2019-03-08T02:59:32.077Z,10.99
2019-03-08T03:00:32.087Z,10.99
2019-03-08T03:01:32.111Z,11.04
2019-03-08T03:02:32.387Z,10.92
2019-03-08T03:03:32.140Z,11
2019-03-08T03:04:32.249Z,10.94
2019-03-08T03:05:32.185Z,10.96
2019-03-08T03:06:31.955Z,10.94
2019-03-08T03:07:31.965Z,10.96
2019-03-08T03:08:31.984Z,10.96
2019-03-08T03:09:31.998Z,10.89
2019-03-08T03:10:32.279Z,10.89
2019-03-08T03:11:32.038Z,10.9
2019-03-08T03:12:32.654Z,10.81
2019-03-08T03:13:32.602Z,10.76
2019-03-08T03:14:32.099Z,10.92
2019-03-08T03:15:32.373Z,10.89
2019-03-08T03:16:32.660Z,10.78
2019-03-08T03:17:32.156Z,10.79
2019-03-08T03:18:32.719Z,10.86
2019-03-08T03:19:32.455Z,10.86
2019-03-08T03:20:33.062Z,10.82
2019-03-08T03:21:32.486Z,10.79
2019-03-08T03:22:32.256Z,10.81
2019-03-08T03:23:32.786Z,10.78
2019-03-08T03:24:32.305Z,10.81
2019-03-08T03:25:32.565Z,10.78
2019-03-08T03:26:32.589Z,10.75
2019-03-08T03:27:32.610Z,10.82
2019-03-08T03:28:32.937Z,10.71
2019-03-08T03:29:32.905Z,10.72
2019-03-08T03:30:32.682Z,10.74
2019-03-08T03:31:32.424Z,10.69
2019-03-08T03:32:32.459Z,10.78
2019-03-08T03:33:32.468Z,10.67
2019-03-08T03:34:32.741Z,10.68
2019-03-08T03:35:32.757Z,10.64
2019-03-08T03:36:33.301Z,10.64
2019-03-08T03:37:32.797Z,10.61
2019-03-08T03:38:32.815Z,10.63
2019-03-08T03:39:32.572Z,10.75
2019-03-08T03:40:32.846Z,10.64
2019-03-08T03:41:32.872Z,10.61
2019-03-08T03:42:32.626Z,10.59
2019-03-08T03:43:32.665Z,10.68
2019-03-08T03:44:33.465Z,10.59
2019-03-08T03:45:32.969Z,10.6
2019-03-08T03:46:33.235Z,10.57
2019-03-08T03:47:32.990Z,10.61
2019-03-08T03:48:32.739Z,10.57
2019-03-08T03:49:33.041Z,10.61
2019-03-08T03:50:32.832Z,10.61
2019-03-08T03:51:32.803Z,10.6
2019-03-08T03:52:33.442Z,10.53
2019-03-08T03:53:33.378Z,10.51
2019-03-08T03:54:33.140Z,10.46
2019-03-08T03:55:33.169Z,10.56
2019-03-08T03:56:33.158Z,10.54
2019-03-08T03:57:33.453Z,10.51
2019-03-08T03:58:33.226Z,10.57
2019-03-08T03:59:33.214Z,10.53
2019-03-08T04:00:33.692Z,10.53
2019-03-08T04:01:32.995Z,10.42
2019-03-08T04:02:33.012Z,10.54
2019-03-08T04:03:33.295Z,10.44
2019-03-08T04:04:33.578Z,10.46
2019-03-08T04:05:33.338Z,10.4
2019-03-08T04:06:33.611Z,10.44
2019-03-08T04:07:33.375Z,10.42
2019-03-08T04:08:33.546Z,10.49
2019-03-08T04:09:33.675Z,10.46
2019-03-08T04:10:33.165Z,10.41
2019-03-08T04:11:33.442Z,10.34
2019-03-08T04:12:33.716Z,10.44
2019-03-08T04:13:33.496Z,10.28
2019-03-08T04:14:33.249Z,10.42
2019-03-08T04:15:33.524Z,10.35
2019-03-08T04:16:33.689Z,10.38
2019-03-08T04:17:33.576Z,10.4
2019-03-08T04:18:33.577Z,10.37
2019-03-08T04:19:33.618Z,10.38
2019-03-08T04:20:33.642Z,10.34
2019-03-08T04:21:33.632Z,10.35
2019-03-08T04:22:33.920Z,10.41
2019-03-08T04:23:33.413Z,10.37
2019-03-08T04:24:33.710Z,10.34
2019-03-08T04:25:33.448Z,10.34
2019-03-08T04:26:33.459Z,10.41
2019-03-08T04:27:33.745Z,10.37
2019-03-08T04:28:33.500Z,10.33
2019-03-08T04:29:34.044Z,10.4
2019-03-08T04:30:33.535Z,10.26
2019-03-08T04:31:34.088Z,10.35
2019-03-08T04:32:33.794Z,10.46
2019-03-08T04:33:33.863Z,10.37
2019-03-08T04:34:33.876Z,10.28
2019-03-08T04:35:33.891Z,10.38
2019-03-08T04:36:35.251Z,10.37
2019-03-08T04:37:33.666Z,10.35
2019-03-08T04:38:34.210Z,10.33
2019-03-08T04:39:34.027Z,10.31
2019-03-08T04:40:34.181Z,10.31
2019-03-08T04:41:34.021Z,10.37
2019-03-08T04:42:34.026Z,10.34
2019-03-08T04:43:34.115Z,10.35
2019-03-08T04:44:33.834Z,10.4
2019-03-08T04:45:34.347Z,10.3
2019-03-08T04:46:34.096Z,10.28
2019-03-08T04:47:33.859Z,10.4
2019-03-08T04:48:34.365Z,10.31
2019-03-08T04:49:33.890Z,10.25
2019-03-08T04:50:34.174Z,10.31
2019-03-08T04:51:34.467Z,10.3
2019-03-08T04:52:34.211Z,10.3
2019-03-08T04:53:34.230Z,10.26
2019-03-08T04:54:34.517Z,10.28
2019-03-08T04:55:34.013Z,10.28
2019-03-08T04:56:34.487Z,10.31
2019-03-08T04:57:34.312Z,10.28
2019-03-08T04:58:34.344Z,10.23
2019-03-08T04:59:34.082Z,10.31
2019-03-08T05:00:34.386Z,10.3
2019-03-08T05:01:34.411Z,10.3
2019-03-08T05:02:34.402Z,10.35
2019-03-08T05:03:34.426Z,10.31
2019-03-08T05:04:34.664Z,10.35
2019-03-08T05:05:34.722Z,10.26
2019-03-08T05:06:34.479Z,10.3
2019-03-08T05:07:34.494Z,10.31
2019-03-08T05:08:34.244Z,10.31
2019-03-08T05:09:34.532Z,10.3
2019-03-08T05:10:34.286Z,10.3
2019-03-08T05:11:34.628Z,10.28
2019-03-08T05:12:35.892Z,10.31
2019-03-08T05:13:34.349Z,10.17
2019-03-08T05:14:34.364Z,10.22
2019-03-08T05:15:34.377Z,10.23
2019-03-08T05:16:34.400Z,10.25
2019-03-08T05:17:34.676Z,10.3
2019-03-08T05:18:35.267Z,10.26
2019-03-08T05:19:34.452Z,10.28
2019-03-08T05:20:35.059Z,10.28
2019-03-08T05:21:35.674Z,10.3
2019-03-08T05:22:34.510Z,10.31
2019-03-08T05:23:35.054Z,10.26
2019-03-08T05:24:35.078Z,10.26
2019-03-08T05:25:35.096Z,10.19
2019-03-08T05:26:34.852Z,10.33
2019-03-08T05:27:34.870Z,10.26
2019-03-08T05:28:34.964Z,10.31
2019-03-08T05:29:35.177Z,10.3
2019-03-08T05:30:34.666Z,10.28
2019-03-08T05:31:34.948Z,10.26
2019-03-08T05:32:34.702Z,10.25
2019-03-08T05:33:34.985Z,10.23
2019-03-08T05:34:34.741Z,10.22
2019-03-08T05:35:35.281Z,10.25
2019-03-08T05:36:35.518Z,10.31
2019-03-08T05:37:34.810Z,10.2
2019-03-08T05:38:35.072Z,10.26
2019-03-08T05:39:34.841Z,10.17
2019-03-08T05:40:35.116Z,10.31
2019-03-08T05:41:35.136Z,10.23
2019-03-08T05:42:35.158Z,10.15
2019-03-08T05:43:35.164Z,10.2
2019-03-08T05:44:35.776Z,10.19
2019-03-08T05:45:35.202Z,10.26
2019-03-08T05:46:34.973Z,10.2
2019-03-08T05:47:35.252Z,10.23
2019-03-08T05:48:34.997Z,10.3
2019-03-08T05:49:35.027Z,10.25
2019-03-08T05:50:35.036Z,10.26
2019-03-08T05:51:35.598Z,10.13
2019-03-08T05:52:35.550Z,10.15
2019-03-08T05:53:35.355Z,10.2
2019-03-08T05:54:35.384Z,10.17
2019-03-08T05:55:35.396Z,10.25
2019-03-08T05:56:35.421Z,10.15
2019-03-08T05:57:35.433Z,10.26
2019-03-08T05:58:35.449Z,10.26
2019-03-08T05:59:35.748Z,10.19
2019-03-08T06:00:38.970Z,10.22
2019-03-08T06:01:35.515Z,10.23
2019-03-08T06:02:35.792Z,10.19
2019-03-08T06:03:35.546Z,10.16
2019-03-08T06:04:35.557Z,10.13
2019-03-08T06:05:35.587Z,10.2
2019-03-08T06:06:35.629Z,10.26
2019-03-08T06:07:35.633Z,10.2
2019-03-08T06:08:35.908Z,10.16
2019-03-08T06:09:35.662Z,10.17
2019-03-08T06:10:35.433Z,10.19
2019-03-08T06:11:35.701Z,10.23
2019-03-08T06:12:35.987Z,10.16
2019-03-08T06:13:35.465Z,10.16
2019-03-08T06:14:35.755Z,10.19
2019-03-08T06:15:35.936Z,10.1
2019-03-08T06:16:35.930Z,10.15
2019-03-08T06:17:35.810Z,10.15
2019-03-08T06:18:35.825Z,10.16
2019-03-08T06:19:36.117Z,10.19
2019-03-08T06:20:36.130Z,10.17
2019-03-08T06:21:35.887Z,10.17
2019-03-08T06:22:36.174Z,10.17
2019-03-08T06:23:36.234Z,10.13
2019-03-08T06:24:35.944Z,10.1
2019-03-08T06:25:35.967Z,10.15
2019-03-08T06:26:36.248Z,10.12
2019-03-08T06:27:35.735Z,10.17
2019-03-08T06:28:35.765Z,10.1
2019-03-08T06:29:36.036Z,10.15
2019-03-08T06:30:36.056Z,10.19
2019-03-08T06:31:36.779Z,10.19
2019-03-08T06:32:35.833Z,10.19
2019-03-08T06:33:35.847Z,10.1
2019-03-08T06:34:37.566Z,10.17
2019-03-08T06:35:35.888Z,10.12
2019-03-08T06:36:36.164Z,10.17
2019-03-08T06:37:36.181Z,10.17
2019-03-08T06:38:36.206Z,10.19
2019-03-08T06:39:36.679Z,10.23
2019-03-08T06:40:36.494Z,10.13
2019-03-08T06:41:36.258Z,10.19
2019-03-08T06:42:36.555Z,10.12
2019-03-08T06:43:36.037Z,10.17
2019-03-08T06:44:36.595Z,10.15
2019-03-08T06:45:36.084Z,10.16
2019-03-08T06:46:36.354Z,10.15
2019-03-08T06:47:37.185Z,10.2
2019-03-08T06:48:36.127Z,10.19
2019-03-08T06:49:36.410Z,10.16
2019-03-08T06:50:36.436Z,10.17
2019-03-08T06:51:36.436Z,10.15
2019-03-08T06:52:36.472Z,10.15
2019-03-08T06:53:36.490Z,10.2
2019-03-08T06:54:36.499Z,10.15
2019-03-08T06:55:36.759Z,10.15
2019-03-08T06:56:36.838Z,10.16
2019-03-08T06:57:36.822Z,10.19
2019-03-08T06:58:36.314Z,10.15
2019-03-08T06:59:36.336Z,10.26
2019-03-08T07:00:36.615Z,10.17
2019-03-08T07:01:36.369Z,10.25
2019-03-08T07:02:36.910Z,10.3
2019-03-08T07:03:36.505Z,10.22
2019-03-08T07:04:36.688Z,10.25
2019-03-08T07:05:36.446Z,10.19
2019-03-08T07:06:36.721Z,10.25
2019-03-08T07:07:36.743Z,10.3
2019-03-08T07:08:36.500Z,10.26
2019-03-08T07:09:37.036Z,10.3
2019-03-08T07:10:36.771Z,10.25
2019-03-08T07:11:36.812Z,10.3
2019-03-08T07:12:36.574Z,10.2
2019-03-08T07:13:37.122Z,10.3
2019-03-08T07:14:36.610Z,10.31
2019-03-08T07:15:37.160Z,10.25
2019-03-08T07:16:36.652Z,10.26
2019-03-08T07:17:37.077Z,10.25
2019-03-08T07:18:37.438Z,10.26
2019-03-08T07:19:45.712Z,10.28
2019-03-08T07:20:36.990Z,10.3
2019-03-08T07:21:37.011Z,10.3
2019-03-08T07:22:37.287Z,10.3
2019-03-08T07:23:36.775Z,10.31
2019-03-08T07:24:37.061Z,10.31
2019-03-08T07:25:37.341Z,10.26
2019-03-08T07:26:37.304Z,10.28
2019-03-08T07:27:36.861Z,10.34
2019-03-08T07:28:37.404Z,10.3
2019-03-08T07:29:37.158Z,10.35
2019-03-08T07:30:37.436Z,10.4
2019-03-08T07:31:37.193Z,10.25
2019-03-08T07:32:37.477Z,10.35
2019-03-08T07:33:36.987Z,10.34
2019-03-08T07:34:37.950Z,10.34
2019-03-08T07:35:37.263Z,10.3
2019-03-08T07:36:37.547Z,10.34
2019-03-08T07:37:37.306Z,10.26
2019-03-08T07:38:37.583Z,10.31
2019-03-08T07:39:37.611Z,10.4
2019-03-08T07:40:37.359Z,10.3
2019-03-08T07:41:37.386Z,10.34
2019-03-08T07:42:37.548Z,10.34
2019-03-08T07:43:37.421Z,10.37
2019-03-08T07:44:37.435Z,10.26
2019-03-08T07:45:37.201Z,10.4
2019-03-08T07:46:37.746Z,10.31
2019-03-08T07:47:37.757Z,10.33
2019-03-08T07:48:37.528Z,10.34
2019-03-08T07:49:37.535Z,10.34
2019-03-08T07:50:37.965Z,10.3
2019-03-08T07:51:37.571Z,10.34
2019-03-08T07:52:37.860Z,10.34
2019-03-08T07:53:37.604Z,10.33
2019-03-08T07:54:37.884Z,10.26
2019-03-08T07:55:37.645Z,10.34
2019-03-08T07:56:37.659Z,10.31
2019-03-08T07:57:37.684Z,10.26
2019-03-08T07:58:38.014Z,10.3
2019-03-08T07:59:37.459Z,10.34
2019-03-08T08:00:37.479Z,10.37
2019-03-08T08:01:37.760Z,10.28
2019-03-08T08:02:37.771Z,10.28
2019-03-08T08:03:38.056Z,10.37
2019-03-08T08:04:38.093Z,10.34
2019-03-08T08:05:37.564Z,10.34
2019-03-08T08:06:38.028Z,10.34
2019-03-08T08:07:37.608Z,10.28
2019-03-08T08:08:37.886Z,10.38
2019-03-08T08:09:37.909Z,10.38
2019-03-08T08:10:37.932Z,10.38
2019-03-08T08:11:38.013Z,10.4
2019-03-08T08:12:37.699Z,10.35
2019-03-08T08:13:38.256Z,10.33
2019-03-08T08:14:44.458Z,10.3
2019-03-08T08:15:38.017Z,10.37
2019-03-08T08:16:37.778Z,10.35
2019-03-08T08:17:37.798Z,10.3
2019-03-08T08:18:38.081Z,10.34
2019-03-08T08:19:37.830Z,10.28
2019-03-08T08:20:38.119Z,10.37
2019-03-08T08:21:38.136Z,10.37
2019-03-08T08:22:38.161Z,10.38
2019-03-08T08:23:42.595Z,10.44
2019-03-08T08:24:37.927Z,10.41
2019-03-08T08:25:41.323Z,10.44
2019-03-08T08:26:38.509Z,10.38
2019-03-08T08:27:37.990Z,10.44
2019-03-08T08:28:38.018Z,10.42
2019-03-08T08:29:39.943Z,10.42
2019-03-08T08:30:38.299Z,10.4
2019-03-08T08:31:38.370Z,10.41
2019-03-08T08:32:38.629Z,10.42
2019-03-08T08:33:38.620Z,10.44
2019-03-08T08:34:38.123Z,10.38
2019-03-08T08:35:38.144Z,10.49
2019-03-08T08:36:38.424Z,10.48
2019-03-08T08:37:38.436Z,10.53
2019-03-08T08:38:38.718Z,10.42
2019-03-08T08:39:40.946Z,10.48
2019-03-08T08:40:38.502Z,10.44
2019-03-08T08:41:38.781Z,10.49
2019-03-08T08:42:38.263Z,10.49
2019-03-08T08:43:38.816Z,10.51
2019-03-08T08:44:38.575Z,10.53
2019-03-08T08:45:38.862Z,10.48
2019-03-08T08:46:38.601Z,10.59
2019-03-08T08:47:38.907Z,10.59
2019-03-08T08:48:38.644Z,10.63
2019-03-08T08:49:38.661Z,10.64
2019-03-08T08:50:40.103Z,10.68
2019-03-08T08:51:38.433Z,10.63
2019-03-08T08:52:38.457Z,10.71
2019-03-08T08:53:38.469Z,10.68
2019-03-08T08:54:39.019Z,10.64
2019-03-08T08:55:39.296Z,10.61
2019-03-08T08:56:38.534Z,10.68
2019-03-08T08:57:38.560Z,10.74
2019-03-08T08:58:39.105Z,10.74
2019-03-08T08:59:38.587Z,10.75
2019-03-08T09:00:38.869Z,10.71
2019-03-08T09:01:38.885Z,10.76
2019-03-08T09:02:38.904Z,10.78
2019-03-08T09:03:39.412Z,10.78
2019-03-08T09:04:38.683Z,10.81
2019-03-08T09:05:38.970Z,10.79
2019-03-08T09:06:38.985Z,10.81
2019-03-08T09:07:39.266Z,10.81
2019-03-08T09:08:39.289Z,10.79
2019-03-08T09:09:39.046Z,10.84
2019-03-08T09:10:38.814Z,10.81
2019-03-08T09:11:54.936Z,10.78
2019-03-08T09:12:38.841Z,10.82
2019-03-08T09:13:39.132Z,10.86
2019-03-08T09:14:38.876Z,10.84
2019-03-08T09:15:38.887Z,10.82
2019-03-08T09:16:39.182Z,10.82
2019-03-08T09:17:39.458Z,10.78
2019-03-08T09:18:39.218Z,10.84
2019-03-08T09:19:39.638Z,10.89
2019-03-08T09:20:39.258Z,10.97
2019-03-08T09:21:39.015Z,10.89
2019-03-08T09:22:39.290Z,10.96
2019-03-08T09:23:39.051Z,11.05
2019-03-08T09:24:39.329Z,10.99
2019-03-08T09:25:39.366Z,11.08
2019-03-08T09:26:39.102Z,10.99
2019-03-08T09:27:39.844Z,11.04
2019-03-08T09:28:39.508Z,10.94
2019-03-08T09:29:46.078Z,10.94
2019-03-08T09:30:39.185Z,10.94
2019-03-08T09:31:39.203Z,11.05
2019-03-08T09:32:39.750Z,10.96
2019-03-08T09:33:39.248Z,10.96
2019-03-08T09:34:39.525Z,11.02
2019-03-08T09:35:40.035Z,10.99
2019-03-08T09:36:39.292Z,11.05
2019-03-08T09:37:39.590Z,11.05
2019-03-08T09:38:39.335Z,11.05
2019-03-08T09:39:39.618Z,10.92
2019-03-08T09:40:39.383Z,10.99
2019-03-08T09:41:39.418Z,11
2019-03-08T09:42:39.937Z,10.96
2019-03-08T09:43:39.784Z,10.92
2019-03-08T09:44:39.459Z,10.97
2019-03-08T09:45:39.472Z,10.94
2019-03-08T09:46:39.488Z,10.99
2019-03-08T09:47:39.504Z,11
2019-03-08T09:48:48.012Z,11
2019-03-08T09:49:39.548Z,11.02
2019-03-08T09:50:39.822Z,11.11
2019-03-08T09:51:40.483Z,11.07
2019-03-08T09:52:39.604Z,11.14
2019-03-08T09:53:39.889Z,11.12
2019-03-08T09:54:40.185Z,11.12
2019-03-08T09:55:39.938Z,11.15
2019-03-08T09:56:40.206Z,11.12
2019-03-08T09:57:40.234Z,11.11
2019-03-08T09:58:39.994Z,11.17
2019-03-08T09:59:40.349Z,11.02
2019-03-08T10:00:40.029Z,11
2019-03-08T10:01:40.304Z,11.02
2019-03-08T10:02:40.319Z,10.94
2019-03-08T10:03:40.080Z,11.04
2019-03-08T10:04:40.103Z,10.9
2019-03-08T10:05:40.154Z,10.94
2019-03-08T10:06:41.270Z,10.97
2019-03-08T10:07:40.558Z,10.94
2019-03-08T10:08:40.178Z,10.81
2019-03-08T10:09:39.931Z,10.96
2019-03-08T10:10:40.221Z,10.82
2019-03-08T10:11:40.281Z,10.76
2019-03-08T10:12:40.518Z,10.76
2019-03-08T10:13:40.540Z,10.76
2019-03-08T10:14:40.040Z,10.76
2019-03-08T10:15:40.537Z,10.78
2019-03-08T10:16:40.625Z,10.81
2019-03-08T10:17:40.631Z,10.72
2019-03-08T10:18:40.274Z,10.71
2019-03-08T10:19:40.127Z,10.74
2019-03-08T10:20:40.398Z,10.68
2019-03-08T10:21:40.691Z,10.74
2019-03-08T10:22:40.436Z,10.68
2019-03-08T10:23:40.547Z,10.71
2019-03-08T10:24:40.746Z,10.71
2019-03-08T10:25:40.505Z,10.69
2019-03-08T10:26:40.297Z,10.75
2019-03-08T10:27:42.823Z,10.68
2019-03-08T10:28:40.561Z,10.72
2019-03-08T10:29:40.848Z,10.75
2019-03-08T10:30:40.328Z,10.72
2019-03-08T10:31:40.716Z,10.72
2019-03-08T10:32:42.315Z,10.79
2019-03-08T10:33:49.100Z,10.72
2019-03-08T10:34:40.674Z,10.63
2019-03-08T10:35:40.688Z,10.72
2019-03-08T10:36:40.976Z,10.69
2019-03-08T10:37:40.737Z,10.67
2019-03-08T10:38:40.739Z,10.56
2019-03-08T10:39:41.122Z,10.56
2019-03-08T10:40:40.524Z,10.63
2019-03-08T10:41:40.535Z,10.59
2019-03-08T10:42:41.092Z,10.67
2019-03-08T10:43:40.572Z,10.63
2019-03-08T10:44:40.867Z,10.63
2019-03-08T10:45:41.149Z,10.63
2019-03-08T10:46:40.898Z,10.68
2019-03-08T10:47:41.012Z,10.69
2019-03-08T10:48:40.684Z,10.68
2019-03-08T10:49:40.709Z,10.61
2019-03-08T10:50:40.713Z,10.68
2019-03-08T10:51:41.253Z,10.69
2019-03-08T10:52:41.026Z,10.74
2019-03-08T10:53:40.767Z,10.68
2019-03-08T10:54:41.045Z,10.75
2019-03-08T10:55:41.515Z,10.75
2019-03-08T10:56:41.089Z,10.76
2019-03-08T10:57:40.852Z,10.82
2019-03-08T10:58:40.871Z,10.76
2019-03-08T10:59:41.405Z,10.78
2019-03-08T11:00:41.165Z,10.78
2019-03-08T11:01:40.923Z,10.81
2019-03-08T11:02:40.932Z,10.87
2019-03-08T11:03:41.663Z,10.79
2019-03-08T11:04:41.511Z,10.87
2019-03-08T11:05:41.537Z,10.78
2019-03-08T11:06:41.547Z,10.99
2019-03-08T11:07:41.299Z,10.97
2019-03-08T11:08:41.572Z,10.99
2019-03-08T11:09:41.075Z,11.05
2019-03-08T11:10:41.352Z,10.94
2019-03-08T11:11:41.512Z,10.94
2019-03-08T11:12:41.396Z,11.05
2019-03-08T11:13:47.802Z,10.97
2019-03-08T11:14:41.702Z,10.99
2019-03-08T11:15:41.466Z,11.07
2019-03-08T11:16:43.345Z,11.04
2019-03-08T11:17:50.288Z,10.97
2019-03-08T11:18:41.249Z,11.08
2019-03-08T11:19:41.769Z,11
2019-03-08T11:20:41.290Z,11.05
2019-03-08T11:21:41.314Z,11.12
2019-03-08T11:22:41.599Z,11.08
2019-03-08T11:23:41.877Z,11.12
2019-03-08T11:24:41.624Z,11.17
2019-03-08T11:25:41.379Z,11.14
2019-03-08T11:26:41.673Z,11.22
2019-03-08T11:27:41.643Z,11.17
2019-03-08T11:28:41.706Z,11.14
2019-03-08T11:29:41.719Z,11.23
2019-03-08T11:30:41.744Z,11.17
2019-03-08T11:31:41.756Z,11.23
2019-03-08T11:32:41.779Z,11.22
2019-03-08T11:33:42.068Z,11.27
2019-03-08T11:34:41.824Z,11.33
2019-03-08T11:35:41.763Z,11.36
2019-03-08T11:36:41.859Z,11.33
2019-03-08T11:37:41.877Z,11.36
2019-03-08T11:38:41.636Z,11.36
2019-03-08T11:39:41.654Z,11.4
2019-03-08T11:40:41.671Z,11.45
2019-03-08T11:41:41.694Z,11.4
2019-03-08T11:42:41.971Z,11.43
2019-03-08T11:43:41.893Z,11.48
2019-03-08T11:44:41.751Z,11.5
2019-03-08T11:45:42.051Z,11.51
2019-03-08T11:46:41.815Z,11.54
2019-03-08T11:47:42.079Z,11.52
2019-03-08T11:48:42.094Z,11.6
2019-03-08T11:49:42.578Z,11.55
2019-03-08T11:50:42.134Z,11.6
2019-03-08T11:51:42.490Z,11.68
2019-03-08T11:52:42.456Z,11.68
2019-03-08T11:53:42.204Z,11.68
2019-03-08T11:54:45.632Z,11.72
2019-03-08T11:55:41.965Z,11.68
2019-03-08T11:56:42.514Z,11.69
2019-03-08T11:57:42.012Z,11.75
2019-03-08T11:58:42.294Z,11.72
2019-03-08T11:59:42.058Z,11.68
2019-03-08T12:00:42.665Z,11.69
2019-03-08T12:01:42.345Z,11.72
2019-03-08T12:02:43.082Z,11.75
2019-03-08T12:03:42.393Z,11.8
2019-03-08T12:04:43.034Z,11.77
2019-03-08T12:05:42.421Z,11.73
2019-03-08T12:06:42.195Z,11.73
2019-03-08T12:07:42.469Z,11.86
2019-03-08T12:08:42.761Z,11.8
2019-03-08T12:09:42.511Z,11.8
2019-03-08T12:10:42.548Z,11.78
2019-03-08T12:11:42.620Z,11.78
2019-03-08T12:12:42.300Z,11.8
2019-03-08T12:13:42.591Z,11.78
2019-03-08T12:14:42.881Z,11.81
2019-03-08T12:15:42.646Z,11.83
2019-03-08T12:16:42.868Z,11.8
2019-03-08T12:17:42.712Z,11.84
2019-03-08T12:18:42.431Z,11.86
2019-03-08T12:19:42.488Z,11.88
2019-03-08T12:20:42.720Z,11.8
2019-03-08T12:21:42.739Z,11.91
2019-03-08T12:22:42.787Z,12.02
2019-03-08T12:23:42.535Z,11.83
2019-03-08T12:24:43.268Z,11.9
2019-03-08T12:25:43.489Z,11.95
2019-03-08T12:26:42.858Z,11.91
2019-03-08T12:27:42.601Z,11.91
2019-03-08T12:28:42.658Z,12.02
2019-03-08T12:29:42.919Z,12.02
2019-03-08T12:30:42.688Z,12
2019-03-08T12:31:42.681Z,11.97
2019-03-08T12:32:43.088Z,12.06
2019-03-08T12:33:42.992Z,12.04
2019-03-08T12:34:43.005Z,12.07
2019-03-08T12:35:43.026Z,12.1
2019-03-08T12:36:43.051Z,12.06
2019-03-08T12:37:44.206Z,12.12
2019-03-08T12:38:43.340Z,12.07
2019-03-08T12:39:42.845Z,12.06
2019-03-08T12:40:43.420Z,12.02
2019-03-08T12:41:43.408Z,11.99
2019-03-08T12:42:43.428Z,12
2019-03-08T12:43:42.919Z,11.95
2019-03-08T12:44:42.956Z,11.83
2019-03-08T12:45:43.214Z,11.87
2019-03-08T12:46:43.242Z,11.87
2019-03-08T12:47:42.999Z,11.83
2019-03-08T12:48:43.474Z,11.83
2019-03-08T12:49:43.031Z,11.77
2019-03-08T12:50:43.320Z,11.81
2019-03-08T12:51:43.084Z,11.8
2019-03-08T12:52:43.617Z,11.84
2019-03-08T12:53:43.390Z,11.75
2019-03-08T12:54:43.666Z,11.75
2019-03-08T12:55:43.695Z,11.72
2019-03-08T12:56:43.456Z,11.63