createdAt,value
2019-02-28T00:01:38.720Z,4.40
2019-02-28T00:04:08.354Z,4.50
2019-02-28T00:06:37.891Z,4.23
2019-02-28T00:09:08.426Z,4.90
2019-02-28T00:11:40.207Z,4.57
2019-02-28T00:14:09.916Z,4.17
2019-02-28T00:16:39.522Z,4.53
2019-02-28T00:19:09.090Z,4.80
2019-02-28T00:21:40.549Z,4.37
2019-02-28T00:24:09.960Z,4.60
2019-02-28T00:26:39.542Z,4.13
2019-02-28T00:29:09.524Z,4.03
2019-02-28T00:31:40.251Z,4.60
2019-02-28T00:34:09.897Z,4.77
2019-02-28T00:36:40.564Z,5.20
2019-02-28T00:39:10.219Z,4.47
2019-02-28T00:41:43.147Z,4.33
2019-02-28T00:44:11.098Z,4.40
2019-02-28T00:46:44.091Z,4.10
2019-02-28T00:49:12.047Z,4.50
2019-02-28T00:51:41.751Z,5.00
2019-02-28T00:54:11.437Z,4.53
2019-02-28T00:56:40.998Z,4.10
2019-02-28T00:59:10.674Z,4.40
2019-02-28T01:01:43.064Z,4.40
2019-02-28T01:04:11.606Z,4.13
2019-02-28T01:06:41.772Z,4.80
2019-02-28T01:09:11.628Z,4.70
2019-02-28T01:11:41.320Z,4.90
2019-02-28T01:14:11.049Z,4.90
2019-02-28T01:16:41.393Z,4.17
2019-02-28T01:19:11.128Z,4.50
2019-02-28T01:21:40.806Z,4.43
2019-02-28T01:24:10.446Z,3.93
2019-02-28T01:26:39.946Z,4.27
2019-02-28T01:29:09.678Z,4.57
2019-02-28T01:31:39.260Z,4.30
2019-02-28T01:34:08.936Z,3.97
2019-02-28T01:36:38.578Z,4.13
2019-02-28T01:39:09.248Z,4.10
2019-02-28T01:41:39.022Z,3.80
2019-02-28T01:44:08.616Z,4.40
2019-02-28T01:46:38.260Z,4.07
2019-02-28T01:49:07.839Z,3.63
2019-02-28T01:51:37.465Z,4.37
2019-02-28T01:54:07.116Z,3.90
2019-02-28T01:56:36.956Z,3.73
2019-02-28T01:59:07.535Z,3.73
2019-02-28T02:01:37.178Z,3.80
2019-02-28T02:04:06.862Z,3.70
2019-02-28T02:06:36.512Z,3.70
2019-02-28T02:09:08.178Z,3.50
2019-02-28T02:11:38.483Z,4.00
2019-02-28T02:14:10.961Z,4.57
2019-02-28T02:16:39.471Z,4.20
2019-02-28T02:19:09.071Z,4.00
2019-02-28T02:21:38.735Z,3.40
2019-02-28T02:24:08.430Z,3.70
2019-02-28T02:26:38.032Z,3.43
2019-02-28T02:29:07.658Z,3.60
2019-02-28T02:31:37.280Z,3.60
2019-02-28T02:34:06.965Z,3.53
2019-02-28T02:36:36.537Z,3.37
2019-02-28T02:39:07.309Z,3.27
2019-02-28T02:41:37.561Z,3.20
2019-02-28T02:44:07.294Z,3.37
2019-02-28T02:46:37.962Z,3.40
2019-02-28T02:49:07.609Z,3.47
2019-02-28T02:51:38.198Z,3.77
2019-02-28T02:54:07.777Z,2.80
2019-02-28T02:56:41.871Z,2.43
2019-02-28T02:59:08.648Z,3.20
2019-02-28T03:01:38.290Z,2.83
2019-02-28T03:04:07.990Z,2.53
2019-02-28T03:06:37.697Z,2.70
2019-02-28T03:09:09.998Z,2.67
2019-02-28T03:11:39.707Z,2.20
2019-02-28T03:14:09.404Z,3.33
2019-02-28T03:16:39.052Z,3.03
2019-02-28T03:19:08.781Z,2.80
2019-02-28T03:21:38.496Z,2.50
2019-02-28T03:24:14.620Z,3.20
2019-02-28T03:26:41.909Z,2.70
2019-02-28T03:29:10.646Z,2.60
2019-02-28T03:31:40.285Z,2.70
2019-02-28T03:34:13.436Z,2.40
2019-02-28T03:36:42.212Z,2.73
2019-02-28T03:39:11.770Z,2.80
2019-02-28T03:41:41.475Z,2.00
2019-02-28T03:44:11.173Z,2.60
2019-02-28T03:46:46.460Z,2.37
2019-02-28T03:49:12.625Z,2.20
2019-02-28T03:51:42.392Z,1.80
2019-02-28T03:54:11.995Z,2.60
2019-02-28T03:56:41.665Z,2.67
2019-02-28T03:59:18.208Z,2.10
2019-02-28T04:01:45.469Z,2.30
2019-02-28T04:04:13.732Z,2.00
2019-02-28T04:06:43.394Z,1.97
2019-02-28T04:09:13.049Z,1.70
2019-02-28T04:11:42.786Z,2.30
2019-02-28T04:14:12.505Z,1.80
2019-02-28T04:16:42.184Z,1.80
2019-02-28T04:19:11.948Z,1.90
2019-02-28T04:21:46.315Z,2.13
2019-02-28T04:24:14.046Z,1.80
2019-02-28T04:26:43.771Z,1.90
2019-02-28T04:29:13.492Z,2.10
2019-02-28T04:31:43.102Z,1.83
2019-02-28T04:34:13.450Z,1.90
2019-02-28T04:36:44.063Z,1.93
2019-02-28T04:39:13.698Z,2.03
2019-02-28T04:41:43.389Z,1.83
2019-02-28T04:44:15.367Z,1.70
2019-02-28T04:46:44.175Z,1.50
2019-02-28T04:49:13.854Z,2.03
2019-02-28T04:51:43.501Z,1.90
2019-02-28T04:54:13.229Z,1.80
2019-02-28T04:56:45.493Z,1.93
2019-02-28T04:59:14.242Z,1.70
2019-02-28T05:01:45.305Z,1.47
2019-02-28T05:04:15.113Z,1.50
2019-02-28T05:06:44.796Z,1.50
2019-02-28T05:09:15.221Z,1.60
2019-02-28T05:11:44.853Z,1.80
2019-02-28T05:14:15.497Z,1.57
2019-02-28T05:16:47.503Z,1.50
2019-02-28T05:19:16.448Z,1.60
2019-02-28T05:21:46.108Z,1.20
2019-02-28T05:24:15.819Z,1.30
2019-02-28T05:26:45.485Z,1.23
2019-02-28T05:29:15.132Z,1.40
2019-02-28T05:31:44.852Z,1.40
2019-02-28T05:34:16.009Z,1.30
2019-02-28T05:36:45.805Z,1.33
2019-02-28T05:39:15.534Z,1.50
2019-02-28T05:41:49.134Z,1.50
2019-02-28T05:44:21.220Z,1.40
2019-02-28T05:46:49.312Z,1.23
2019-02-28T05:49:18.980Z,1.13
2019-02-28T05:51:48.696Z,1.70
2019-02-28T05:54:18.356Z,1.57
2019-02-28T05:56:47.958Z,1.30
2019-02-28T05:59:17.529Z,1.70
2019-02-28T06:01:47.768Z,1.50
2019-02-28T06:04:17.453Z,1.40
2019-02-28T06:06:47.030Z,1.30
2019-02-28T06:09:16.563Z,1.77
2019-02-28T06:11:46.195Z,1.50
2019-02-28T06:14:15.778Z,1.60
2019-02-28T06:16:46.879Z,1.80
2019-02-28T06:19:16.621Z,1.10
2019-02-28T06:21:46.283Z,1.47
2019-02-28T06:24:15.927Z,1.70
2019-02-28T06:26:45.520Z,1.73
2019-02-28T06:29:15.167Z,3.00
2019-02-28T06:31:45.552Z,1.27
2019-02-28T06:34:16.168Z,1.50
2019-02-28T06:36:45.842Z,1.50
2019-02-28T06:39:17.453Z,1.37
2019-02-28T06:41:46.773Z,1.00
2019-02-28T06:44:16.408Z,1.40
2019-02-28T06:46:46.000Z,1.00
2019-02-28T06:49:15.662Z,1.33
2019-02-28T06:51:45.240Z,1.07
2019-02-28T06:54:14.886Z,1.57
2019-02-28T06:56:44.530Z,1.30
2019-02-28T06:59:14.191Z,1.10
2019-02-28T07:01:43.856Z,1.10
2019-02-28T07:04:14.519Z,0.90
2019-02-28T07:06:44.897Z,1.00
2019-02-28T07:09:14.550Z,0.77
2019-02-28T07:11:44.126Z,1.00
2019-02-28T07:14:13.943Z,0.80
2019-02-28T07:16:43.573Z,0.90
2019-02-28T07:19:13.170Z,1.00
2019-02-28T07:21:44.332Z,0.90
2019-02-28T07:24:14.061Z,0.90
2019-02-28T07:26:43.726Z,1.20
2019-02-28T07:29:13.397Z,0.90
2019-02-28T07:31:43.109Z,1.10
2019-02-28T07:34:12.746Z,0.80
2019-02-28T07:36:44.661Z,0.60
2019-02-28T07:39:14.619Z,0.73
2019-02-28T07:41:44.278Z,0.67
2019-02-28T07:44:13.847Z,0.90
2019-02-28T07:46:43.464Z,0.67
2019-02-28T07:49:13.109Z,0.70
2019-02-28T07:51:42.695Z,0.80
2019-02-28T07:54:12.692Z,0.73
2019-02-28T07:56:44.621Z,0.70
2019-02-28T07:59:15.279Z,0.80
2019-02-28T08:01:44.930Z,0.90
2019-02-28T08:04:18.058Z,1.00
2019-02-28T08:06:45.876Z,0.97
2019-02-28T08:09:26.415Z,0.60
2019-02-28T08:11:56.699Z,0.70
2019-02-28T08:14:26.508Z,0.70
2019-02-28T08:16:56.172Z,0.60
2019-02-28T08:19:27.244Z,0.80
2019-02-28T08:21:57.098Z,0.50
2019-02-28T08:24:26.768Z,0.53
2019-02-28T08:26:56.394Z,0.63
2019-02-28T08:29:26.062Z,0.77
2019-02-28T08:31:57.440Z,0.70
2019-02-28T08:34:26.915Z,0.80
2019-02-28T08:36:56.516Z,0.47
2019-02-28T08:39:26.184Z,0.70
2019-02-28T08:42:02.821Z,0.50
2019-02-28T08:44:27.124Z,0.50
2019-02-28T08:46:56.766Z,0.60
2019-02-28T08:49:26.356Z,0.63
2019-02-28T08:51:55.952Z,0.77
2019-02-28T08:54:27.324Z,0.50
2019-02-28T08:56:56.913Z,0.70
2019-02-28T08:59:26.545Z,0.60
2019-02-28T09:01:56.222Z,0.50
2019-02-28T09:04:25.861Z,0.30
2019-02-28T09:06:55.527Z,0.50
2019-02-28T09:09:25.192Z,0.50
2019-02-28T09:11:58.193Z,0.50
2019-02-28T09:14:26.117Z,0.67
2019-02-28T09:16:55.761Z,0.40
2019-02-28T09:19:25.398Z,0.40
2019-02-28T09:21:55.060Z,0.70
2019-02-28T09:24:26.032Z,0.40
2019-02-28T09:26:55.826Z,0.50
2019-02-28T09:29:25.497Z,0.90
2019-02-28T09:31:56.253Z,0.50
2019-02-28T09:34:26.016Z,0.40
2019-02-28T09:36:56.801Z,0.60
2019-02-28T09:39:27.599Z,0.50
2019-02-28T09:41:58.357Z,0.47
2019-02-28T09:44:31.432Z,0.50
2019-02-28T09:46:59.351Z,0.80
2019-02-28T09:49:30.084Z,0.60
2019-02-28T09:51:59.790Z,0.40
2019-02-28T09:54:29.527Z,0.50
2019-02-28T09:57:01.048Z,0.50
2019-02-28T09:59:30.410Z,0.30
2019-02-28T10:02:01.722Z,0.50
2019-02-28T10:04:31.346Z,0.70
2019-02-28T10:07:01.042Z,0.40
2019-02-28T10:09:30.701Z,0.37
2019-02-28T10:12:00.433Z,0.57
2019-02-28T10:14:30.097Z,1.00
2019-02-28T10:16:59.762Z,0.50
2019-02-28T10:19:29.971Z,0.27
2019-02-28T10:21:59.604Z,0.40
2019-02-28T10:24:31.470Z,0.27
2019-02-28T10:27:00.543Z,0.20
2019-02-28T10:29:30.290Z,0.37
2019-02-28T10:32:00.029Z,0.63
2019-02-28T10:34:29.661Z,0.60
2019-02-28T10:36:59.386Z,0.40
2019-02-28T10:39:29.060Z,0.20
2019-02-28T10:42:01.529Z,0.30
2019-02-28T10:44:30.728Z,0.27
2019-02-28T10:47:01.168Z,0.40
2019-02-28T10:49:30.816Z,0.30
2019-02-28T10:52:00.544Z,0.30
2019-02-28T10:54:30.215Z,0.47
2019-02-28T10:57:03.044Z,0.40
2019-02-28T10:59:31.759Z,0.50
2019-02-28T11:02:01.329Z,0.40
2019-02-28T11:04:30.991Z,0.60
2019-02-28T11:07:02.260Z,0.63
2019-02-28T11:09:31.848Z,0.40
2019-02-28T11:12:01.560Z,0.30
2019-02-28T11:14:31.300Z,0.63
2019-02-28T11:17:01.021Z,0.30
2019-02-28T11:19:31.692Z,0.27
2019-02-28T11:22:04.433Z,0.50
2019-02-28T11:24:32.670Z,0.40
2019-02-28T11:27:02.269Z,0.30
2019-02-28T11:29:35.191Z,0.77
2019-02-28T11:32:03.231Z,0.33
2019-02-28T11:34:32.890Z,0.40
2019-02-28T11:37:05.488Z,0.30
2019-02-28T11:39:33.868Z,0.43
2019-02-28T11:42:03.560Z,0.27
2019-02-28T11:44:33.206Z,0.50
2019-02-28T11:47:02.885Z,0.90
2019-02-28T11:49:32.588Z,0.10
2019-02-28T11:52:02.286Z,0.10
2019-02-28T11:54:31.992Z,0.20
2019-02-28T11:57:03.119Z,0.20
2019-02-28T11:59:33.058Z,0.53
2019-02-28T12:02:02.713Z,0.30
2019-02-28T12:04:32.388Z,0.23
2019-02-28T12:07:02.030Z,0.40
2019-02-28T12:09:31.746Z,0.40
2019-02-28T12:12:01.455Z,0.50
2019-02-28T12:14:31.082Z,0.30
2019-02-28T12:17:00.730Z,0.40
2019-02-28T12:19:30.402Z,0.40
2019-02-28T12:22:00.218Z,0.30
2019-02-28T12:24:32.326Z,0.20
2019-02-28T12:27:01.179Z,0.33
2019-02-28T12:29:30.905Z,0.40
2019-02-28T12:32:00.488Z,0.30
2019-02-28T12:34:30.156Z,0.47
2019-02-28T12:37:00.003Z,0.40
2019-02-28T12:39:29.764Z,0.50
2019-02-28T12:42:00.320Z,0.37
2019-02-28T12:44:30.077Z,0.40
2019-02-28T12:46:59.857Z,0.30
2019-02-28T12:49:29.567Z,0.20
2019-02-28T12:51:59.177Z,0.30
2019-02-28T12:54:30.316Z,0.30
2019-02-28T12:57:00.023Z,0.40
2019-02-28T12:59:29.673Z,0.40
2019-02-28T13:01:59.343Z,0.27
2019-02-28T13:04:28.954Z,0.30
2019-02-28T13:06:59.478Z,0.33
2019-02-28T13:09:30.271Z,0.13
2019-02-28T13:12:00.032Z,0.37
2019-02-28T13:14:29.800Z,0.50
2019-02-28T13:16:59.535Z,0.30
2019-02-28T13:19:29.337Z,0.40
2019-02-28T13:21:59.045Z,0.50
2019-02-28T13:24:28.586Z,0.37
2019-02-28T13:26:58.310Z,0.30
2019-02-28T13:29:28.771Z,0.30
2019-02-28T13:32:01.457Z,0.20
2019-02-28T13:34:30.672Z,0.30
2019-02-28T13:37:02.861Z,0.40
2019-02-28T13:39:32.681Z,0.20
2019-02-28T13:42:03.229Z,0.50
2019-02-28T13:44:36.442Z,0.70
2019-02-28T13:47:09.041Z,0.40
2019-02-28T13:49:36.390Z,0.57
2019-02-28T13:52:06.224Z,0.40
2019-02-28T13:54:38.128Z,0.20
2019-02-28T13:57:09.803Z,0.40
2019-02-28T13:59:38.644Z,0.53
2019-02-28T14:02:08.280Z,0.50
2019-02-28T14:04:37.957Z,0.53
2019-02-28T14:07:07.901Z,0.47
2019-02-28T14:09:37.688Z,0.60
2019-02-28T14:12:07.439Z,0.50
2019-02-28T14:14:38.945Z,0.40
2019-02-28T14:17:08.494Z,0.40
2019-02-28T14:19:38.228Z,0.73
2019-02-28T14:22:08.634Z,0.20
2019-02-28T14:24:39.287Z,0.20
2019-02-28T14:27:08.994Z,0.47
2019-02-28T14:29:38.645Z,0.50
2019-02-28T14:32:08.327Z,0.30
2019-02-28T14:34:39.052Z,0.50
2019-02-28T14:37:08.805Z,0.30
2019-02-28T14:39:39.859Z,0.40
2019-02-28T14:42:09.777Z,0.30
2019-02-28T14:44:39.429Z,0.37
2019-02-28T14:47:09.008Z,0.30
2019-02-28T14:49:38.632Z,0.20
2019-02-28T14:52:08.267Z,0.53
2019-02-28T14:54:37.849Z,0.30
2019-02-28T14:57:07.705Z,0.37
2019-02-28T14:59:37.402Z,0.50
2019-02-28T15:02:06.982Z,0.40
2019-02-28T15:04:39.809Z,0.30
2019-02-28T15:07:08.990Z,0.30
2019-02-28T15:09:38.625Z,0.50
2019-02-28T15:12:08.326Z,0.30
2019-02-28T15:14:40.562Z,0.37
2019-02-28T15:17:09.383Z,0.43
2019-02-28T15:19:39.038Z,0.23
2019-02-28T15:22:08.659Z,0.40
2019-02-28T15:24:40.459Z,0.33
2019-02-28T15:27:09.511Z,0.47
2019-02-28T15:29:39.196Z,0.40
2019-02-28T15:32:08.779Z,0.50
2019-02-28T15:34:41.040Z,0.60
2019-02-28T15:37:09.717Z,0.30
2019-02-28T15:39:39.348Z,0.50
2019-02-28T15:42:09.117Z,0.50
2019-02-28T15:44:38.773Z,0.47
2019-02-28T15:47:08.545Z,0.63
2019-02-28T15:49:38.197Z,0.50
2019-02-28T15:52:07.910Z,0.47
2019-02-28T15:54:37.643Z,0.40
2019-02-28T15:57:07.320Z,0.40
2019-02-28T15:59:37.054Z,0.53
2019-02-28T16:02:07.222Z,0.40
2019-02-28T16:04:36.813Z,0.47
2019-02-28T16:07:06.542Z,0.30
2019-02-28T16:09:36.255Z,0.40
2019-02-28T16:12:07.434Z,0.50
2019-02-28T16:14:37.165Z,0.30
2019-02-28T16:17:07.820Z,0.43
2019-02-28T16:19:37.538Z,0.27
2019-02-28T16:22:07.243Z,0.30
2019-02-28T16:24:39.629Z,0.40
2019-02-28T16:27:08.187Z,0.37
2019-02-28T16:29:37.854Z,0.20
2019-02-28T16:32:07.567Z,0.30
2019-02-28T16:34:38.788Z,0.40
2019-02-28T16:37:08.425Z,1.00
2019-02-28T16:39:39.566Z,0.87
2019-02-28T16:42:11.568Z,0.60
2019-02-28T16:44:40.633Z,0.70
2019-02-28T16:47:10.374Z,0.47
2019-02-28T16:49:41.392Z,0.70
2019-02-28T16:52:11.377Z,0.70
2019-02-28T16:54:41.049Z,0.60
2019-02-28T16:57:12.226Z,0.53
2019-02-28T16:59:42.175Z,0.60
2019-02-28T17:02:11.984Z,0.57
2019-02-28T17:04:41.732Z,0.80
2019-02-28T17:07:11.308Z,0.70
2019-02-28T17:09:41.027Z,0.50
2019-02-28T17:12:12.250Z,0.60
2019-02-28T17:14:41.982Z,0.53
2019-02-28T17:17:13.190Z,0.70
2019-02-28T17:19:42.852Z,0.90
2019-02-28T17:22:12.499Z,0.87
2019-02-28T17:24:45.735Z,0.53
2019-02-28T17:27:21.157Z,0.80
2019-02-28T17:29:52.376Z,0.70
2019-02-28T17:32:22.151Z,0.70
2019-02-28T17:34:51.827Z,0.90
2019-02-28T17:37:25.977Z,0.60
2019-02-28T17:39:52.873Z,0.63
2019-02-28T17:42:22.611Z,0.80
2019-02-28T17:44:55.258Z,0.80
2019-02-28T17:47:37.394Z,0.80
2019-02-28T17:50:24.460Z,1.00
2019-02-28T17:53:25.620Z,1.10
2019-02-28T17:56:07.311Z,0.87
2019-02-28T17:59:04.367Z,0.60
2019-02-28T18:01:39.968Z,0.70
2019-02-28T18:04:35.420Z,0.60
2019-02-28T18:07:30.494Z,0.63
2019-02-28T18:10:05.642Z,0.50
2019-02-28T18:12:47.164Z,0.47
2019-02-28T18:15:22.805Z,0.50
2019-02-28T18:18:15.620Z,0.50
2019-02-28T18:20:50.651Z,1.27
2019-02-28T18:23:29.102Z,0.47
2019-02-28T18:26:25.746Z,0.50
2019-02-28T18:29:21.235Z,0.60
2019-02-28T18:31:53.876Z,0.50
2019-02-28T18:34:22.356Z,0.50
2019-02-28T18:36:52.092Z,0.60
2019-02-28T18:39:22.911Z,0.70
2019-02-28T18:41:52.654Z,0.50
2019-02-28T18:44:22.299Z,0.73
2019-02-28T18:46:51.960Z,0.70
2019-02-28T18:49:21.605Z,0.90
2019-02-28T18:51:51.284Z,0.67
2019-02-28T18:54:21.050Z,0.60
2019-02-28T18:56:50.667Z,0.60
2019-02-28T18:59:20.324Z,0.50
2019-02-28T19:01:49.996Z,0.53
2019-02-28T19:04:19.717Z,0.37
2019-02-28T19:06:49.448Z,0.47
2019-02-28T19:09:22.864Z,0.40
2019-02-28T19:11:52.535Z,0.50
2019-02-28T19:14:22.293Z,0.30
2019-02-28T19:16:51.954Z,0.50
2019-02-28T19:19:22.985Z,0.60
2019-02-28T19:21:52.762Z,0.40
2019-02-28T19:24:22.517Z,0.70
2019-02-28T19:26:52.269Z,0.30
2019-02-28T19:29:21.935Z,0.83
2019-02-28T19:31:51.615Z,0.40
2019-02-28T19:34:21.462Z,0.50
2019-02-28T19:36:51.165Z,0.60
2019-02-28T19:39:20.956Z,0.60
2019-02-28T19:41:50.607Z,0.60
2019-02-28T19:44:20.336Z,0.60
2019-02-28T19:46:50.062Z,0.57
2019-02-28T19:49:19.719Z,0.50
2019-02-28T19:51:49.441Z,0.50
2019-02-28T19:54:19.106Z,0.50
2019-02-28T19:56:48.673Z,0.60
2019-02-28T19:59:18.278Z,0.50
2019-02-28T20:01:48.029Z,0.43
2019-02-28T20:04:17.737Z,0.70
2019-02-28T20:06:47.456Z,0.57
2019-02-28T20:09:17.274Z,0.50
2019-02-28T20:11:46.971Z,0.50
2019-02-28T20:14:18.816Z,0.63
2019-02-28T20:16:50.140Z,0.70
2019-02-28T20:19:20.981Z,0.43
2019-02-28T20:21:51.004Z,0.60
2019-02-28T20:24:20.725Z,0.40
2019-02-28T20:26:50.507Z,0.40
2019-02-28T20:29:20.164Z,0.47
2019-02-28T20:31:49.860Z,0.60
2019-02-28T20:34:19.526Z,0.57
2019-02-28T20:36:49.262Z,0.47
2019-02-28T20:39:20.463Z,0.60
2019-02-28T20:41:50.174Z,0.40
2019-02-28T20:44:19.828Z,0.70
2019-02-28T20:46:49.513Z,0.80
2019-02-28T20:49:19.219Z,0.80
2019-02-28T20:51:55.211Z,0.80
2019-02-28T20:54:20.170Z,0.70
2019-02-28T20:56:49.892Z,0.60
2019-02-28T20:59:19.549Z,0.60
2019-02-28T21:01:49.372Z,0.60
2019-02-28T21:04:19.035Z,0.90
2019-02-28T21:06:48.986Z,0.80
2019-02-28T21:09:18.789Z,0.70
2019-02-28T21:11:48.556Z,0.87
2019-02-28T21:14:18.294Z,0.70
2019-02-28T21:16:47.960Z,0.90
2019-02-28T21:19:17.596Z,1.00
2019-02-28T21:21:47.320Z,0.93
2019-02-28T21:24:16.984Z,1.17
2019-02-28T21:26:46.643Z,0.93
2019-02-28T21:29:16.336Z,1.00
2019-02-28T21:31:46.060Z,1.10
2019-02-28T21:34:15.786Z,1.00
2019-02-28T21:36:46.458Z,1.20
2019-02-28T21:39:16.108Z,1.00
2019-02-28T21:41:47.333Z,1.07
2019-02-28T21:44:16.972Z,1.00
2019-02-28T21:46:47.775Z,1.10
2019-02-28T21:49:17.492Z,1.00
2019-02-28T21:51:47.141Z,1.23
2019-02-28T21:54:16.796Z,1.10
2019-02-28T21:56:46.517Z,1.53
2019-02-28T21:59:16.244Z,1.83
2019-02-28T22:01:45.981Z,1.83
2019-02-28T22:04:15.655Z,2.03
2019-02-28T22:06:45.331Z,1.80
2019-02-28T22:09:14.977Z,1.30
2019-02-28T22:11:46.122Z,1.27
2019-02-28T22:14:15.915Z,1.00
2019-02-28T22:16:46.542Z,1.10
2019-02-28T22:19:16.191Z,0.67
2019-02-28T22:21:45.823Z,0.80
2019-02-28T22:24:15.488Z,0.90
2019-02-28T22:26:45.159Z,0.70
2019-02-28T22:29:14.792Z,0.80
2019-02-28T22:31:46.095Z,0.80
2019-02-28T22:34:26.105Z,0.83
2019-02-28T22:36:55.702Z,0.60
2019-02-28T22:39:25.338Z,0.60
2019-02-28T22:41:54.924Z,0.63
2019-02-28T22:44:25.596Z,0.80
2019-02-28T22:46:55.295Z,0.67
2019-02-28T22:49:24.950Z,0.73
2019-02-28T22:51:54.591Z,0.80
2019-02-28T22:54:24.278Z,0.70
2019-02-28T22:56:53.840Z,0.70
2019-02-28T22:59:23.489Z,0.80
2019-02-28T23:01:54.331Z,0.80
2019-02-28T23:04:24.064Z,0.80
2019-02-28T23:06:53.776Z,0.87
2019-02-28T23:09:23.441Z,1.00
2019-02-28T23:11:53.149Z,0.70
2019-02-28T23:14:22.805Z,0.53
2019-02-28T23:16:52.384Z,0.93
2019-02-28T23:19:22.041Z,0.70
2019-02-28T23:21:51.626Z,0.80
2019-02-28T23:24:21.334Z,0.73
2019-02-28T23:27:14.650Z,0.77
2019-02-28T23:29:48.687Z,0.90
2019-02-28T23:32:23.967Z,0.40
2019-02-28T23:34:53.766Z,1.10
2019-02-28T23:37:23.446Z,0.70
2019-02-28T23:39:53.084Z,0.80
2019-02-28T23:42:22.653Z,0.97
2019-02-28T23:44:52.241Z,0.90
2019-02-28T23:47:21.907Z,0.77
2019-02-28T23:49:51.546Z,1.00
2019-02-28T23:52:21.147Z,1.00
2019-02-28T23:54:50.793Z,1.00
2019-02-28T23:57:20.405Z,0.93
2019-02-28T23:59:50.050Z,0.70
