createdAt,value
2019-02-18T00:00:36.290Z,100507.77
2019-02-18T00:03:05.789Z,100512.36
2019-02-18T00:05:35.872Z,100508.83
2019-02-18T00:08:05.232Z,100508.20
2019-02-18T00:10:34.578Z,100512.31
2019-02-18T00:13:04.633Z,100510.38
2019-02-18T00:15:33.958Z,100510.75
2019-02-18T00:18:04.216Z,100508.31
2019-02-18T00:20:33.683Z,100508.89
2019-02-18T00:23:03.041Z,100513.02
2019-02-18T00:25:32.331Z,100508.89
2019-02-18T00:28:01.657Z,100510.59
2019-02-18T00:30:31.527Z,100511.44
2019-02-18T00:33:00.909Z,100508.54
2019-02-18T00:35:30.244Z,100506.11
2019-02-18T00:37:59.620Z,100505.84
2019-02-18T00:40:28.902Z,100510.41
2019-02-18T00:42:58.297Z,100507.16
2019-02-18T00:45:27.716Z,100505.66
2019-02-18T00:47:57.244Z,100502.61
2019-02-18T00:50:26.652Z,100502.28
2019-02-18T00:52:55.923Z,100497.69
2019-02-18T00:55:25.235Z,100504.55
2019-02-18T00:57:54.574Z,100502.39
2019-02-18T01:00:23.918Z,100500.83
2019-02-18T01:02:53.301Z,100501.61
2019-02-18T01:05:22.659Z,100503.77
2019-02-18T01:07:52.004Z,100501.80
2019-02-18T01:10:21.844Z,100503.19
2019-02-18T01:12:51.317Z,100507.11
2019-02-18T01:15:20.753Z,100504.91
2019-02-18T01:17:50.057Z,100498.70
2019-02-18T01:20:19.403Z,100502.94
2019-02-18T01:22:48.841Z,100502.61
2019-02-18T01:25:18.046Z,100501.74
2019-02-18T01:27:47.484Z,100504.29
2019-02-18T01:30:16.897Z,100501.34
2019-02-18T01:32:52.761Z,100497.22
2019-02-18T01:35:22.108Z,100504.83
2019-02-18T01:37:51.921Z,100500.73
2019-02-18T01:40:21.263Z,100498.84
2019-02-18T01:42:50.637Z,100497.75
2019-02-18T01:45:20.099Z,100490.38
2019-02-18T01:47:49.434Z,100494.34
2019-02-18T01:50:18.750Z,100497.11
2019-02-18T01:52:48.101Z,100488.16
2019-02-18T01:55:17.492Z,100487.42
2019-02-18T01:57:47.595Z,100490.11
2019-02-18T02:00:17.192Z,100486.52
2019-02-18T02:02:46.565Z,100491.94
2019-02-18T02:05:16.052Z,100487.67
2019-02-18T02:07:55.510Z,100484.80
2019-02-18T02:10:15.422Z,100489.17
2019-02-18T02:12:44.825Z,100484.00
2019-02-18T02:15:19.333Z,100485.81
2019-02-18T02:17:48.701Z,100479.91
2019-02-18T02:20:18.027Z,100478.86
2019-02-18T02:22:47.368Z,100480.53
2019-02-18T02:25:16.770Z,100478.13
2019-02-18T02:27:46.185Z,100479.88
2019-02-18T02:30:15.478Z,100471.12
2019-02-18T02:32:44.787Z,100475.62
2019-02-18T02:35:14.115Z,100480.83
2019-02-18T02:37:43.490Z,100463.95
2019-02-18T02:40:12.795Z,100461.69
2019-02-18T02:42:42.201Z,100465.28
2019-02-18T02:45:11.575Z,100459.13
2019-02-18T02:47:40.868Z,100473.88
2019-02-18T02:50:10.175Z,100475.31
2019-02-18T02:52:39.535Z,100473.50
2019-02-18T02:55:08.854Z,100469.68
2019-02-18T02:57:38.203Z,100468.46
2019-02-18T03:00:09.251Z,100465.80
2019-02-18T03:02:38.548Z,100465.77
2019-02-18T03:05:08.112Z,100466.30
2019-02-18T03:07:37.463Z,100469.41
2019-02-18T03:10:06.862Z,100469.19
2019-02-18T03:12:36.266Z,100473.56
2019-02-18T03:15:05.832Z,100470.84
2019-02-18T03:17:35.196Z,100469.38
2019-02-18T03:20:05.079Z,100473.36
2019-02-18T03:22:34.383Z,100466.34
2019-02-18T03:25:17.436Z,100459.34
2019-02-18T03:27:46.753Z,100471.61
2019-02-18T03:30:45.090Z,100471.82
2019-02-18T03:33:18.140Z,100474.97
2019-02-18T03:35:47.598Z,100476.02
2019-02-18T03:38:16.933Z,100482.27
2019-02-18T03:40:46.325Z,100483.07
2019-02-18T03:43:15.686Z,100483.73
2019-02-18T03:45:45.017Z,100490.38
2019-02-18T03:48:14.345Z,100484.78
2019-02-18T03:50:43.680Z,100493.12
2019-02-18T03:53:14.075Z,100486.22
2019-02-18T03:55:43.573Z,100488.37
2019-02-18T03:58:12.956Z,100489.39
2019-02-18T04:00:42.299Z,100483.07
2019-02-18T04:03:11.620Z,100487.59
2019-02-18T04:05:41.012Z,100490.39
2019-02-18T04:08:11.245Z,100489.98
2019-02-18T04:10:40.597Z,100488.02
2019-02-18T04:13:09.945Z,100493.78
2019-02-18T04:15:39.403Z,100491.27
2019-02-18T04:18:08.733Z,100487.28
2019-02-18T04:20:38.030Z,100491.82
2019-02-18T04:23:07.985Z,100488.43
2019-02-18T04:25:37.369Z,100491.39
2019-02-18T04:28:06.737Z,100482.70
2019-02-18T04:30:36.067Z,100486.34
2019-02-18T04:33:05.388Z,100484.00
2019-02-18T04:35:34.720Z,100484.05
2019-02-18T04:38:04.049Z,100489.64
2019-02-18T04:40:33.356Z,100488.48
2019-02-18T04:43:02.772Z,100486.78
2019-02-18T04:45:32.076Z,100483.28
2019-02-18T04:48:07.981Z,100476.66
2019-02-18T04:50:37.297Z,100472.25
2019-02-18T04:53:06.682Z,100479.28
2019-02-18T04:55:36.123Z,100478.75
2019-02-18T04:58:06.356Z,100480.30
2019-02-18T05:00:35.030Z,100473.33
2019-02-18T05:03:05.240Z,100472.55
2019-02-18T05:05:34.612Z,100475.58
2019-02-18T05:08:04.043Z,100471.50
2019-02-18T05:10:33.369Z,100467.19
2019-02-18T05:13:03.203Z,100464.69
2019-02-18T05:15:32.504Z,100463.75
2019-02-18T05:18:01.865Z,100461.88
2019-02-18T05:20:31.783Z,100459.44
2019-02-18T05:23:02.189Z,100456.34
2019-02-18T05:25:31.480Z,100457.57
2019-02-18T05:28:00.790Z,100456.95
2019-02-18T05:30:30.125Z,100459.05
2019-02-18T05:32:59.445Z,100456.45
2019-02-18T05:35:28.866Z,100454.05
2019-02-18T05:37:59.089Z,100459.64
2019-02-18T05:40:28.511Z,100465.20
2019-02-18T05:42:57.870Z,100460.67
2019-02-18T05:45:27.153Z,100470.78
2019-02-18T05:47:56.497Z,100467.55
2019-02-18T05:50:25.803Z,100470.73
2019-02-18T05:52:55.155Z,100469.11
2019-02-18T05:55:24.522Z,100469.60
2019-02-18T05:57:53.864Z,100468.56
2019-02-18T06:00:23.239Z,100465.42
2019-02-18T06:02:53.545Z,100466.27
2019-02-18T06:05:22.960Z,100467.98
2019-02-18T06:07:52.768Z,100472.34
2019-02-18T06:10:22.151Z,100474.72
2019-02-18T06:12:51.523Z,100475.78
2019-02-18T06:15:27.480Z,100470.58
2019-02-18T06:17:56.883Z,100469.27
2019-02-18T06:20:26.221Z,100467.39
2019-02-18T06:22:56.480Z,100470.98
2019-02-18T06:25:26.797Z,100477.13
2019-02-18T06:27:56.138Z,100479.42
2019-02-18T06:30:25.640Z,100483.65
2019-02-18T06:32:54.941Z,100484.87
2019-02-18T06:35:24.480Z,100484.72
2019-02-18T06:37:53.826Z,100485.46
2019-02-18T06:40:24.245Z,100483.69
2019-02-18T06:42:53.594Z,100485.70
2019-02-18T06:45:33.733Z,100485.40
2019-02-18T06:48:06.708Z,100485.02
2019-02-18T06:50:36.050Z,100484.47
2019-02-18T06:53:05.343Z,100484.47
2019-02-18T06:55:34.706Z,100481.37
2019-02-18T06:58:08.136Z,100480.98
2019-02-18T07:00:42.510Z,100479.42
2019-02-18T07:03:18.945Z,100480.25
2019-02-18T07:05:55.306Z,100488.02
2019-02-18T07:08:29.655Z,100492.92
2019-02-18T07:11:03.356Z,100499.70
2019-02-18T07:13:32.656Z,100494.78
2019-02-18T07:16:03.009Z,100494.64
2019-02-18T07:18:32.292Z,100493.50
2019-02-18T07:21:01.608Z,100492.72
2019-02-18T07:23:30.999Z,100490.61
2019-02-18T07:26:00.296Z,100499.26
2019-02-18T07:28:29.716Z,100492.43
2019-02-18T07:30:58.973Z,100486.53
2019-02-18T07:33:28.367Z,100493.66
2019-02-18T07:35:57.749Z,100490.21
2019-02-18T07:38:27.133Z,100492.33
2019-02-18T07:40:56.505Z,100489.48
2019-02-18T07:43:25.890Z,100491.55
2019-02-18T07:45:55.328Z,100492.67
2019-02-18T07:48:24.634Z,100493.25
2019-02-18T07:50:53.969Z,100495.70
2019-02-18T07:53:23.380Z,100493.35
2019-02-18T07:55:52.716Z,100495.66
2019-02-18T07:58:22.105Z,100491.03
2019-02-18T08:00:51.425Z,100483.80
2019-02-18T08:03:20.725Z,100486.39
2019-02-18T08:05:50.089Z,100489.66
2019-02-18T08:08:19.392Z,100486.10
2019-02-18T08:10:48.871Z,100487.50
2019-02-18T08:13:18.223Z,100485.38
2019-02-18T08:15:47.540Z,100483.84
2019-02-18T08:18:16.858Z,100489.46
2019-02-18T08:20:46.277Z,100487.78
2019-02-18T08:23:15.596Z,100488.80
2019-02-18T08:25:44.988Z,100485.58
2019-02-18T08:28:14.384Z,100489.98
2019-02-18T08:30:43.744Z,100480.99
2019-02-18T08:33:13.062Z,100482.62
2019-02-18T08:35:42.382Z,100482.55
2019-02-18T08:38:11.719Z,100477.75
2019-02-18T08:40:41.019Z,100480.48
2019-02-18T08:43:10.316Z,100479.75
2019-02-18T08:45:39.680Z,100476.55
2019-02-18T08:48:09.124Z,100480.44
2019-02-18T08:50:39.572Z,100480.13
2019-02-18T08:53:08.900Z,100476.89
2019-02-18T08:55:38.227Z,100470.98
2019-02-18T08:58:07.588Z,100474.73
2019-02-18T09:00:36.969Z,100471.75
2019-02-18T09:03:06.284Z,100465.89
2019-02-18T09:05:35.618Z,100465.33
2019-02-18T09:08:04.960Z,100467.20
2019-02-18T09:10:34.352Z,100467.97
2019-02-18T09:13:04.268Z,100465.65
2019-02-18T09:15:33.634Z,100468.58
2019-02-18T09:18:03.017Z,100463.91
2019-02-18T09:20:32.372Z,100464.89
2019-02-18T09:23:08.701Z,100463.94
2019-02-18T09:25:43.378Z,100461.42
2019-02-18T09:28:11.053Z,100462.88
2019-02-18T09:30:42.394Z,100458.16
2019-02-18T09:33:11.740Z,100469.07
2019-02-18T09:35:41.151Z,100464.23
2019-02-18T09:38:10.688Z,100459.50
2019-02-18T09:40:44.653Z,100465.22
2019-02-18T09:43:09.412Z,100469.70
2019-02-18T09:45:39.322Z,100461.70
2019-02-18T09:48:08.684Z,100460.60
2019-02-18T09:50:38.005Z,100456.98
2019-02-18T09:53:07.312Z,100455.27
2019-02-18T09:55:36.673Z,100456.61
2019-02-18T09:58:06.075Z,100461.56
2019-02-18T10:00:35.416Z,100459.24
2019-02-18T10:03:04.764Z,100454.02
2019-02-18T10:05:34.075Z,100453.98
2019-02-18T10:08:03.476Z,100450.83
2019-02-18T10:10:32.793Z,100459.05
2019-02-18T10:13:02.249Z,100452.12
2019-02-18T10:15:31.550Z,100451.38
2019-02-18T10:18:00.888Z,100448.34
2019-02-18T10:20:30.245Z,100445.04
2019-02-18T10:23:00.524Z,100448.28
2019-02-18T10:25:29.875Z,100453.70
2019-02-18T10:27:59.290Z,100441.13
2019-02-18T10:30:28.600Z,100441.70
2019-02-18T10:32:57.933Z,100443.09
2019-02-18T10:35:27.248Z,100439.41
2019-02-18T10:37:56.625Z,100442.97
2019-02-18T10:40:25.972Z,100435.38
2019-02-18T10:42:55.288Z,100435.93
2019-02-18T10:45:24.644Z,100422.61
2019-02-18T10:47:53.949Z,100419.71
2019-02-18T10:50:23.337Z,100412.45
2019-02-18T10:52:52.704Z,100417.50
2019-02-18T10:55:22.228Z,100413.52
2019-02-18T10:57:51.613Z,100406.85
2019-02-18T11:00:21.699Z,100409.04
2019-02-18T11:02:51.079Z,100403.20
2019-02-18T11:05:20.459Z,100403.85
2019-02-18T11:07:49.920Z,100397.66
2019-02-18T11:10:19.267Z,100390.11
2019-02-18T11:12:48.647Z,100386.30
2019-02-18T11:15:18.014Z,100386.08
2019-02-18T11:17:47.368Z,100391.78
2019-02-18T11:20:17.290Z,100393.44
2019-02-18T11:22:46.628Z,100378.51
2019-02-18T11:25:16.092Z,100377.62
2019-02-18T11:27:45.371Z,100376.41
2019-02-18T11:30:15.086Z,100370.98
2019-02-18T11:32:44.425Z,100374.75
2019-02-18T11:35:13.904Z,100369.17
2019-02-18T11:37:43.277Z,100367.08
2019-02-18T11:40:14.266Z,100361.34
2019-02-18T11:42:44.636Z,100351.56
2019-02-18T11:45:14.439Z,100346.70
2019-02-18T11:47:43.848Z,100339.78
2019-02-18T11:50:14.039Z,100332.69
2019-02-18T11:52:44.327Z,100330.95
2019-02-18T11:55:14.397Z,100328.05
2019-02-18T11:57:43.736Z,100325.81
2019-02-18T12:00:13.706Z,100323.50
2019-02-18T12:02:43.001Z,100317.02
2019-02-18T12:05:12.428Z,100318.08
2019-02-18T12:07:41.723Z,100313.28
2019-02-18T12:10:12.222Z,100309.48
2019-02-18T12:12:42.234Z,100299.92
2019-02-18T12:15:12.219Z,100299.78
2019-02-18T12:17:41.617Z,100292.97
2019-02-18T12:20:12.712Z,100298.43
2019-02-18T12:22:42.496Z,100289.91
2019-02-18T12:25:12.023Z,100292.80
2019-02-18T12:27:41.348Z,100279.06
2019-02-18T12:30:12.259Z,100278.59
2019-02-18T12:32:41.586Z,100281.16
2019-02-18T12:35:10.946Z,100283.02
2019-02-18T12:37:40.285Z,100280.55
2019-02-18T12:40:10.147Z,100271.98
2019-02-18T12:42:41.940Z,100271.84
2019-02-18T12:45:09.655Z,100271.69
2019-02-18T12:47:38.959Z,100263.17
2019-02-18T12:50:08.421Z,100269.72
2019-02-18T12:52:38.429Z,100266.61
2019-02-18T12:55:08.018Z,100266.77
2019-02-18T12:57:37.253Z,100255.17
2019-02-18T13:00:07.934Z,100257.05
2019-02-18T13:02:44.371Z,100255.36
2019-02-18T13:05:07.232Z,100249.17
2019-02-18T13:07:36.617Z,100240.42
2019-02-18T13:10:06.164Z,100237.06
2019-02-18T13:12:36.319Z,100234.20
2019-02-18T13:15:08.017Z,100228.80
2019-02-18T13:17:37.369Z,100228.30
2019-02-18T13:20:08.212Z,100220.89
2019-02-18T13:22:37.572Z,100222.23
2019-02-18T13:25:07.221Z,100215.16
2019-02-18T13:27:37.163Z,100212.80
2019-02-18T13:30:10.839Z,100217.52
2019-02-18T13:32:40.249Z,100213.80
2019-02-18T13:35:09.627Z,100213.95
2019-02-18T13:37:39.021Z,100204.89
2019-02-18T13:40:08.617Z,100204.02
2019-02-18T13:42:37.953Z,100194.92
2019-02-18T13:45:09.501Z,100196.42
2019-02-18T13:47:38.814Z,100193.87
2019-02-18T13:50:09.195Z,100189.79
2019-02-18T13:52:38.565Z,100189.75
2019-02-18T13:55:08.201Z,100180.45
2019-02-18T13:57:37.507Z,100177.41
2019-02-18T14:00:12.382Z,100178.06
2019-02-18T14:02:41.761Z,100180.58
2019-02-18T14:05:11.090Z,100186.88
2019-02-18T14:07:40.437Z,100185.70
2019-02-18T14:10:10.905Z,100183.78
2019-02-18T14:12:40.308Z,100179.69
2019-02-18T14:15:10.501Z,100182.53
2019-02-18T14:17:39.987Z,100174.33
2019-02-18T14:20:11.942Z,100178.83
2019-02-18T14:22:41.279Z,100174.72
2019-02-18T14:25:11.513Z,100174.95
2019-02-18T14:27:40.921Z,100180.09
2019-02-18T14:30:13.125Z,100177.25
2019-02-18T14:32:42.432Z,100168.70
2019-02-18T14:35:11.828Z,100171.39
2019-02-18T14:37:41.216Z,100167.32
2019-02-18T14:40:11.329Z,100169.55
2019-02-18T14:42:41.202Z,100169.48
2019-02-18T14:45:10.618Z,100170.71
2019-02-18T14:47:39.933Z,100173.83
2019-02-18T14:50:09.331Z,100176.20
2019-02-18T14:52:38.734Z,100173.95
2019-02-18T14:55:08.173Z,100180.84
2019-02-18T14:57:37.540Z,100184.88
2019-02-18T15:00:15.378Z,100189.39
2019-02-18T15:02:44.768Z,100186.30
2019-02-18T15:05:14.361Z,100179.48
2019-02-18T15:07:43.736Z,100183.73
2019-02-18T15:10:14.192Z,100179.16
2019-02-18T15:12:44.268Z,100178.22
2019-02-18T15:15:13.630Z,100165.66
2019-02-18T15:17:42.993Z,100170.02
2019-02-18T15:20:12.321Z,100163.27
2019-02-18T15:22:41.692Z,100161.98
2019-02-18T15:25:11.172Z,100164.06
2019-02-18T15:27:40.571Z,100153.08
2019-02-18T15:30:10.756Z,100148.05
2019-02-18T15:32:40.195Z,100138.95
2019-02-18T15:35:10.229Z,100130.61
2019-02-18T15:37:39.774Z,100123.23
2019-02-18T15:40:10.016Z,100114.02
2019-02-18T15:42:42.135Z,100105.70
2019-02-18T15:45:08.784Z,100108.41
2019-02-18T15:47:38.691Z,100107.67
2019-02-18T15:50:09.099Z,100095.69
2019-02-18T15:52:38.477Z,100095.00
2019-02-18T15:55:08.603Z,100082.31
2019-02-18T15:57:37.904Z,100081.11
2019-02-18T16:00:11.719Z,100084.90
2019-02-18T16:02:41.060Z,100085.45
2019-02-18T16:05:10.443Z,100083.45
2019-02-18T16:07:39.768Z,100074.80
2019-02-18T16:10:09.416Z,100076.58
2019-02-18T16:12:38.776Z,100079.85
2019-02-18T16:15:08.636Z,100077.43
2019-02-18T16:17:38.042Z,100069.19
2019-02-18T16:20:08.901Z,100063.27
2019-02-18T16:22:38.220Z,100061.58
2019-02-18T16:25:12.004Z,100054.47
2019-02-18T16:27:42.347Z,100060.34
2019-02-18T16:30:13.909Z,100060.31
2019-02-18T16:32:43.327Z,100066.73
2019-02-18T16:35:12.722Z,100062.95
2019-02-18T16:37:42.068Z,100061.34
2019-02-18T16:40:14.351Z,100063.75
2019-02-18T16:42:43.672Z,100064.81
2019-02-18T16:45:14.582Z,100065.18
2019-02-18T16:47:43.926Z,100065.88
2019-02-18T16:50:13.331Z,100064.23
2019-02-18T16:52:43.380Z,100060.20
2019-02-18T16:55:13.471Z,100063.91
2019-02-18T16:57:42.757Z,100073.31
2019-02-18T17:00:18.720Z,100064.56
2019-02-18T17:02:50.860Z,100067.91
2019-02-18T17:05:18.427Z,100064.06
2019-02-18T17:07:47.507Z,100066.72
2019-02-18T17:10:16.857Z,100068.23
2019-02-18T17:12:46.160Z,100064.70
2019-02-18T17:15:15.496Z,100062.52
2019-02-18T17:17:44.835Z,100063.33
2019-02-18T17:20:14.796Z,100056.79
2019-02-18T17:22:44.161Z,100062.30
2019-02-18T17:25:13.609Z,100071.36
2019-02-18T17:27:42.932Z,100070.66
2019-02-18T17:30:13.763Z,100066.28
2019-02-18T17:32:43.142Z,100064.41
2019-02-18T17:35:12.821Z,100052.49
2019-02-18T17:37:42.224Z,100045.75
2019-02-18T17:40:12.910Z,100042.56
2019-02-18T17:42:42.240Z,100041.38
2019-02-18T17:45:13.552Z,100041.34
2019-02-18T17:47:43.003Z,100037.16
2019-02-18T17:50:14.338Z,100044.34
2019-02-18T17:52:44.329Z,100039.30
2019-02-18T17:55:14.104Z,100038.09
2019-02-18T17:57:43.468Z,100043.30
2019-02-18T18:00:17.616Z,100045.39
2019-02-18T18:02:46.916Z,100043.18
2019-02-18T18:05:16.651Z,100048.34
2019-02-18T18:07:46.103Z,100055.05
2019-02-18T18:10:15.593Z,100056.34
2019-02-18T18:12:44.968Z,100049.95
2019-02-18T18:15:14.311Z,100053.37
2019-02-18T18:17:44.404Z,100052.53
2019-02-18T18:20:13.896Z,100051.30
2019-02-18T18:22:43.233Z,100042.73
2019-02-18T18:25:12.657Z,100042.21
2019-02-18T18:27:42.031Z,100038.98
2019-02-18T18:30:12.604Z,100040.30
2019-02-18T18:32:41.968Z,100041.95
2019-02-18T18:35:12.737Z,100036.22
2019-02-18T18:37:42.018Z,100042.02
2019-02-18T18:40:12.688Z,100044.61
2019-02-18T18:42:42.045Z,100041.08
2019-02-18T18:45:12.745Z,100044.23
2019-02-18T18:47:42.167Z,100042.19
2019-02-18T18:50:14.874Z,100050.83
2019-02-18T18:52:44.232Z,100054.14
2019-02-18T18:55:13.611Z,100054.95
2019-02-18T18:57:43.096Z,100050.19
2019-02-18T19:00:16.983Z,100047.34
2019-02-18T19:02:46.298Z,100052.78
2019-02-18T19:05:16.594Z,100049.42
2019-02-18T19:07:45.917Z,100051.78
2019-02-18T19:10:15.277Z,100059.96
2019-02-18T19:12:44.600Z,100060.05
2019-02-18T19:15:14.244Z,100066.06
2019-02-18T19:17:44.447Z,100068.38
2019-02-18T19:20:13.911Z,100068.73
2019-02-18T19:22:43.319Z,100082.95
2019-02-18T19:25:12.841Z,100078.41
2019-02-18T19:27:42.296Z,100086.94
2019-02-18T19:30:14.773Z,100079.53
2019-02-18T19:32:44.221Z,100084.87
2019-02-18T19:35:13.619Z,100078.70
2019-02-18T19:37:42.975Z,100086.37
2019-02-18T19:40:12.999Z,100084.02
2019-02-18T19:42:43.077Z,100083.66
2019-02-18T19:45:16.612Z,100091.03
2019-02-18T19:47:46.020Z,100093.32
2019-02-18T19:50:15.463Z,100091.30
2019-02-18T19:52:45.024Z,100092.06
2019-02-18T19:55:14.462Z,100100.23
2019-02-18T19:57:43.908Z,100094.38
2019-02-18T20:00:15.695Z,100090.30
2019-02-18T20:02:45.073Z,100087.98
2019-02-18T20:05:14.410Z,100088.78
2019-02-18T20:07:44.310Z,100084.77
2019-02-18T20:10:13.275Z,100084.09
2019-02-18T20:12:42.758Z,100081.05
2019-02-18T20:15:12.492Z,100083.73
2019-02-18T20:17:42.614Z,100082.17
2019-02-18T20:20:12.794Z,100085.00
2019-02-18T20:22:43.936Z,100085.00
2019-02-18T20:25:14.043Z,100086.40
2019-02-18T20:27:43.703Z,100092.44
2019-02-18T20:30:13.868Z,100087.38
2019-02-18T20:32:43.253Z,100087.05
2019-02-18T20:35:14.757Z,100087.67
2019-02-18T20:37:44.246Z,100086.70
2019-02-18T20:40:14.349Z,100094.57
2019-02-18T20:42:43.692Z,100085.72
2019-02-18T20:45:13.071Z,100086.34
2019-02-18T20:47:42.470Z,100088.39
2019-02-18T20:50:12.530Z,100087.23
2019-02-18T20:52:41.935Z,100088.42
2019-02-18T20:55:12.130Z,100082.93
2019-02-18T20:57:41.527Z,100079.56
2019-02-18T21:00:17.008Z,100088.28
2019-02-18T21:02:47.466Z,100098.15
2019-02-18T21:05:17.530Z,100090.41
2019-02-18T21:07:46.821Z,100099.13
2019-02-18T21:10:24.180Z,100095.47
2019-02-18T21:12:52.950Z,100088.97
2019-02-18T21:15:22.343Z,100091.78
2019-02-18T21:17:51.630Z,100094.14
2019-02-18T21:20:21.560Z,100094.14
2019-02-18T21:22:51.015Z,100089.77
2019-02-18T21:25:20.329Z,100092.44
2019-02-18T21:27:49.741Z,100094.14
2019-02-18T21:30:19.309Z,100089.44
2019-02-18T21:32:48.667Z,100090.77
2019-02-18T21:35:18.016Z,100086.91
2019-02-18T21:37:47.596Z,100088.72
2019-02-18T21:40:17.022Z,100092.58
2019-02-18T21:42:48.068Z,100086.40
2019-02-18T21:45:17.565Z,100089.77
2019-02-18T21:47:46.919Z,100092.11
2019-02-18T21:50:16.312Z,100092.11
2019-02-18T21:52:46.593Z,100088.24
2019-02-18T21:55:15.964Z,100091.06
2019-02-18T21:57:46.127Z,100084.37
2019-02-18T22:00:17.378Z,100090.56
2019-02-18T22:02:46.765Z,100087.20
2019-02-18T22:05:16.249Z,100087.52
2019-02-18T22:07:46.112Z,100087.38
2019-02-18T22:10:15.713Z,100095.55
2019-02-18T22:12:45.641Z,100090.05
2019-02-18T22:15:15.193Z,100091.75
2019-02-18T22:17:44.696Z,100083.37
2019-02-18T22:20:14.374Z,100084.56
2019-02-18T22:22:43.856Z,100085.72
2019-02-18T22:25:14.151Z,100081.48
2019-02-18T22:27:43.636Z,100085.86
2019-02-18T22:30:13.071Z,100087.13
2019-02-18T22:32:42.451Z,100086.30
2019-02-18T22:35:13.435Z,100090.31
2019-02-18T22:37:42.769Z,100091.80
2019-02-18T22:40:12.418Z,100089.95
2019-02-18T22:42:42.663Z,100088.91
2019-02-18T22:45:12.408Z,100087.23
2019-02-18T22:47:41.731Z,100087.71
2019-02-18T22:50:11.204Z,100086.88
2019-02-18T22:52:40.612Z,100089.84
2019-02-18T22:55:10.739Z,100086.88
2019-02-18T22:57:40.129Z,100091.87
2019-02-18T23:00:24.620Z,100094.40
2019-02-18T23:02:53.940Z,100092.23
2019-02-18T23:05:23.289Z,100092.33
2019-02-18T23:07:52.668Z,100090.86
2019-02-18T23:10:22.090Z,100094.00
2019-02-18T23:12:51.437Z,100093.53
2019-02-18T23:15:20.849Z,100101.19
2019-02-18T23:17:56.948Z,100085.80
2019-02-18T23:20:26.320Z,100090.13
2019-02-18T23:22:55.736Z,100091.77
2019-02-18T23:25:25.123Z,100098.80
2019-02-18T23:27:54.448Z,100104.16
2019-02-18T23:30:23.764Z,100108.53
2019-02-18T23:32:53.275Z,100110.48
2019-02-18T23:35:22.627Z,100102.45
2019-02-18T23:37:51.949Z,100115.36
2019-02-18T23:40:21.295Z,100104.30
2019-02-18T23:42:50.682Z,100111.48
2019-02-18T23:45:19.977Z,100107.12
2019-02-18T23:47:49.321Z,100113.26
2019-02-18T23:50:18.683Z,100109.25
2019-02-18T23:52:47.978Z,100106.93
2019-02-18T23:55:17.308Z,100106.86
2019-02-18T23:57:46.636Z,100110.66
