createdAt,value
2022-11-15T00:01:44.364Z,34.00
2022-11-15T00:04:29.843Z,32.05
2022-11-15T00:07:40.431Z,34.05
2022-11-15T00:10:20.954Z,31.73
2022-11-15T00:13:13.262Z,30.88
2022-11-15T00:16:00.768Z,31.30
2022-11-15T00:18:50.327Z,30.38
2022-11-15T00:21:37.014Z,33.75
2022-11-15T00:24:22.542Z,32.60
2022-11-15T00:27:08.531Z,32.10
2022-11-15T00:29:54.375Z,32.85
2022-11-15T00:32:39.753Z,32.00
2022-11-15T00:35:25.055Z,32.95
2022-11-15T00:38:10.602Z,33.53
2022-11-15T00:40:56.106Z,31.55
2022-11-15T00:43:44.453Z,34.10
2022-11-15T00:46:30.472Z,32.70
2022-11-15T00:49:15.951Z,33.10
2022-11-15T00:52:01.814Z,32.10
2022-11-15T00:54:47.546Z,30.13
2022-11-15T00:57:32.786Z,30.60
2022-11-15T01:00:18.394Z,32.72
2022-11-15T01:03:04.165Z,30.40
2022-11-15T01:05:49.678Z,29.52
2022-11-15T01:08:35.845Z,30.15
2022-11-15T01:11:21.218Z,29.83
2022-11-15T01:14:06.846Z,29.95
2022-11-15T01:16:52.578Z,29.70
2022-11-15T01:19:38.151Z,29.45
2022-11-15T01:22:23.735Z,32.03
2022-11-15T01:25:08.961Z,29.90
2022-11-15T01:27:54.354Z,30.45
2022-11-15T01:30:40.022Z,29.02
2022-11-15T01:33:25.519Z,30.70
2022-11-15T01:36:18.146Z,30.98
2022-11-15T01:39:04.309Z,30.60
2022-11-15T01:41:50.197Z,31.33
2022-11-15T01:44:35.613Z,29.08
2022-11-15T01:47:49.595Z,28.88
2022-11-15T01:50:34.929Z,28.25
2022-11-15T01:53:24.717Z,28.48
2022-11-15T01:56:16.261Z,28.95
2022-11-15T01:59:05.588Z,30.25
2022-11-15T02:01:52.127Z,27.27
2022-11-15T02:04:44.208Z,27.10
2022-11-15T02:07:32.397Z,27.70
2022-11-15T02:10:22.754Z,30.17
2022-11-15T02:13:08.252Z,27.80
2022-11-15T02:16:18.914Z,27.92
2022-11-15T02:19:33.168Z,27.88
2022-11-15T02:23:11.552Z,28.20
2022-11-15T02:26:21.585Z,27.65
2022-11-15T02:29:15.703Z,29.58
2022-11-15T02:32:25.369Z,28.93
2022-11-15T02:35:39.658Z,32.55
2022-11-15T02:38:47.464Z,31.10
2022-11-15T02:42:05.690Z,29.63
2022-11-15T02:44:52.203Z,31.00
2022-11-15T02:47:45.342Z,31.30
2022-11-15T02:50:34.051Z,33.20
2022-11-15T02:53:21.990Z,31.70
2022-11-15T02:56:10.792Z,31.67
2022-11-15T02:59:25.352Z,32.55
2022-11-15T03:02:48.016Z,33.03
2022-11-15T03:05:57.243Z,33.47
2022-11-15T03:08:55.280Z,33.15
2022-11-15T03:11:48.934Z,34.58
2022-11-15T03:14:56.612Z,35.60
2022-11-15T03:17:59.716Z,35.22
2022-11-15T03:20:47.288Z,35.88
2022-11-15T03:23:34.912Z,36.80
2022-11-15T03:26:24.528Z,37.13
2022-11-15T03:29:20.125Z,35.47
2022-11-15T03:32:14.254Z,36.95
2022-11-15T03:35:08.837Z,35.83
2022-11-15T03:38:13.037Z,34.80
2022-11-15T03:41:06.478Z,35.90
2022-11-15T03:44:28.204Z,36.47
2022-11-15T03:47:26.268Z,35.63
2022-11-15T03:50:20.159Z,37.53
2022-11-15T03:53:06.341Z,36.72
2022-11-15T03:55:51.728Z,39.58
2022-11-15T03:58:37.238Z,38.15
2022-11-15T04:01:22.888Z,39.63
2022-11-15T04:04:08.496Z,40.17
2022-11-15T04:06:54.260Z,40.38
2022-11-15T04:09:59.866Z,39.92
2022-11-15T04:12:50.136Z,37.92
2022-11-15T04:15:35.572Z,37.00
2022-11-15T04:18:21.231Z,35.67
2022-11-15T04:21:25.418Z,39.70
2022-11-15T04:24:14.188Z,39.63
2022-11-15T04:27:00.098Z,33.30
2022-11-15T04:29:45.591Z,36.88
2022-11-15T04:32:31.263Z,38.25
2022-11-15T04:35:17.021Z,38.55
2022-11-15T04:38:06.551Z,37.92
2022-11-15T04:40:52.878Z,36.13
2022-11-15T04:43:38.564Z,37.05
2022-11-15T04:46:24.919Z,35.92
2022-11-15T04:49:10.566Z,36.55
2022-11-15T04:51:56.133Z,38.35
2022-11-15T04:54:43.195Z,38.38
2022-11-15T04:57:28.692Z,37.13
2022-11-15T05:00:17.824Z,36.03
2022-11-15T05:03:21.603Z,36.03
2022-11-15T05:06:07.747Z,33.65
2022-11-15T05:08:54.102Z,35.60
2022-11-15T05:11:39.641Z,35.90
2022-11-15T05:14:24.971Z,35.30
2022-11-15T05:17:10.323Z,37.25
2022-11-15T05:19:56.338Z,37.53
2022-11-15T05:22:42.559Z,35.50
2022-11-15T05:25:28.416Z,37.30
2022-11-15T05:28:14.107Z,35.83
2022-11-15T05:31:15.460Z,35.38
2022-11-15T05:34:02.484Z,37.15
2022-11-15T05:36:47.913Z,37.72
2022-11-15T05:39:33.123Z,35.00
2022-11-15T05:42:19.779Z,35.17
2022-11-15T05:45:07.772Z,32.05
2022-11-15T05:47:55.539Z,32.55
2022-11-15T05:50:44.962Z,33.72
2022-11-15T05:53:31.901Z,33.50
2022-11-15T05:56:18.588Z,36.20
2022-11-15T05:59:05.548Z,35.60
2022-11-15T06:01:51.671Z,34.88
2022-11-15T06:04:37.357Z,36.22
2022-11-15T06:07:23.390Z,34.88
2022-11-15T06:10:10.003Z,35.92
2022-11-15T06:13:03.953Z,33.50
2022-11-15T06:15:49.436Z,36.03
2022-11-15T06:18:36.455Z,36.40
2022-11-15T06:21:23.451Z,34.50
2022-11-15T06:24:09.846Z,35.20
2022-11-15T06:26:55.497Z,36.35
2022-11-15T06:29:41.155Z,34.60
2022-11-15T06:32:26.718Z,37.05
2022-11-15T06:35:12.528Z,36.25
2022-11-15T06:38:08.192Z,36.80
2022-11-15T06:40:54.856Z,37.40
2022-11-15T06:43:41.254Z,37.47
2022-11-15T06:46:26.513Z,36.08
2022-11-15T06:49:12.101Z,36.40
2022-11-15T06:51:57.829Z,35.00
2022-11-15T06:54:43.551Z,37.67
2022-11-15T06:57:29.259Z,39.47
2022-11-15T07:00:16.235Z,35.15
2022-11-15T07:03:02.377Z,38.13
2022-11-15T07:06:04.150Z,39.13
2022-11-15T07:08:52.307Z,37.65
2022-11-15T07:11:37.491Z,41.30
2022-11-15T07:14:23.236Z,39.75
2022-11-15T07:17:08.859Z,39.58
2022-11-15T07:19:54.628Z,41.50
2022-11-15T07:22:46.685Z,39.25
2022-11-15T07:25:32.844Z,40.35
2022-11-15T07:28:18.440Z,37.35
2022-11-15T07:31:08.920Z,38.97
2022-11-15T07:33:54.630Z,39.08
2022-11-15T07:36:40.196Z,39.85
2022-11-15T07:39:25.750Z,39.90
2022-11-15T07:42:29.737Z,37.60
2022-11-15T07:45:16.185Z,38.45
2022-11-15T07:48:02.402Z,40.65
2022-11-15T07:50:48.111Z,37.78
2022-11-15T07:53:34.250Z,39.42
2022-11-15T07:56:21.698Z,39.72
2022-11-15T07:59:07.302Z,40.83
2022-11-15T08:01:53.170Z,41.90
2022-11-15T08:04:38.884Z,39.70
2022-11-15T08:07:24.599Z,42.63
2022-11-15T08:10:10.585Z,41.78
2022-11-15T08:13:08.476Z,41.67
2022-11-15T08:16:02.695Z,37.47
2022-11-15T08:18:48.740Z,38.72
2022-11-15T08:21:34.398Z,38.90
2022-11-15T08:24:21.405Z,40.55
2022-11-15T08:27:15.765Z,39.58
2022-11-15T08:30:02.605Z,41.83
2022-11-15T08:32:50.080Z,39.17
2022-11-15T08:35:35.458Z,40.63
2022-11-15T08:38:21.125Z,39.70
2022-11-15T08:41:07.464Z,41.80
2022-11-15T08:43:53.228Z,39.78
2022-11-15T08:46:38.985Z,42.85
2022-11-15T08:49:24.415Z,43.38
2022-11-15T08:52:10.305Z,40.10
2022-11-15T08:54:55.816Z,40.05
2022-11-15T08:57:41.417Z,41.83
2022-11-15T09:00:27.463Z,40.72
2022-11-15T09:03:13.040Z,40.83
2022-11-15T09:06:01.338Z,42.95
2022-11-15T09:08:48.083Z,39.10
2022-11-15T09:11:34.727Z,40.55
2022-11-15T09:14:20.421Z,40.60
2022-11-15T09:17:09.996Z,41.72
2022-11-15T09:19:55.844Z,39.38
2022-11-15T09:22:42.498Z,42.03
2022-11-15T09:25:28.798Z,40.47
2022-11-15T09:28:14.642Z,39.55
2022-11-15T09:31:06.521Z,42.28
2022-11-15T09:33:51.862Z,39.53
2022-11-15T09:36:37.273Z,41.20
2022-11-15T09:39:23.030Z,40.05
2022-11-15T09:42:34.127Z,39.55
2022-11-15T09:46:10.279Z,40.78
2022-11-15T09:49:14.629Z,37.92
2022-11-15T09:51:55.767Z,38.03
2022-11-15T09:57:48.490Z,38.40
2022-11-15T10:00:46.533Z,39.95
2022-11-15T10:03:27.253Z,41.15
2022-11-15T10:06:02.688Z,40.53
2022-11-15T10:08:50.835Z,40.30
2022-11-15T10:11:42.261Z,40.65
2022-11-15T10:14:23.359Z,37.40
2022-11-15T10:17:17.167Z,39.60
2022-11-15T10:20:06.543Z,37.90
2022-11-15T10:22:41.456Z,38.50
2022-11-15T10:25:29.958Z,39.45
2022-11-15T10:28:28.589Z,40.67
2022-11-15T10:31:05.687Z,38.70
2022-11-15T10:33:41.079Z,38.42
2022-11-15T10:36:13.999Z,35.22
2022-11-15T10:38:50.324Z,38.63
2022-11-15T10:41:32.289Z,36.35
2022-11-15T10:44:18.108Z,36.00
2022-11-15T10:46:49.741Z,35.30
2022-11-15T10:49:26.610Z,37.22
2022-11-15T10:51:58.397Z,37.13
2022-11-15T10:55:05.733Z,37.97
2022-11-15T10:57:39.834Z,36.67
2022-11-15T11:03:01.008Z,35.58
2022-11-15T11:05:30.839Z,34.95
2022-11-15T11:08:05.419Z,34.83
2022-11-15T11:10:51.967Z,31.55
2022-11-15T11:13:31.099Z,34.28
2022-11-15T11:16:19.098Z,36.75
2022-11-15T11:19:16.623Z,34.92
2022-11-15T11:21:57.295Z,35.17
2022-11-15T11:24:51.369Z,36.70
2022-11-15T11:28:00.856Z,35.58
2022-11-15T11:30:56.664Z,33.17
2022-11-15T11:33:35.086Z,35.15
2022-11-15T11:36:32.998Z,36.53
2022-11-15T11:39:33.215Z,32.97
2022-11-15T11:42:26.157Z,32.35
2022-11-15T11:45:28.974Z,31.27
2022-11-15T11:48:04.711Z,29.90
2022-11-15T11:50:33.305Z,32.40
2022-11-15T11:53:40.045Z,30.42
2022-11-15T11:56:30.155Z,29.17
2022-11-15T11:59:08.354Z,30.15
2022-11-15T12:01:43.984Z,29.98
2022-11-15T12:04:36.309Z,28.80
2022-11-15T12:07:18.941Z,27.27
2022-11-15T12:09:57.087Z,28.73
2022-11-15T12:12:40.736Z,27.70
2022-11-15T12:15:11.009Z,26.50
2022-11-15T12:17:41.396Z,25.05
2022-11-15T12:20:25.999Z,27.25
2022-11-15T12:23:29.814Z,26.90
2022-11-15T12:26:23.574Z,27.33
2022-11-15T12:29:08.502Z,27.73
2022-11-15T12:31:35.822Z,25.77
2022-11-15T12:34:15.005Z,25.13
2022-11-15T12:36:45.598Z,26.52
2022-11-15T12:39:15.174Z,26.00
2022-11-15T12:42:05.062Z,25.38
2022-11-15T12:44:32.339Z,25.35
2022-11-15T12:47:23.379Z,25.15
2022-11-15T12:49:50.825Z,24.42
2022-11-15T12:52:17.902Z,23.08
2022-11-15T12:54:58.475Z,23.60
2022-11-15T12:57:39.688Z,20.60
2022-11-15T13:00:39.106Z,20.70
2022-11-15T13:03:26.960Z,20.77
2022-11-15T13:06:00.894Z,20.40
2022-11-15T13:08:48.676Z,19.65
2022-11-15T13:11:49.600Z,21.23
2022-11-15T13:14:38.416Z,21.58
2022-11-15T13:17:21.407Z,22.20
2022-11-15T13:20:01.601Z,24.48
2022-11-15T13:22:52.155Z,22.85
2022-11-15T13:25:34.806Z,25.33
2022-11-15T13:28:07.660Z,27.67
2022-11-15T13:30:35.144Z,28.13
2022-11-15T13:33:20.469Z,29.23
2022-11-15T13:35:52.118Z,28.20
2022-11-15T13:38:25.147Z,25.65
2022-11-15T13:40:52.490Z,28.73
2022-11-15T13:43:22.486Z,30.33
2022-11-15T13:46:18.162Z,30.50
2022-11-15T13:48:47.703Z,31.33
2022-11-15T13:51:38.711Z,30.65
2022-11-15T13:54:14.404Z,30.38
2022-11-15T13:56:51.034Z,30.92
2022-11-15T13:59:46.111Z,28.85
2022-11-15T14:02:20.884Z,29.23
2022-11-15T14:04:56.974Z,27.83
2022-11-15T14:07:28.838Z,28.08
2022-11-15T14:09:56.648Z,28.00
2022-11-15T14:12:27.726Z,27.60
2022-11-15T14:14:55.126Z,26.67
2022-11-15T14:17:31.251Z,25.88
2022-11-15T14:19:59.316Z,27.10
2022-11-15T14:22:31.344Z,29.05
2022-11-15T14:25:16.602Z,26.58
2022-11-15T14:28:05.960Z,27.40
2022-11-15T14:30:32.939Z,26.85
2022-11-15T14:32:59.980Z,27.08
2022-11-15T14:35:27.312Z,29.40
2022-11-15T14:37:54.319Z,26.88
2022-11-15T14:40:24.224Z,26.00
2022-11-15T14:42:51.968Z,27.80
2022-11-15T14:45:22.869Z,26.85
2022-11-15T14:47:51.428Z,26.38
2022-11-15T14:50:22.079Z,27.05
2022-11-15T14:52:49.854Z,26.55
2022-11-15T14:55:25.442Z,25.60
2022-11-15T14:57:53.596Z,25.67
2022-11-15T15:00:20.816Z,26.13
2022-11-15T15:02:50.012Z,25.73
2022-11-15T15:05:27.336Z,25.40
2022-11-15T15:07:54.517Z,25.80
2022-11-15T15:10:39.533Z,24.65
2022-11-15T15:13:18.726Z,26.05
2022-11-15T15:15:46.304Z,26.10
2022-11-15T15:18:14.488Z,26.20
2022-11-15T15:20:43.594Z,25.52
2022-11-15T15:23:21.396Z,25.63
2022-11-15T15:25:50.144Z,27.45
2022-11-15T15:28:17.564Z,25.15
2022-11-15T15:30:46.119Z,26.97
2022-11-15T15:33:13.908Z,27.73
2022-11-15T15:35:41.676Z,27.20
2022-11-15T15:38:14.504Z,32.00
2022-11-15T15:40:47.151Z,27.63
2022-11-15T15:43:17.603Z,27.58
2022-11-15T15:45:46.176Z,27.92
2022-11-15T15:48:19.410Z,26.83
2022-11-15T15:50:48.353Z,26.20
2022-11-15T15:53:15.605Z,28.00
2022-11-15T15:55:42.776Z,29.48
2022-11-15T15:58:09.929Z,28.20
2022-11-15T16:00:37.979Z,29.05
2022-11-15T16:03:04.968Z,28.02
2022-11-15T16:05:31.966Z,28.75
2022-11-15T16:07:59.038Z,30.92
2022-11-15T16:10:35.504Z,31.75
2022-11-15T16:13:02.590Z,31.33
2022-11-15T16:15:32.417Z,31.75
2022-11-15T16:18:01.967Z,31.27
2022-11-15T16:20:40.611Z,34.20
2022-11-15T16:23:10.638Z,32.15
2022-11-15T16:25:48.801Z,34.30
2022-11-15T16:28:17.789Z,34.90
2022-11-15T16:30:44.933Z,32.08
2022-11-15T16:33:12.034Z,36.45
2022-11-15T16:35:39.130Z,32.88
2022-11-15T16:38:06.246Z,34.80
2022-11-15T16:40:38.767Z,34.05
2022-11-15T16:43:06.525Z,33.45
2022-11-15T16:45:35.653Z,32.45
2022-11-15T16:48:03.177Z,33.97
2022-11-15T16:50:35.269Z,33.75
2022-11-15T16:53:02.479Z,34.28
2022-11-15T16:55:30.512Z,36.58
2022-11-15T16:58:01.955Z,38.42
2022-11-15T17:00:29.464Z,37.10
2022-11-15T17:02:58.289Z,36.33
2022-11-15T17:05:27.398Z,32.80
2022-11-15T17:07:54.353Z,33.05
2022-11-15T17:10:23.727Z,35.53
2022-11-15T17:12:52.058Z,34.83
2022-11-15T17:15:19.555Z,35.42
2022-11-15T17:17:53.096Z,34.88
2022-11-15T17:20:26.057Z,33.45
2022-11-15T17:22:53.054Z,35.17
2022-11-15T17:25:20.721Z,31.98
2022-11-15T17:27:47.779Z,32.33
2022-11-15T17:30:15.795Z,30.52
2022-11-15T17:32:43.430Z,34.45
2022-11-15T17:35:15.596Z,31.70
2022-11-15T17:37:43.477Z,32.88
2022-11-15T17:40:14.059Z,31.08
2022-11-15T17:42:48.472Z,30.98
2022-11-15T17:45:15.947Z,32.05
2022-11-15T17:47:42.952Z,31.65
2022-11-15T17:50:10.804Z,30.17
2022-11-15T17:52:37.796Z,30.05
2022-11-15T17:55:05.172Z,32.17
2022-11-15T17:57:32.423Z,34.80
2022-11-15T17:59:59.433Z,33.35
2022-11-15T18:02:26.760Z,31.98
2022-11-15T18:04:53.789Z,32.40
2022-11-15T18:07:20.934Z,31.25
2022-11-15T18:09:48.072Z,33.17
2022-11-15T18:12:15.135Z,34.53
2022-11-15T18:14:42.317Z,32.75
2022-11-15T18:17:09.670Z,32.50
2022-11-15T18:19:37.233Z,35.13
2022-11-15T18:22:05.607Z,32.35
2022-11-15T18:24:35.530Z,28.33
2022-11-15T18:27:05.372Z,31.65
2022-11-15T18:29:34.530Z,31.23
2022-11-15T18:32:05.086Z,29.52
2022-11-15T18:34:34.183Z,30.65
2022-11-15T18:37:03.468Z,30.50
2022-11-15T18:39:31.323Z,31.10
2022-11-15T18:41:59.370Z,31.80
2022-11-15T18:44:30.235Z,28.08
2022-11-15T18:46:58.641Z,29.25
2022-11-15T18:49:26.594Z,26.33
2022-11-15T18:51:54.367Z,27.45
2022-11-15T18:54:22.114Z,26.52
2022-11-15T18:56:50.589Z,26.00
2022-11-15T18:59:17.753Z,26.02
2022-11-15T19:01:48.413Z,24.88
2022-11-15T19:04:19.843Z,26.42
2022-11-15T19:06:50.077Z,25.90
2022-11-15T19:09:19.550Z,26.17
2022-11-15T19:11:49.073Z,25.77
2022-11-15T19:14:17.933Z,24.70
2022-11-15T19:16:52.200Z,26.30
2022-11-15T19:19:25.665Z,26.52
2022-11-15T19:21:53.220Z,26.67
2022-11-15T19:24:20.877Z,29.15
2022-11-15T19:26:47.990Z,27.83
2022-11-15T19:29:18.364Z,23.30
2022-11-15T19:31:45.857Z,24.23
2022-11-15T19:34:13.323Z,22.27
2022-11-15T19:36:43.413Z,23.65
2022-11-15T19:39:13.510Z,22.25
2022-11-15T19:41:42.842Z,22.80
2022-11-15T19:44:11.921Z,23.77
2022-11-15T19:46:40.025Z,22.30
2022-11-15T19:49:10.605Z,23.08
2022-11-15T19:51:39.371Z,20.70
2022-11-15T19:54:08.848Z,24.73
2022-11-15T19:56:36.901Z,26.33
2022-11-15T19:59:05.098Z,25.65
2022-11-15T20:01:36.920Z,23.73
2022-11-15T20:04:04.361Z,22.42
2022-11-15T20:06:35.370Z,23.88
2022-11-15T20:09:03.498Z,23.10
2022-11-15T20:11:30.549Z,26.63
2022-11-15T20:13:59.449Z,26.92
2022-11-15T20:16:26.491Z,27.02
2022-11-15T20:18:54.074Z,26.08
2022-11-15T20:21:22.023Z,26.25
2022-11-15T20:23:51.049Z,25.35
2022-11-15T20:26:21.571Z,21.63
2022-11-15T20:28:49.216Z,22.77
2022-11-15T20:31:17.723Z,22.58
2022-11-15T20:33:44.683Z,24.63
2022-11-15T20:36:15.737Z,22.98
2022-11-15T20:38:44.516Z,27.02
2022-11-15T20:41:13.507Z,23.73
2022-11-15T20:43:43.860Z,23.45
2022-11-15T20:46:12.813Z,23.52
2022-11-15T20:48:46.557Z,22.73
2022-11-15T20:51:23.254Z,24.13
2022-11-15T20:53:50.783Z,24.02
2022-11-15T20:56:20.807Z,24.17
2022-11-15T20:58:50.430Z,23.33
2022-11-15T21:01:23.813Z,23.75
2022-11-15T21:03:53.974Z,24.95
2022-11-15T21:06:22.611Z,23.48
2022-11-15T21:09:09.625Z,22.08
2022-11-15T21:11:56.148Z,24.60
2022-11-15T21:14:23.258Z,22.80
2022-11-15T21:16:50.394Z,23.02
2022-11-15T21:19:17.495Z,21.80
2022-11-15T21:21:44.590Z,23.10
2022-11-15T21:24:11.947Z,22.77
2022-11-15T21:26:38.961Z,22.70
2022-11-15T21:29:06.088Z,21.38
2022-11-15T21:31:33.764Z,22.77
2022-11-15T21:34:04.721Z,22.73
2022-11-15T21:36:31.619Z,24.17
2022-11-15T21:38:58.638Z,24.25
2022-11-15T21:41:26.058Z,23.15
2022-11-15T21:44:01.792Z,21.77
2022-11-15T21:46:31.332Z,23.52
2022-11-15T21:48:58.969Z,25.00
2022-11-15T21:51:26.495Z,23.90
2022-11-15T21:53:58.434Z,22.95
2022-11-15T21:56:27.368Z,24.90
2022-11-15T21:58:55.823Z,21.95
2022-11-15T22:01:44.803Z,22.95
2022-11-15T22:04:12.921Z,23.30
2022-11-15T22:06:39.958Z,24.85
2022-11-15T22:09:07.567Z,23.25
2022-11-15T22:11:34.853Z,25.33
2022-11-15T22:14:02.530Z,23.40
2022-11-15T22:16:30.751Z,25.35
2022-11-15T22:18:57.976Z,23.08
2022-11-15T22:21:25.532Z,23.52
2022-11-15T22:23:52.759Z,22.52
2022-11-15T22:26:23.563Z,24.40
2022-11-15T22:28:51.513Z,25.25
2022-11-15T22:31:18.799Z,22.35
2022-11-15T22:33:45.930Z,24.88
2022-11-15T22:36:13.722Z,24.58
2022-11-15T22:38:40.986Z,23.70
2022-11-15T22:41:08.711Z,23.20
2022-11-15T22:43:36.640Z,25.25
2022-11-15T22:46:05.088Z,23.00
2022-11-15T22:48:36.552Z,25.20
2022-11-15T22:51:06.400Z,25.50
2022-11-15T22:53:34.051Z,25.52
2022-11-15T22:56:04.712Z,25.63
2022-11-15T22:58:33.654Z,25.23
2022-11-15T23:01:03.910Z,25.58
2022-11-15T23:03:32.259Z,26.05
2022-11-15T23:06:08.003Z,26.02
2022-11-15T23:08:35.446Z,24.35
2022-11-15T23:11:22.941Z,25.90
2022-11-15T23:13:51.977Z,28.27
2022-11-15T23:16:25.682Z,26.92
2022-11-15T23:18:58.701Z,26.30
2022-11-15T23:22:05.372Z,25.80
2022-11-15T23:24:33.901Z,27.98
2022-11-15T23:27:04.712Z,24.75
2022-11-15T23:29:31.719Z,25.05
2022-11-15T23:32:17.104Z,24.45
2022-11-15T23:34:45.881Z,24.70
2022-11-15T23:37:15.182Z,26.25
2022-11-15T23:39:42.840Z,23.70
2022-11-15T23:42:19.766Z,25.65
2022-11-15T23:44:50.720Z,24.08
2022-11-15T23:47:19.156Z,25.70
2022-11-15T23:49:46.188Z,24.70
2022-11-15T23:52:15.750Z,25.15
2022-11-15T23:54:43.374Z,26.75
2022-11-15T23:57:12.432Z,24.30
2022-11-15T23:59:45.353Z,27.92
