createdAt,value
2023-01-12T00:02:05.245Z,7.25
2023-01-12T00:04:34.236Z,6.85
2023-01-12T00:07:01.858Z,7.07
2023-01-12T00:09:29.202Z,7.38
2023-01-12T00:11:56.562Z,6.35
2023-01-12T00:14:23.902Z,7.00
2023-01-12T00:16:51.241Z,7.45
2023-01-12T00:19:20.964Z,7.43
2023-01-12T00:21:58.268Z,6.88
2023-01-12T00:24:27.341Z,6.45
2023-01-12T00:26:55.974Z,6.55
2023-01-12T00:29:24.354Z,6.63
2023-01-12T00:31:53.304Z,6.20
2023-01-12T00:34:20.884Z,6.22
2023-01-12T00:36:48.443Z,6.68
2023-01-12T00:39:16.257Z,6.47
2023-01-12T00:42:02.459Z,6.30
2023-01-12T00:44:48.772Z,6.35
2023-01-12T00:47:17.671Z,6.93
2023-01-12T00:49:45.733Z,5.63
2023-01-12T00:52:29.435Z,5.70
2023-01-12T00:54:58.097Z,5.50
2023-01-12T00:57:25.488Z,5.60
2023-01-12T00:59:55.510Z,5.47
2023-01-12T01:02:24.006Z,6.47
2023-01-12T01:04:51.387Z,5.20
2023-01-12T01:07:21.599Z,5.57
2023-01-12T01:09:49.466Z,5.60
2023-01-12T01:12:17.077Z,5.40
2023-01-12T01:14:44.348Z,5.90
2023-01-12T01:17:11.673Z,5.45
2023-01-12T01:19:39.017Z,5.20
2023-01-12T01:22:06.390Z,5.13
2023-01-12T01:24:33.619Z,5.03
2023-01-12T01:27:00.998Z,5.72
2023-01-12T01:29:28.316Z,5.75
2023-01-12T01:31:55.816Z,4.47
2023-01-12T01:34:26.454Z,5.20
2023-01-12T01:36:53.707Z,4.63
2023-01-12T01:39:20.994Z,4.97
2023-01-12T01:41:48.613Z,5.78
2023-01-12T01:44:31.106Z,5.10
2023-01-12T01:47:06.745Z,5.10
2023-01-12T01:49:33.976Z,4.72
2023-01-12T01:52:06.809Z,4.75
2023-01-12T01:54:39.933Z,4.45
2023-01-12T01:57:09.086Z,5.40
2023-01-12T01:59:40.400Z,4.43
2023-01-12T02:02:07.818Z,4.95
2023-01-12T02:04:36.037Z,4.65
2023-01-12T02:07:04.651Z,4.47
2023-01-12T02:09:32.203Z,4.30
2023-01-12T02:12:18.246Z,3.80
2023-01-12T02:15:08.028Z,4.70
2023-01-12T02:17:50.726Z,4.30
2023-01-12T02:20:50.126Z,4.05
2023-01-12T02:23:29.869Z,4.70
2023-01-12T02:26:03.178Z,4.15
2023-01-12T02:28:55.123Z,4.28
2023-01-12T02:31:46.615Z,4.18
2023-01-12T02:34:35.352Z,5.35
2023-01-12T02:37:14.682Z,4.50
2023-01-12T02:39:47.520Z,4.50
2023-01-12T02:42:41.541Z,4.55
2023-01-12T02:45:23.682Z,3.75
2023-01-12T02:48:17.889Z,3.80
2023-01-12T02:50:56.914Z,3.95
2023-01-12T02:53:54.302Z,4.07
2023-01-12T02:56:35.407Z,3.78
2023-01-12T02:59:07.826Z,3.93
2023-01-12T03:01:37.625Z,4.15
2023-01-12T03:04:07.838Z,3.92
2023-01-12T03:07:01.586Z,4.30
2023-01-12T03:09:40.098Z,3.50
2023-01-12T03:12:12.996Z,3.20
2023-01-12T03:14:44.978Z,3.38
2023-01-12T03:17:22.682Z,3.42
2023-01-12T03:19:52.798Z,3.67
2023-01-12T03:22:21.803Z,3.70
2023-01-12T03:24:57.738Z,3.45
2023-01-12T03:27:35.797Z,3.03
2023-01-12T03:30:16.339Z,3.50
2023-01-12T03:32:44.049Z,3.75
2023-01-12T03:35:12.573Z,3.30
2023-01-12T03:37:52.941Z,3.17
2023-01-12T03:40:53.983Z,3.17
2023-01-12T03:43:30.722Z,3.38
2023-01-12T03:46:22.723Z,3.50
2023-01-12T03:48:52.289Z,3.08
2023-01-12T03:51:27.489Z,2.85
2023-01-12T03:53:57.692Z,3.17
2023-01-12T03:56:29.489Z,2.80
2023-01-12T03:58:57.180Z,3.67
2023-01-12T04:01:24.690Z,3.47
2023-01-12T04:03:52.117Z,3.53
2023-01-12T04:06:19.377Z,3.30
2023-01-12T04:08:46.720Z,3.03
2023-01-12T04:11:32.483Z,3.30
2023-01-12T04:13:59.832Z,2.58
2023-01-12T04:16:27.299Z,3.30
2023-01-12T04:18:54.605Z,3.20
2023-01-12T04:21:40.400Z,2.88
2023-01-12T04:24:07.856Z,2.70
2023-01-12T04:26:35.120Z,2.90
2023-01-12T04:29:02.402Z,2.58
2023-01-12T04:31:29.738Z,2.88
2023-01-12T04:33:57.034Z,3.00
2023-01-12T04:36:24.314Z,3.42
2023-01-12T04:38:51.629Z,2.92
2023-01-12T04:41:18.976Z,2.90
2023-01-12T04:43:46.735Z,2.83
2023-01-12T04:46:14.125Z,2.80
2023-01-12T04:48:46.174Z,3.03
2023-01-12T04:51:13.655Z,3.05
2023-01-12T04:53:41.098Z,2.85
2023-01-12T04:56:08.966Z,2.67
2023-01-12T04:58:36.583Z,3.13
2023-01-12T05:01:12.319Z,2.67
2023-01-12T05:03:39.809Z,2.40
2023-01-12T05:06:07.769Z,2.45
2023-01-12T05:08:54.004Z,2.47
2023-01-12T05:11:24.960Z,2.90
2023-01-12T05:13:52.238Z,2.87
2023-01-12T05:16:19.665Z,2.65
2023-01-12T05:18:47.243Z,2.40
2023-01-12T05:21:16.648Z,2.75
2023-01-12T05:23:45.027Z,2.95
2023-01-12T05:26:12.576Z,3.53
2023-01-12T05:28:40.083Z,3.10
2023-01-12T05:31:10.296Z,2.90
2023-01-12T05:33:39.584Z,2.95
2023-01-12T05:36:15.433Z,3.20
2023-01-12T05:38:42.863Z,2.63
2023-01-12T05:41:14.796Z,2.70
2023-01-12T05:43:52.513Z,2.97
2023-01-12T05:46:25.782Z,2.88
2023-01-12T05:48:54.907Z,2.53
2023-01-12T05:51:24.671Z,3.35
2023-01-12T05:53:52.095Z,2.78
2023-01-12T05:56:22.307Z,2.90
2023-01-12T05:58:54.244Z,2.95
2023-01-12T06:01:22.436Z,3.03
2023-01-12T06:03:51.117Z,3.00
2023-01-12T06:06:19.474Z,3.42
2023-01-12T06:08:47.618Z,3.17
2023-01-12T06:11:33.707Z,2.53
2023-01-12T06:14:01.408Z,3.03
2023-01-12T06:16:28.864Z,2.65
2023-01-12T06:18:56.567Z,2.90
2023-01-12T06:21:24.684Z,2.92
2023-01-12T06:23:52.432Z,2.97
2023-01-12T06:26:19.787Z,3.50
2023-01-12T06:28:47.173Z,3.22
2023-01-12T06:31:15.111Z,3.00
2023-01-12T06:33:43.354Z,3.30
2023-01-12T06:36:11.582Z,3.55
2023-01-12T06:38:39.134Z,3.17
2023-01-12T06:41:30.619Z,3.08
2023-01-12T06:43:58.360Z,3.00
2023-01-12T06:46:26.852Z,3.20
2023-01-12T06:48:58.457Z,3.53
2023-01-12T06:51:26.099Z,3.05
2023-01-12T06:53:53.593Z,3.20
2023-01-12T06:56:21.290Z,3.53
2023-01-12T06:58:48.616Z,5.45
2023-01-12T07:01:17.150Z,9.55
2023-01-12T07:03:44.628Z,21.20
2023-01-12T07:06:12.935Z,18.05
2023-01-12T07:08:40.546Z,17.35
2023-01-12T07:11:15.114Z,16.70
2023-01-12T07:13:42.736Z,17.48
2023-01-12T07:16:10.146Z,18.02
2023-01-12T07:18:37.486Z,16.17
2023-01-12T07:21:09.284Z,14.98
2023-01-12T07:26:05.498Z,11.55
2023-01-12T07:28:33.890Z,12.88
2023-01-12T07:31:03.013Z,13.10
2023-01-12T07:33:31.045Z,11.25
2023-01-12T07:35:59.799Z,11.20
2023-01-12T07:38:28.748Z,10.25
2023-01-12T07:41:00.403Z,11.02
2023-01-12T07:43:27.929Z,11.55
2023-01-12T07:45:58.890Z,10.60
2023-01-12T07:48:27.368Z,10.40
2023-01-12T07:50:55.186Z,11.57
2023-01-12T07:53:22.585Z,9.50
2023-01-12T07:55:49.897Z,11.02
2023-01-12T07:58:17.220Z,10.05
2023-01-12T08:00:44.599Z,8.75
2023-01-12T08:03:14.091Z,9.57
2023-01-12T08:05:41.649Z,8.68
2023-01-12T08:08:09.315Z,8.68
2023-01-12T08:10:37.167Z,8.45
2023-01-12T08:13:04.542Z,8.55
2023-01-12T08:15:36.197Z,7.80
2023-01-12T08:18:07.816Z,7.20
2023-01-12T08:20:36.871Z,6.97
2023-01-12T08:23:13.786Z,7.65
2023-01-12T08:25:44.936Z,6.60
2023-01-12T08:28:20.824Z,6.57
2023-01-12T08:30:49.405Z,5.85
2023-01-12T08:33:17.357Z,6.15
2023-01-12T08:35:46.493Z,5.88
2023-01-12T08:38:14.103Z,6.22
2023-01-12T08:41:01.980Z,5.88
2023-01-12T08:43:48.254Z,5.72
2023-01-12T08:46:15.694Z,5.50
2023-01-12T08:48:42.949Z,5.07
2023-01-12T08:51:10.276Z,5.70
2023-01-12T08:53:37.692Z,4.95
2023-01-12T08:56:05.319Z,6.40
2023-01-12T08:58:32.669Z,6.03
2023-01-12T09:01:10.280Z,4.97
2023-01-12T09:03:38.932Z,5.45
2023-01-12T09:06:10.486Z,5.20
2023-01-12T09:08:37.993Z,5.63
2023-01-12T09:11:08.616Z,5.45
2023-01-12T09:13:36.014Z,5.43
2023-01-12T09:16:12.709Z,5.00
2023-01-12T09:18:41.489Z,4.82
2023-01-12T09:21:11.364Z,5.18
2023-01-12T09:23:39.699Z,5.13
2023-01-12T09:26:12.665Z,5.18
2023-01-12T09:28:40.752Z,4.72
2023-01-12T09:31:11.270Z,5.00
2023-01-12T09:33:39.923Z,5.07
2023-01-12T09:36:10.374Z,5.60
2023-01-12T09:38:39.742Z,4.78
2023-01-12T09:41:46.753Z,5.03
2023-01-12T09:44:35.816Z,5.30
2023-01-12T09:47:22.769Z,4.88
2023-01-12T09:50:08.795Z,5.70
2023-01-12T09:52:50.141Z,5.38
2023-01-12T09:55:23.213Z,5.13
2023-01-12T09:58:12.752Z,5.60
2023-01-12T10:00:40.147Z,5.78
2023-01-12T10:03:10.277Z,5.32
2023-01-12T10:05:54.706Z,5.82
2023-01-12T10:08:37.005Z,5.05
2023-01-12T10:11:27.073Z,5.32
2023-01-12T10:14:24.931Z,5.35
2023-01-12T10:17:15.219Z,5.63
2023-01-12T10:20:04.307Z,5.72
2023-01-12T10:22:55.643Z,5.38
2023-01-12T10:25:39.863Z,5.40
2023-01-12T10:28:26.807Z,6.10
2023-01-12T10:30:56.443Z,5.40
2023-01-12T10:33:32.490Z,6.55
2023-01-12T10:36:19.782Z,5.95
2023-01-12T10:39:01.007Z,6.40
2023-01-12T10:41:30.923Z,5.05
2023-01-12T10:44:00.944Z,5.82
2023-01-12T10:46:31.663Z,5.95
2023-01-12T10:49:19.275Z,5.38
2023-01-12T10:52:09.527Z,6.30
2023-01-12T10:54:41.338Z,7.63
2023-01-12T10:59:59.264Z,6.20
2023-01-12T11:02:29.443Z,6.65
2023-01-12T11:04:56.749Z,6.47
2023-01-12T11:07:29.296Z,6.78
2023-01-12T11:10:19.363Z,6.45
2023-01-12T11:12:57.127Z,5.93
2023-01-12T11:15:24.972Z,5.90
2023-01-12T11:17:58.414Z,7.20
2023-01-12T11:20:40.693Z,7.82
2023-01-12T11:23:25.950Z,6.30
2023-01-12T11:25:53.959Z,6.15
2023-01-12T11:31:19.368Z,6.40
2023-01-12T11:33:57.523Z,6.38
2023-01-12T11:36:29.006Z,6.13
2023-01-12T11:39:03.561Z,6.07
2023-01-12T11:41:37.817Z,5.70
2023-01-12T11:44:27.961Z,6.40
2023-01-12T11:47:09.859Z,6.30
2023-01-12T11:49:47.693Z,5.88
2023-01-12T11:52:16.538Z,5.57
2023-01-12T11:54:44.139Z,5.72
2023-01-12T11:57:17.439Z,5.65
2023-01-12T11:59:50.416Z,5.40
2023-01-12T12:02:32.974Z,6.00
2023-01-12T12:05:12.598Z,5.68
2023-01-12T12:07:54.897Z,5.32
2023-01-12T12:10:46.509Z,5.70
2023-01-12T12:13:26.702Z,5.65
2023-01-12T12:16:15.948Z,7.22
2023-01-12T12:19:02.213Z,6.50
2023-01-12T12:22:13.519Z,6.60
2023-01-12T12:25:03.510Z,7.63
2023-01-12T12:27:58.547Z,7.78
2023-01-12T12:31:01.434Z,7.45
2023-01-12T12:34:05.251Z,6.50
2023-01-12T12:36:40.627Z,6.90
2023-01-12T12:39:45.513Z,7.28
2023-01-12T12:42:59.107Z,6.50
2023-01-12T12:45:41.634Z,6.63
2023-01-12T12:48:22.968Z,6.93
2023-01-12T12:51:04.329Z,6.93
2023-01-12T12:53:33.648Z,6.07
2023-01-12T12:56:07.265Z,6.80
2023-01-12T12:58:49.437Z,7.28
2023-01-12T13:01:19.800Z,6.25
2023-01-12T13:03:52.369Z,5.95
2023-01-12T13:06:50.560Z,6.35
2023-01-12T13:09:17.857Z,6.90
2023-01-12T13:11:53.847Z,6.88
2023-01-12T13:14:25.330Z,6.22
2023-01-12T13:16:55.242Z,6.78
2023-01-12T13:19:39.272Z,5.78
2023-01-12T13:22:41.700Z,6.38
2023-01-12T13:25:20.769Z,7.40
2023-01-12T13:27:57.757Z,6.15
2023-01-12T13:30:40.253Z,6.97
2023-01-12T13:33:27.537Z,5.97
2023-01-12T13:36:04.371Z,7.13
2023-01-12T13:38:36.264Z,6.35
2023-01-12T13:43:48.153Z,6.40
2023-01-12T13:46:21.743Z,6.22
2023-01-12T13:48:51.888Z,5.95
2023-01-12T13:51:22.144Z,5.55
2023-01-12T13:54:04.260Z,6.32
2023-01-12T13:56:32.160Z,5.68
2023-01-12T13:59:02.076Z,7.03
2023-01-12T14:01:29.525Z,7.00
2023-01-12T14:04:19.976Z,6.30
2023-01-12T14:07:25.299Z,6.40
2023-01-12T14:10:01.263Z,6.40
2023-01-12T14:12:53.110Z,6.10
2023-01-12T14:16:00.501Z,5.70
2023-01-12T14:18:48.847Z,6.80
2023-01-12T14:21:29.372Z,6.15
2023-01-12T14:24:20.622Z,5.82
2023-01-12T14:26:48.207Z,5.80
2023-01-12T14:29:15.698Z,5.20
2023-01-12T14:31:48.803Z,5.38
2023-01-12T14:34:34.764Z,5.55
2023-01-12T14:37:04.926Z,4.60
2023-01-12T14:39:41.116Z,5.28
2023-01-12T14:42:37.507Z,5.47
2023-01-12T14:45:40.957Z,4.93
2023-01-12T14:48:23.769Z,4.95
2023-01-12T14:51:02.119Z,5.07
2023-01-12T14:53:40.720Z,4.38
2023-01-12T14:56:20.428Z,5.40
2023-01-12T14:58:48.653Z,4.82
2023-01-12T15:01:34.592Z,4.32
2023-01-12T15:04:03.953Z,4.68
2023-01-12T15:06:38.212Z,5.03
2023-01-12T15:09:10.875Z,4.70
2023-01-12T15:11:38.745Z,4.25
2023-01-12T15:14:06.804Z,4.50
2023-01-12T15:16:53.920Z,4.45
2023-01-12T15:19:39.799Z,4.45
2023-01-12T15:22:28.378Z,3.95
2023-01-12T15:25:14.585Z,4.15
2023-01-12T15:27:41.915Z,4.13
2023-01-12T15:30:11.114Z,5.07
2023-01-12T15:32:47.457Z,3.80
2023-01-12T15:35:26.586Z,3.70
2023-01-12T15:37:56.521Z,5.25
2023-01-12T15:40:26.250Z,4.47
2023-01-12T15:42:54.056Z,4.00
2023-01-12T15:45:42.537Z,4.13
2023-01-12T15:48:10.286Z,4.15
2023-01-12T15:50:40.730Z,4.07
2023-01-12T15:53:20.926Z,3.78
2023-01-12T15:55:48.544Z,4.15
2023-01-12T15:58:16.986Z,4.00
2023-01-12T16:00:44.913Z,4.43
2023-01-12T16:03:28.843Z,4.05
2023-01-12T16:05:59.603Z,4.13
2023-01-12T16:08:26.952Z,4.00
2023-01-12T16:11:09.751Z,4.70
2023-01-12T16:13:37.056Z,4.70
2023-01-12T16:16:04.721Z,4.22
2023-01-12T16:18:32.543Z,4.97
2023-01-12T16:21:01.183Z,4.40
2023-01-12T16:23:29.058Z,4.45
2023-01-12T16:26:00.475Z,4.30
2023-01-12T16:28:29.060Z,3.85
2023-01-12T16:30:57.070Z,4.38
2023-01-12T16:33:24.703Z,5.15
2023-01-12T16:35:55.169Z,5.40
2023-01-12T16:38:22.524Z,3.70
2023-01-12T16:40:51.192Z,4.32
2023-01-12T16:43:20.979Z,4.65
2023-01-12T16:45:48.738Z,4.13
2023-01-12T16:48:16.398Z,4.45
2023-01-12T16:50:44.399Z,4.63
2023-01-12T16:53:12.663Z,3.60
2023-01-12T16:55:39.947Z,4.20
2023-01-12T16:58:08.697Z,4.30
2023-01-12T17:00:36.465Z,5.00
2023-01-12T17:03:04.609Z,4.50
2023-01-12T17:05:32.082Z,4.45
2023-01-12T17:07:59.519Z,4.43
2023-01-12T17:10:27.062Z,4.00
2023-01-12T17:12:59.201Z,4.55
2023-01-12T17:15:30.936Z,4.38
2023-01-12T17:17:58.468Z,4.40
2023-01-12T17:20:27.075Z,4.85
2023-01-12T17:22:54.517Z,4.63
2023-01-12T17:25:21.970Z,4.43
2023-01-12T17:27:49.352Z,4.20
2023-01-12T17:30:17.227Z,4.93
2023-01-12T17:32:44.739Z,4.30
2023-01-12T17:35:14.520Z,5.28
2023-01-12T17:37:41.968Z,4.95
2023-01-12T17:40:09.988Z,4.97
2023-01-12T17:42:56.117Z,4.82
2023-01-12T17:45:23.512Z,6.22
2023-01-12T17:47:50.865Z,5.22
2023-01-12T17:50:18.491Z,5.28
2023-01-12T17:52:45.892Z,6.18
2023-01-12T18:07:37.712Z,5.53
2023-01-12T18:10:05.478Z,6.53
2023-01-12T18:12:32.824Z,6.90
2023-01-12T18:15:00.114Z,6.50
2023-01-12T18:17:29.604Z,6.15
2023-01-12T18:19:58.764Z,7.50
2023-01-12T18:22:26.155Z,6.95
2023-01-12T18:24:53.490Z,6.72
2023-01-12T18:27:20.844Z,5.80
2023-01-12T18:29:48.194Z,6.45
2023-01-12T18:32:15.552Z,6.10
2023-01-12T18:34:45.192Z,5.68
2023-01-12T18:37:13.739Z,5.88
2023-01-12T18:39:43.922Z,7.78
2023-01-12T18:42:29.791Z,5.88
2023-01-12T18:44:59.426Z,6.20
2023-01-12T18:47:45.711Z,6.28
2023-01-12T18:50:31.548Z,6.43
2023-01-12T18:53:17.383Z,5.85
2023-01-12T18:55:44.698Z,6.90
2023-01-12T18:58:12.062Z,6.20
2023-01-12T19:00:39.616Z,6.32
2023-01-12T19:03:07.366Z,6.72
2023-01-12T19:05:47.376Z,6.20
2023-01-12T19:08:33.540Z,5.60
2023-01-12T19:11:08.943Z,6.10
2023-01-12T19:13:55.066Z,6.60
2023-01-12T19:16:41.024Z,6.00
2023-01-12T19:19:08.563Z,6.35
2023-01-12T19:21:54.690Z,6.22
2023-01-12T19:24:40.482Z,5.65
2023-01-12T19:27:44.123Z,6.10
2023-01-12T19:30:12.079Z,6.05
2023-01-12T19:32:39.672Z,6.43
2023-01-12T19:35:11.396Z,5.75
2023-01-12T19:37:40.612Z,5.93
2023-01-12T19:40:31.540Z,6.03
2023-01-12T19:43:17.408Z,6.18
2023-01-12T19:45:50.593Z,6.40
2023-01-12T19:48:19.878Z,7.82
2023-01-12T19:50:47.831Z,7.25
2023-01-12T19:53:19.064Z,7.60
2023-01-12T19:55:47.589Z,8.40
2023-01-12T19:58:14.884Z,3.55
2023-01-12T20:00:45.261Z,7.35
2023-01-12T20:03:14.857Z,7.47
2023-01-12T20:05:42.982Z,6.30
2023-01-12T20:08:11.369Z,5.95
2023-01-12T20:10:39.210Z,6.80
2023-01-12T20:13:07.620Z,5.78
2023-01-12T20:15:37.819Z,6.30
2023-01-12T20:18:07.100Z,7.13
2023-01-12T20:20:35.831Z,6.45
2023-01-12T20:23:03.148Z,7.57
2023-01-12T20:25:30.565Z,7.32
2023-01-12T20:27:57.963Z,7.20
2023-01-12T20:30:37.576Z,7.55
2023-01-12T20:38:06.666Z,7.28
2023-01-12T20:40:34.827Z,7.72
2023-01-12T20:43:02.259Z,7.97
2023-01-12T20:45:29.694Z,7.10
2023-01-12T20:47:57.042Z,8.30
2023-01-12T20:50:25.613Z,7.95
2023-01-12T20:52:54.324Z,7.63
2023-01-12T20:55:21.675Z,7.35
2023-01-12T20:57:49.420Z,8.18
2023-01-12T21:00:17.886Z,7.35
2023-01-12T21:02:45.440Z,7.65
2023-01-12T21:05:12.739Z,7.82
2023-01-12T21:07:40.068Z,7.90
2023-01-12T21:10:09.300Z,7.45
2023-01-12T21:12:36.608Z,7.63
2023-01-12T21:15:04.577Z,6.93
2023-01-12T21:17:31.892Z,6.70
2023-01-12T21:19:59.219Z,7.82
2023-01-12T21:22:26.556Z,7.15
2023-01-12T21:24:53.844Z,7.78
2023-01-12T21:27:21.170Z,6.97
2023-01-12T21:29:49.151Z,6.97
2023-01-12T21:32:16.496Z,7.38
2023-01-12T21:34:43.868Z,7.43
2023-01-12T21:37:11.236Z,7.95
2023-01-12T21:39:38.482Z,7.97
2023-01-12T21:42:24.271Z,8.23
2023-01-12T21:44:51.567Z,9.35
2023-01-12T21:47:19.216Z,8.13
2023-01-12T21:49:46.566Z,8.00
2023-01-12T21:52:14.291Z,8.07
2023-01-12T21:54:41.641Z,7.45
2023-01-12T21:57:08.969Z,7.72
2023-01-12T21:59:36.307Z,8.23
2023-01-12T22:02:03.768Z,8.48
2023-01-12T22:04:32.613Z,7.30
2023-01-12T22:06:59.893Z,8.40
2023-01-12T22:09:29.628Z,7.78
2023-01-12T22:11:57.179Z,8.30
2023-01-12T22:14:24.659Z,7.75
2023-01-12T22:16:51.958Z,8.48
2023-01-12T22:19:19.278Z,7.55
2023-01-12T22:21:46.895Z,7.25
2023-01-12T22:24:14.178Z,8.45
2023-01-12T22:26:41.934Z,7.82
2023-01-12T22:29:09.177Z,8.00
2023-01-12T22:31:36.587Z,7.78
2023-01-12T22:34:06.552Z,7.55
2023-01-12T22:36:42.893Z,7.65
2023-01-12T22:39:13.939Z,8.02
2023-01-12T22:41:41.264Z,7.60
2023-01-12T22:44:08.788Z,8.18
