createdAt,value
2018-06-08T00:00:32.534Z,0
2018-06-08T00:01:13.087Z,0
2018-06-08T00:01:53.644Z,0
2018-06-08T00:02:34.184Z,0
2018-06-08T00:03:14.764Z,0
2018-06-08T00:03:55.452Z,0
2018-06-08T00:04:36.005Z,0
2018-06-08T00:05:16.582Z,0
2018-06-08T00:05:57.151Z,0
2018-06-08T00:06:37.760Z,0
2018-06-08T00:07:18.346Z,0
2018-06-08T00:07:58.906Z,0
2018-06-08T00:08:39.458Z,0
2018-06-08T00:09:20.022Z,0
2018-06-08T00:10:00.578Z,0
2018-06-08T00:10:41.121Z,0
2018-06-08T00:11:21.687Z,0
2018-06-08T00:12:02.287Z,0
2018-06-08T00:12:42.838Z,0
2018-06-08T00:13:23.420Z,0
2018-06-08T00:14:03.960Z,0
2018-06-08T00:14:44.543Z,0
2018-06-08T00:15:25.106Z,0
2018-06-08T00:16:05.660Z,0
2018-06-08T00:16:46.214Z,0
2018-06-08T00:17:26.768Z,0
2018-06-08T00:18:07.315Z,0
2018-06-08T00:18:47.879Z,0
2018-06-08T00:19:28.461Z,0
2018-06-08T00:20:09.027Z,0
2018-06-08T00:20:49.597Z,0
2018-06-08T00:21:30.167Z,0
2018-06-08T00:22:10.732Z,0
2018-06-08T00:22:51.278Z,0
2018-06-08T00:23:31.829Z,0
2018-06-08T00:24:12.381Z,0
2018-06-08T00:24:52.981Z,0
2018-06-08T00:25:33.536Z,0
2018-06-08T00:26:14.116Z,0
2018-06-08T00:26:54.688Z,0
2018-06-08T00:27:35.226Z,0
2018-06-08T00:28:15.804Z,0
2018-06-08T00:28:56.378Z,0
2018-06-08T00:29:36.947Z,0
2018-06-08T00:30:17.510Z,0
2018-06-08T00:30:58.082Z,0
2018-06-08T00:31:38.651Z,0
2018-06-08T00:32:19.177Z,0
2018-06-08T00:32:59.734Z,0
2018-06-08T00:33:40.291Z,0
2018-06-08T00:34:20.845Z,0
2018-06-08T00:35:01.422Z,0
2018-06-08T00:35:41.988Z,0
2018-06-08T00:36:22.567Z,0
2018-06-08T00:37:03.120Z,0
2018-06-08T00:37:43.684Z,0
2018-06-08T00:38:24.245Z,0
2018-06-08T00:39:04.791Z,0
2018-06-08T00:39:45.346Z,0
2018-06-08T00:40:25.892Z,0
2018-06-08T00:41:06.443Z,0
2018-06-08T00:41:47.034Z,0
2018-06-08T00:42:27.615Z,0
2018-06-08T00:43:08.198Z,0
2018-06-08T00:43:48.750Z,0
2018-06-08T00:44:29.326Z,0
2018-06-08T00:45:09.921Z,0
2018-06-08T00:45:50.479Z,0
2018-06-08T00:46:31.043Z,0
2018-06-08T00:47:11.624Z,0
2018-06-08T00:47:52.187Z,0
2018-06-08T00:48:32.757Z,0
2018-06-08T00:49:13.777Z,0
2018-06-08T00:49:54.328Z,0
2018-06-08T00:50:34.884Z,0
2018-06-08T00:51:15.435Z,0
2018-06-08T00:51:55.973Z,0
2018-06-08T00:52:36.524Z,0
2018-06-08T00:53:17.080Z,0
2018-06-08T00:53:57.623Z,0
2018-06-08T00:54:38.209Z,0
2018-06-08T00:55:18.735Z,0
2018-06-08T00:55:59.311Z,0
2018-06-08T00:56:39.882Z,0
2018-06-08T00:57:20.442Z,0
2018-06-08T00:58:01.013Z,0
2018-06-08T00:58:41.579Z,0
2018-06-08T00:59:22.127Z,0
2018-06-08T01:00:02.690Z,0
2018-06-08T01:00:43.233Z,0
2018-06-08T01:01:23.792Z,0
2018-06-08T01:02:04.357Z,0
2018-06-08T01:02:44.887Z,0
2018-06-08T01:03:25.443Z,0
2018-06-08T01:04:05.999Z,0
2018-06-08T01:04:46.594Z,0
2018-06-08T01:05:27.171Z,0
2018-06-08T01:06:07.765Z,0
2018-06-08T01:06:48.295Z,0
2018-06-08T01:07:28.866Z,0
2018-06-08T01:08:09.398Z,0
2018-06-08T01:08:49.948Z,0
2018-06-08T01:09:30.499Z,0
2018-06-08T01:10:11.054Z,0
2018-06-08T01:10:51.609Z,0
2018-06-08T01:11:32.169Z,0
2018-06-08T01:12:12.747Z,0
2018-06-08T01:12:53.307Z,0
2018-06-08T01:13:33.868Z,0
2018-06-08T01:14:14.459Z,0
2018-06-08T01:14:54.997Z,0
2018-06-08T01:15:35.578Z,0
2018-06-08T01:16:16.155Z,0
2018-06-08T01:16:56.740Z,0
2018-06-08T01:17:37.378Z,0
2018-06-08T01:18:17.940Z,0
2018-06-08T01:18:58.493Z,0
2018-06-08T01:19:39.042Z,0
2018-06-08T01:20:19.598Z,0
2018-06-08T01:21:00.160Z,0
2018-06-08T01:21:40.714Z,0
2018-06-08T01:22:21.307Z,0
2018-06-08T01:23:01.888Z,0
2018-06-08T01:23:42.442Z,0
2018-06-08T01:24:23.009Z,0
2018-06-08T01:25:03.562Z,0
2018-06-08T01:25:44.107Z,0
2018-06-08T01:26:24.713Z,0
2018-06-08T01:27:05.280Z,0
2018-06-08T01:27:45.866Z,0
2018-06-08T01:28:26.430Z,0
2018-06-08T01:29:06.971Z,0
2018-06-08T01:29:47.570Z,0
2018-06-08T01:30:28.135Z,0
2018-06-08T01:31:08.721Z,0
2018-06-08T01:31:49.275Z,0
2018-06-08T01:32:29.825Z,0
2018-06-08T01:33:10.395Z,0
2018-06-08T01:33:51.046Z,0
2018-06-08T01:34:31.566Z,0
2018-06-08T01:35:12.119Z,0
2018-06-08T01:35:52.690Z,0
2018-06-08T01:36:33.405Z,0
2018-06-08T01:37:13.955Z,0
2018-06-08T01:37:54.526Z,0
2018-06-08T01:38:35.105Z,0
2018-06-08T01:39:15.652Z,0
2018-06-08T01:39:56.184Z,0
2018-06-08T01:40:36.735Z,0
2018-06-08T01:41:17.299Z,0
2018-06-08T01:41:57.836Z,0
2018-06-08T01:42:38.427Z,0
2018-06-08T01:43:19.010Z,0
2018-06-08T01:43:59.592Z,0
2018-06-08T01:44:40.160Z,0
2018-06-08T01:45:20.690Z,0
2018-06-08T01:46:01.255Z,0
2018-06-08T01:46:41.797Z,0
2018-06-08T01:47:22.343Z,0
2018-06-08T01:48:02.916Z,0
2018-06-08T01:48:43.481Z,0
2018-06-08T01:49:24.057Z,0
2018-06-08T01:50:04.628Z,0
2018-06-08T01:50:45.189Z,0
2018-06-08T01:51:25.745Z,0
2018-06-08T01:52:06.300Z,0
2018-06-08T01:52:46.897Z,0
2018-06-08T01:53:27.479Z,0
2018-06-08T01:54:08.058Z,0
2018-06-08T01:54:48.629Z,0
2018-06-08T01:55:29.190Z,0
2018-06-08T01:56:09.740Z,0
2018-06-08T01:56:50.298Z,0
2018-06-08T01:57:30.887Z,0
2018-06-08T01:58:11.459Z,0
2018-06-08T01:58:52.025Z,0
2018-06-08T01:59:32.582Z,0
2018-06-08T02:00:13.165Z,0
2018-06-08T02:00:53.775Z,0
2018-06-08T02:01:34.301Z,0
2018-06-08T02:02:14.845Z,0
2018-06-08T02:02:55.409Z,0
2018-06-08T02:03:35.960Z,0
2018-06-08T02:04:16.544Z,4
2018-06-08T02:04:57.111Z,4
2018-06-08T02:05:37.712Z,4
2018-06-08T02:06:18.280Z,0
2018-06-08T02:06:58.835Z,0
2018-06-08T02:07:39.393Z,0
2018-06-08T02:08:19.928Z,4
2018-06-08T02:09:00.505Z,4
2018-06-08T02:09:41.068Z,4
2018-06-08T02:10:21.647Z,4
2018-06-08T02:11:02.207Z,0
2018-06-08T02:11:42.777Z,4
2018-06-08T02:12:23.330Z,4
2018-06-08T02:13:03.881Z,4
2018-06-08T02:13:44.448Z,4
2018-06-08T02:14:24.998Z,4
2018-06-08T02:15:05.548Z,8
2018-06-08T02:15:46.106Z,4
2018-06-08T02:16:26.691Z,4
2018-06-08T02:17:07.257Z,8
2018-06-08T02:17:47.821Z,4
2018-06-08T02:18:28.378Z,8
2018-06-08T02:19:08.942Z,8
2018-06-08T02:19:49.519Z,8
2018-06-08T02:20:30.078Z,8
2018-06-08T02:21:10.628Z,12
2018-06-08T02:21:51.204Z,12
2018-06-08T02:22:31.794Z,12
2018-06-08T02:23:12.363Z,16
2018-06-08T02:23:52.928Z,16
2018-06-08T02:24:33.546Z,16
2018-06-08T02:25:14.099Z,20
2018-06-08T02:25:54.678Z,20
2018-06-08T02:26:35.233Z,20
2018-06-08T02:27:15.835Z,20
2018-06-08T02:27:56.397Z,24
2018-06-08T02:28:36.936Z,24
2018-06-08T02:29:17.533Z,28
2018-06-08T02:29:58.091Z,28
2018-06-08T02:30:38.670Z,28
2018-06-08T02:31:19.233Z,32
2018-06-08T02:31:59.794Z,32
2018-06-08T02:32:40.351Z,36
2018-06-08T02:33:20.913Z,36
2018-06-08T02:34:01.519Z,44
2018-06-08T02:34:42.068Z,44
2018-06-08T02:35:22.632Z,44
2018-06-08T02:36:03.229Z,48
2018-06-08T02:36:43.803Z,56
2018-06-08T02:37:24.378Z,56
2018-06-08T02:38:04.943Z,60
2018-06-08T02:38:45.506Z,64
2018-06-08T02:39:26.075Z,68
2018-06-08T02:40:06.629Z,72
2018-06-08T02:40:47.199Z,72
2018-06-08T02:41:27.769Z,80
2018-06-08T02:42:08.352Z,84
2018-06-08T02:42:48.910Z,88
2018-06-08T02:43:29.462Z,88
2018-06-08T02:44:10.031Z,96
2018-06-08T02:44:50.604Z,100
2018-06-08T02:45:31.181Z,104
2018-06-08T02:46:11.743Z,112
2018-06-08T02:46:52.309Z,116
2018-06-08T02:47:32.882Z,120
2018-06-08T02:48:13.443Z,128
2018-06-08T02:48:54.008Z,136
2018-06-08T02:49:34.597Z,144
2018-06-08T02:50:15.156Z,148
2018-06-08T02:50:55.722Z,156
2018-06-08T02:51:36.292Z,160
2018-06-08T02:52:16.841Z,168
2018-06-08T02:52:57.369Z,172
2018-06-08T02:53:37.941Z,184
2018-06-08T02:54:18.494Z,188
2018-06-08T02:54:59.105Z,196
2018-06-08T02:55:39.647Z,204
2018-06-08T02:56:20.227Z,212
2018-06-08T02:57:00.781Z,220
2018-06-08T02:57:41.350Z,228
2018-06-08T02:58:21.912Z,236
2018-06-08T02:59:02.520Z,248
2018-06-08T02:59:43.108Z,256
2018-06-08T03:00:23.653Z,264
2018-06-08T03:01:04.215Z,276
2018-06-08T03:01:44.767Z,284
2018-06-08T03:02:25.389Z,292
2018-06-08T03:03:05.951Z,304
2018-06-08T03:03:46.484Z,312
2018-06-08T03:04:27.049Z,324
2018-06-08T03:05:07.634Z,336
2018-06-08T03:05:48.209Z,348
2018-06-08T03:06:28.785Z,356
2018-06-08T03:07:09.339Z,364
2018-06-08T03:07:49.905Z,380
2018-06-08T03:08:30.513Z,388
2018-06-08T03:09:11.069Z,400
2018-06-08T03:09:51.637Z,412
2018-06-08T03:10:32.189Z,424
2018-06-08T03:11:12.764Z,436
2018-06-08T03:11:53.319Z,448
2018-06-08T03:12:33.901Z,460
2018-06-08T03:13:14.471Z,472
2018-06-08T03:13:55.044Z,480
2018-06-08T03:14:35.605Z,496
2018-06-08T03:15:16.168Z,508
2018-06-08T03:15:56.721Z,520
2018-06-08T03:16:37.273Z,532
2018-06-08T03:17:17.827Z,548
2018-06-08T03:17:58.397Z,560
2018-06-08T03:18:38.978Z,572
2018-06-08T03:19:19.526Z,588
2018-06-08T03:20:00.108Z,600
2018-06-08T03:20:40.683Z,616
2018-06-08T03:21:21.222Z,628
2018-06-08T03:22:01.777Z,644
2018-06-08T03:22:42.347Z,660
2018-06-08T03:23:22.890Z,668
2018-06-08T03:24:03.460Z,684
2018-06-08T03:24:44.038Z,700
2018-06-08T03:25:24.600Z,712
2018-06-08T03:26:05.162Z,732
2018-06-08T03:26:45.734Z,744
2018-06-08T03:27:26.311Z,756
2018-06-08T03:28:06.904Z,772
2018-06-08T03:28:47.463Z,784
2018-06-08T03:29:28.019Z,796
2018-06-08T03:30:08.576Z,812
2018-06-08T03:30:49.137Z,824
2018-06-08T03:31:29.695Z,836
2018-06-08T03:32:10.259Z,856
2018-06-08T03:32:50.847Z,868
2018-06-08T03:33:31.552Z,884
2018-06-08T03:34:13.788Z,900
2018-06-08T03:34:55.115Z,916
2018-06-08T03:35:37.523Z,928
2018-06-08T03:36:21.288Z,944
2018-06-08T03:37:03.255Z,960
2018-06-08T03:37:44.358Z,976
2018-06-08T03:38:25.462Z,988
2018-06-08T03:39:07.409Z,1004
2018-06-08T03:39:49.674Z,1020
2018-06-08T03:40:33.270Z,1040
2018-06-08T03:41:14.588Z,1052
2018-06-08T03:41:56.784Z,1072
2018-06-08T03:42:40.290Z,1088
2018-06-08T03:43:22.538Z,1108
2018-06-08T03:44:04.715Z,1124
2018-06-08T03:44:46.074Z,1140
2018-06-08T03:45:27.328Z,1160
2018-06-08T03:46:08.656Z,1176
2018-06-08T03:46:49.583Z,1196
2018-06-08T03:47:30.683Z,1212
2018-06-08T03:48:11.788Z,1228
2018-06-08T03:48:52.945Z,1248
2018-06-08T03:49:34.752Z,1260
2018-06-08T03:50:15.874Z,1276
2018-06-08T03:50:56.875Z,1296
2018-06-08T03:51:37.974Z,1308
2018-06-08T03:52:19.004Z,1328
2018-06-08T03:53:00.713Z,1344
2018-06-08T03:53:42.796Z,1356
2018-06-08T03:54:24.381Z,1372
2018-06-08T03:55:05.596Z,1392
2018-06-08T03:55:46.734Z,1408
2018-06-08T03:56:27.746Z,1424
2018-06-08T03:57:08.679Z,1440
2018-06-08T03:57:50.478Z,1456
2018-06-08T03:58:31.737Z,1472
2018-06-08T03:59:12.821Z,1488
2018-06-08T03:59:53.870Z,1504
2018-06-08T04:00:34.873Z,1516
2018-06-08T04:01:16.539Z,1532
2018-06-08T04:01:57.557Z,1552
2018-06-08T04:02:38.621Z,1564
2018-06-08T04:03:19.498Z,1580
2018-06-08T04:04:00.577Z,1600
2018-06-08T04:04:41.704Z,1616
2018-06-08T04:05:22.894Z,1628
2018-06-08T04:06:03.852Z,1648
2018-06-08T04:06:44.803Z,1664
2018-06-08T04:07:25.469Z,1680
2018-06-08T04:08:07.224Z,1700
2018-06-08T04:08:48.064Z,1716
2018-06-08T04:09:28.847Z,1736
2018-06-08T04:10:09.417Z,1752
2018-06-08T04:10:49.990Z,1772
2018-06-08T04:11:30.587Z,1792
2018-06-08T04:12:12.124Z,1812
2018-06-08T04:12:52.695Z,1828
2018-06-08T04:13:33.382Z,1848
2018-06-08T04:14:14.161Z,1868
2018-06-08T04:14:54.726Z,1884
2018-06-08T04:15:35.519Z,1904
2018-06-08T04:16:16.097Z,1924
2018-06-08T04:16:56.696Z,1940
2018-06-08T04:17:37.625Z,1956
2018-06-08T04:18:18.501Z,1972
2018-06-08T04:18:59.165Z,1992
2018-06-08T04:19:39.753Z,2012
2018-06-08T04:20:20.295Z,2028
2018-06-08T04:21:00.862Z,2052
2018-06-08T04:21:41.434Z,2068
2018-06-08T04:22:22.008Z,2088
2018-06-08T04:23:02.581Z,2108
2018-06-08T04:23:43.149Z,2124
2018-06-08T04:24:23.746Z,2140
2018-06-08T04:25:04.321Z,2160
2018-06-08T04:25:44.900Z,2176
2018-06-08T04:26:25.448Z,2204
2018-06-08T04:27:06.002Z,2220
2018-06-08T04:27:46.872Z,2236
2018-06-08T04:28:28.098Z,2256
2018-06-08T04:29:09.139Z,2272
2018-06-08T04:29:50.899Z,2288
2018-06-08T04:30:31.849Z,2296
2018-06-08T04:31:12.994Z,2312
2018-06-08T04:31:54.091Z,2328
2018-06-08T04:32:35.288Z,2340
2018-06-08T04:33:16.402Z,2360
2018-06-08T04:33:57.466Z,2372
2018-06-08T04:34:38.543Z,2392
2018-06-08T04:35:19.503Z,2412
2018-06-08T04:36:00.590Z,2432
2018-06-08T04:36:43.470Z,2452
2018-06-08T04:37:24.570Z,2472
2018-06-08T04:38:06.474Z,2488
2018-06-08T04:38:47.698Z,2508
2018-06-08T04:39:28.812Z,2524
2018-06-08T04:40:09.996Z,2544
2018-06-08T04:40:51.025Z,2564
2018-06-08T04:41:32.033Z,2584
2018-06-08T04:42:12.928Z,2600
2018-06-08T04:42:54.006Z,2624
2018-06-08T04:43:35.114Z,2644
2018-06-08T04:44:16.279Z,2660
2018-06-08T04:44:57.500Z,2680
2018-06-08T04:45:38.588Z,2700
2018-06-08T04:46:20.502Z,2720
2018-06-08T04:47:01.686Z,2744
2018-06-08T04:47:42.844Z,2764
2018-06-08T04:48:23.996Z,2780
2018-06-08T04:49:05.040Z,2804
2018-06-08T04:49:45.891Z,2828
2018-06-08T04:50:27.061Z,2848
2018-06-08T04:51:09.676Z,2876
2018-06-08T04:51:50.759Z,2900
2018-06-08T04:52:31.801Z,2928
2018-06-08T04:53:12.915Z,2952
2018-06-08T04:53:54.065Z,2972
2018-06-08T04:54:35.314Z,3000
2018-06-08T04:55:16.495Z,3024
2018-06-08T04:55:58.033Z,3044
2018-06-08T04:56:39.948Z,3068
2018-06-08T04:57:21.092Z,3092
2018-06-08T04:58:02.276Z,3116
2018-06-08T04:58:43.503Z,3140
2018-06-08T04:59:24.629Z,3168
2018-06-08T05:00:06.768Z,3192
2018-06-08T05:00:47.837Z,3212
2018-06-08T05:01:29.027Z,3232
2018-06-08T05:02:10.266Z,3252
2018-06-08T05:02:51.432Z,3300
2018-06-08T05:03:32.596Z,3404
2018-06-08T05:04:13.729Z,3544
2018-06-08T05:04:54.802Z,3704
2018-06-08T05:05:35.735Z,3760
2018-06-08T05:06:17.055Z,3668
2018-06-08T05:06:58.064Z,3504
2018-06-08T05:07:39.168Z,3412
2018-06-08T05:08:20.348Z,3432
2018-06-08T05:09:01.567Z,3464
2018-06-08T05:09:43.225Z,3492
2018-06-08T05:10:24.351Z,3524
2018-06-08T05:11:05.494Z,3556
2018-06-08T05:11:46.782Z,3592
2018-06-08T05:12:27.908Z,3628
2018-06-08T05:13:09.819Z,3676
2018-06-08T05:13:50.930Z,3800
2018-06-08T05:14:32.206Z,4028
2018-06-08T05:15:13.428Z,4256
2018-06-08T05:15:54.471Z,4468
2018-06-08T05:16:35.606Z,4648
2018-06-08T05:17:17.557Z,4844
2018-06-08T05:17:58.637Z,5076
2018-06-08T05:18:40.248Z,5400
2018-06-08T05:19:21.494Z,6940
2018-06-08T05:20:02.490Z,17120
2018-06-08T05:20:45.337Z,37120
2018-06-08T05:21:26.364Z,59584
2018-06-08T05:22:07.434Z,74336
2018-06-08T05:22:48.496Z,76928
2018-06-08T05:23:29.641Z,78784
2018-06-08T05:24:10.653Z,79040
2018-06-08T05:24:51.732Z,78560
2018-06-08T05:25:33.475Z,78880
2018-06-08T05:26:14.535Z,79808
2018-06-08T05:26:55.574Z,80928
2018-06-08T05:27:36.712Z,80640
2018-06-08T05:28:17.777Z,80160
2018-06-08T05:28:58.877Z,80960
2018-06-08T05:29:40.191Z,82016
2018-06-08T05:30:21.358Z,83584
2018-06-08T05:31:02.485Z,82560
2018-06-08T05:31:43.737Z,80640
2018-06-08T05:32:24.805Z,79744
2018-06-08T05:33:06.025Z,80672
2018-06-08T05:33:46.864Z,81600
2018-06-08T05:34:27.826Z,82400
2018-06-08T05:35:08.867Z,83840
2018-06-08T05:35:50.067Z,85440
2018-06-08T05:36:31.131Z,86656
2018-06-08T05:37:12.246Z,85760
2018-06-08T05:37:53.297Z,84608
2018-06-08T05:38:34.340Z,83680
2018-06-08T05:39:15.476Z,84896
2018-06-08T05:39:56.572Z,85888
2018-06-08T05:40:37.625Z,86016
2018-06-08T05:41:18.211Z,83488
2018-06-08T05:41:58.783Z,79872
2018-06-08T05:42:39.470Z,78624
2018-06-08T05:43:19.945Z,78336
2018-06-08T05:44:00.489Z,80960
2018-06-08T05:44:41.045Z,81312
2018-06-08T05:45:21.603Z,82080
2018-06-08T05:46:02.210Z,82080
2018-06-08T05:46:42.776Z,81184
2018-06-08T05:47:23.341Z,79360
2018-06-08T05:48:03.968Z,78624
2018-06-08T05:48:44.493Z,80672
2018-06-08T05:49:25.098Z,81472
2018-06-08T05:50:05.654Z,81952
2018-06-08T05:50:46.218Z,83008
2018-06-08T05:51:26.798Z,82080
2018-06-08T05:52:07.539Z,82432
2018-06-08T05:52:48.116Z,82624
2018-06-08T05:53:28.679Z,83488
2018-06-08T05:54:09.326Z,82752
2018-06-08T05:54:49.940Z,80608
2018-06-08T05:55:30.552Z,79424
2018-06-08T05:56:11.143Z,79872
2018-06-08T05:56:51.729Z,81568
2018-06-08T05:57:32.371Z,84000
2018-06-08T05:58:12.952Z,86368
2018-06-08T05:58:53.517Z,87616
2018-06-08T05:59:34.146Z,87904
2018-06-08T06:00:14.692Z,87936
2018-06-08T06:00:55.261Z,88032
2018-06-08T06:01:35.827Z,89472
2018-06-08T06:02:16.404Z,89792
2018-06-08T06:02:56.990Z,90592
2018-06-08T06:03:37.636Z,90592
2018-06-08T06:04:18.381Z,91488
2018-06-08T06:04:58.961Z,91648
2018-06-08T06:05:39.542Z,90816
2018-06-08T06:06:20.096Z,90528
2018-06-08T06:07:00.717Z,91232
2018-06-08T06:07:41.280Z,92704
2018-06-08T06:08:21.854Z,93376
2018-06-08T06:09:02.423Z,92320
2018-06-08T06:09:42.986Z,89984
2018-06-08T06:10:23.564Z,88128
2018-06-08T06:11:04.144Z,89568
2018-06-08T06:11:44.693Z,90656
2018-06-08T06:12:25.269Z,92320
2018-06-08T06:13:05.855Z,93024
2018-06-08T06:13:46.434Z,93824
2018-06-08T06:14:27.066Z,94432
2018-06-08T06:15:07.732Z,94304
2018-06-08T06:15:48.311Z,94080
2018-06-08T06:16:28.865Z,93728
2018-06-08T06:17:09.559Z,94368
2018-06-08T06:17:50.124Z,94688
2018-06-08T06:18:30.702Z,93600
2018-06-08T06:19:11.272Z,92096
2018-06-08T06:19:51.818Z,86368
2018-06-08T06:20:32.387Z,82176
2018-06-08T06:21:12.972Z,82080
2018-06-08T06:21:53.541Z,84064
2018-06-08T06:22:34.157Z,88160
2018-06-08T06:23:14.740Z,90816
2018-06-08T06:23:55.373Z,92224
2018-06-08T06:24:35.950Z,92192
2018-06-08T06:25:16.522Z,92096
2018-06-08T06:25:57.088Z,92960
2018-06-08T06:26:37.632Z,92320
2018-06-08T06:27:18.216Z,91136
2018-06-08T06:27:58.808Z,90560
2018-06-08T06:28:39.376Z,91872
2018-06-08T06:29:19.924Z,92704
2018-06-08T06:30:00.546Z,89920
2018-06-08T06:30:41.119Z,89856
2018-06-08T06:31:21.667Z,89600
2018-06-08T06:32:02.246Z,90176
2018-06-08T06:32:42.811Z,90816
2018-06-08T06:33:23.391Z,90176
2018-06-08T06:34:03.973Z,90464
2018-06-08T06:34:44.539Z,89856
2018-06-08T06:35:25.098Z,88704
2018-06-08T06:36:05.658Z,87392
2018-06-08T06:36:46.251Z,86528
2018-06-08T06:37:26.826Z,86528
2018-06-08T06:38:07.442Z,88064
2018-06-08T06:38:48.024Z,90048
2018-06-08T06:39:28.594Z,90816
2018-06-08T06:40:09.177Z,91200
2018-06-08T06:40:49.721Z,92640
2018-06-08T06:41:30.335Z,93792
2018-06-08T06:42:10.898Z,94528
2018-06-08T06:42:51.461Z,91168
2018-06-08T06:43:32.052Z,89216
2018-06-08T06:44:12.646Z,89440
2018-06-08T06:44:53.251Z,91200
2018-06-08T06:45:33.830Z,92224
2018-06-08T06:46:14.401Z,92736
2018-06-08T06:46:54.987Z,90112
2018-06-08T06:47:35.599Z,87616
2018-06-08T06:48:16.142Z,85696
2018-06-08T06:48:56.746Z,84544
2018-06-08T06:49:37.600Z,81920
2018-06-08T06:50:18.136Z,77888
2018-06-08T06:50:58.709Z,74720
2018-06-08T06:51:39.287Z,77024
2018-06-08T06:52:19.896Z,81344
2018-06-08T06:53:00.453Z,85376
2018-06-08T06:53:41.015Z,86656
2018-06-08T06:54:21.602Z,88224
2018-06-08T06:55:02.228Z,89344
2018-06-08T06:55:42.896Z,91328
2018-06-08T06:56:23.475Z,91168
2018-06-08T06:57:04.100Z,90432
2018-06-08T06:57:44.690Z,90304
2018-06-08T06:58:25.251Z,90048
2018-06-08T06:59:05.829Z,88512
2018-06-08T06:59:46.477Z,88768
2018-06-08T07:00:27.036Z,88672
2018-06-08T07:01:07.689Z,86848
2018-06-08T07:01:48.390Z,84512
2018-06-08T07:02:28.962Z,84288
2018-06-08T07:03:09.533Z,86560
2018-06-08T07:03:50.110Z,86464
2018-06-08T07:04:30.790Z,80640
2018-06-08T07:05:11.245Z,74176
2018-06-08T07:05:51.849Z,71744
2018-06-08T07:06:32.676Z,73664
2018-06-08T07:07:13.285Z,75680
2018-06-08T07:07:53.867Z,74240
2018-06-08T07:08:34.431Z,73184
2018-06-08T07:09:15.038Z,78560
2018-06-08T07:09:55.716Z,82304
2018-06-08T07:10:36.303Z,83296
2018-06-08T07:11:16.888Z,84320
2018-06-08T07:11:57.474Z,83104
2018-06-08T07:12:38.040Z,82528
2018-06-08T07:13:18.616Z,82208
2018-06-08T07:13:59.191Z,81376
2018-06-08T07:14:39.839Z,82016
2018-06-08T07:15:20.411Z,83648
2018-06-08T07:16:00.997Z,84576
2018-06-08T07:16:41.602Z,84064
2018-06-08T07:17:22.191Z,83424
2018-06-08T07:18:02.738Z,83680
2018-06-08T07:18:43.327Z,83584
2018-06-08T07:19:23.905Z,83424
2018-06-08T07:20:04.477Z,84992
2018-06-08T07:20:45.041Z,87872
2018-06-08T07:21:25.693Z,89312
2018-06-08T07:22:06.324Z,89248
2018-06-08T07:22:46.905Z,88000
2018-06-08T07:23:27.555Z,86528
2018-06-08T07:24:08.138Z,86560
2018-06-08T07:24:49.115Z,87232
2018-06-08T07:25:29.687Z,88832
2018-06-08T07:26:10.248Z,88832
2018-06-08T07:26:50.853Z,88256
2018-06-08T07:27:31.434Z,88064
2018-06-08T07:28:11.995Z,89024
2018-06-08T07:28:52.562Z,90080
2018-06-08T07:29:33.128Z,89952
2018-06-08T07:30:13.712Z,89280
2018-06-08T07:30:54.275Z,89472
2018-06-08T07:31:34.904Z,90624
2018-06-08T07:32:15.426Z,90560
2018-06-08T07:32:56.025Z,90688
2018-06-08T07:33:36.566Z,89824
2018-06-08T07:34:17.145Z,88544
2018-06-08T07:34:57.725Z,88672
2018-06-08T07:35:38.296Z,88704
2018-06-08T07:36:18.854Z,87744
2018-06-08T07:36:59.436Z,85280
2018-06-08T07:37:40.088Z,83680
2018-06-08T07:38:20.662Z,86464
2018-06-08T07:39:01.235Z,88160
2018-06-08T07:39:41.803Z,88576
2018-06-08T07:40:22.875Z,89056
2018-06-08T07:41:03.428Z,90432
2018-06-08T07:41:43.973Z,89088
2018-06-08T07:42:24.590Z,87680
2018-06-08T07:43:05.296Z,89696
2018-06-08T07:43:46.265Z,90016
2018-06-08T07:44:26.842Z,89376
2018-06-08T07:45:07.414Z,89216
2018-06-08T07:45:48.138Z,92736
2018-06-08T07:46:28.825Z,96064
2018-06-08T07:47:09.676Z,95008
2018-06-08T07:47:50.261Z,94208
2018-06-08T07:48:31.024Z,95904
2018-06-08T07:49:11.569Z,100640
2018-06-08T07:49:52.189Z,102112
2018-06-08T07:50:32.780Z,99776
2018-06-08T07:51:13.356Z,96288
2018-06-08T07:51:53.961Z,92320
2018-06-08T07:52:34.532Z,88576
2018-06-08T07:53:15.101Z,87392
2018-06-08T07:53:55.679Z,88800
2018-06-08T07:54:36.258Z,88480
2018-06-08T07:55:16.867Z,83840
2018-06-08T07:55:57.476Z,79072
2018-06-08T07:56:38.050Z,75936
2018-06-08T07:57:18.641Z,72352
2018-06-08T07:57:59.191Z,68768
2018-06-08T07:58:41.414Z,66208
2018-06-08T07:59:21.975Z,52224
2018-06-08T08:00:02.580Z,32512
2018-06-08T08:00:43.200Z,17792
2018-06-08T08:01:23.730Z,16416
2018-06-08T08:02:04.290Z,15744
2018-06-08T08:02:44.839Z,15168
2018-06-08T08:03:25.429Z,14784
2018-06-08T08:04:06.002Z,14568
2018-06-08T08:04:46.601Z,14324
2018-06-08T08:05:27.189Z,14152
2018-06-08T08:06:07.763Z,13952
2018-06-08T08:06:48.326Z,13688
2018-06-08T08:07:28.895Z,13552
2018-06-08T08:08:09.466Z,13312
2018-06-08T08:08:50.048Z,13156
2018-06-08T08:09:30.628Z,12916
2018-06-08T08:10:11.202Z,12704
2018-06-08T08:10:51.774Z,12428
2018-06-08T08:11:32.354Z,12180
2018-06-08T08:12:12.964Z,11932
2018-06-08T08:12:53.568Z,11696
2018-06-08T08:13:34.146Z,11472
2018-06-08T08:14:14.735Z,11240
2018-06-08T08:14:55.306Z,11048
2018-06-08T08:15:35.942Z,10848
2018-06-08T08:16:16.509Z,10632
2018-06-08T08:16:57.102Z,10436
2018-06-08T08:17:37.680Z,10248
2018-06-08T08:18:18.252Z,10060
2018-06-08T08:18:58.821Z,9840
2018-06-08T08:19:39.409Z,9672
2018-06-08T08:20:19.977Z,9508
2018-06-08T08:21:00.562Z,9340
2018-06-08T08:21:41.133Z,9172
2018-06-08T08:22:21.714Z,9036
2018-06-08T08:23:02.276Z,8940
2018-06-08T08:23:42.831Z,8780
2018-06-08T08:24:23.417Z,8640
2018-06-08T08:25:03.993Z,8516
2018-06-08T08:25:44.589Z,8392
2018-06-08T08:26:25.141Z,8316
2018-06-08T08:27:05.720Z,8256
2018-06-08T08:27:46.293Z,8140
2018-06-08T08:28:26.851Z,8012
2018-06-08T08:29:07.414Z,7904
2018-06-08T08:29:47.993Z,7780
2018-06-08T08:30:28.573Z,7660
2018-06-08T08:31:09.151Z,7560
2018-06-08T08:31:49.729Z,7472
2018-06-08T08:32:30.291Z,7356
2018-06-08T08:33:10.867Z,7260
2018-06-08T08:33:51.447Z,7168
2018-06-08T08:34:32.021Z,7080
2018-06-08T08:35:12.586Z,6972
2018-06-08T08:35:53.160Z,6888
2018-06-08T08:36:33.732Z,6796
2018-06-08T08:37:14.302Z,6732
2018-06-08T08:37:54.874Z,6652
2018-06-08T08:38:35.442Z,6588
2018-06-08T08:39:16.005Z,6476
2018-06-08T08:39:56.570Z,6420
2018-06-08T08:40:37.153Z,6348
2018-06-08T08:41:17.715Z,6272
2018-06-08T08:41:58.289Z,6208
2018-06-08T08:42:38.845Z,6132
2018-06-08T08:43:19.421Z,6080
2018-06-08T08:43:59.995Z,5996
2018-06-08T08:44:40.558Z,5916
2018-06-08T08:45:21.130Z,5872
2018-06-08T08:46:01.702Z,5812
2018-06-08T08:46:42.284Z,5740
2018-06-08T08:47:22.865Z,5684
2018-06-08T08:48:03.455Z,5616
2018-06-08T08:48:44.024Z,5560
2018-06-08T08:49:24.602Z,5500
2018-06-08T08:50:05.165Z,5464
2018-06-08T08:50:45.739Z,5396
2018-06-08T08:51:26.361Z,5332
2018-06-08T08:52:06.875Z,5208
2018-06-08T08:52:47.469Z,5216
2018-06-08T08:53:28.044Z,5172
2018-06-08T08:54:08.623Z,5120
2018-06-08T08:54:49.183Z,5056
2018-06-08T08:55:29.746Z,4996
2018-06-08T08:56:10.298Z,4964
2018-06-08T08:56:50.959Z,4916
2018-06-08T08:57:31.429Z,4844
2018-06-08T08:58:11.992Z,4780
2018-06-08T08:58:52.592Z,4732
2018-06-08T08:59:33.200Z,4688
2018-06-08T09:00:13.904Z,4676
2018-06-08T09:00:54.555Z,4660
2018-06-08T09:01:35.135Z,4584
2018-06-08T09:02:15.708Z,4524
2018-06-08T09:02:56.287Z,4496
2018-06-08T09:03:36.858Z,4456
2018-06-08T09:04:17.453Z,4436
2018-06-08T09:04:58.020Z,4384
2018-06-08T09:05:38.567Z,4396
2018-06-08T09:06:19.125Z,4316
2018-06-08T09:06:59.694Z,4300
2018-06-08T09:07:40.289Z,4248
2018-06-08T09:08:20.859Z,4288
2018-06-08T09:09:01.426Z,4260
2018-06-08T09:09:41.998Z,4168
2018-06-08T09:10:22.591Z,4188
2018-06-08T09:11:03.158Z,4204
2018-06-08T09:11:43.754Z,4044
2018-06-08T09:12:24.326Z,4028
2018-06-08T09:13:04.897Z,3996
2018-06-08T09:13:45.503Z,4024