createdAt,value
2023-11-18T00:03:41.439Z,102034.03
2023-11-18T00:07:47.978Z,102030.34
2023-11-18T00:11:55.773Z,102023.28
2023-11-18T00:16:01.905Z,102022.75
2023-11-18T00:20:11.085Z,102029.31
2023-11-18T00:24:28.921Z,102027.09
2023-11-18T00:28:44.817Z,102026.06
2023-11-18T00:32:51.022Z,102031.25
2023-11-18T00:36:58.631Z,102027.06
2023-11-18T00:41:04.596Z,102017.63
2023-11-18T00:45:14.040Z,102024.16
2023-11-18T00:49:19.375Z,102014.91
2023-11-18T00:53:25.694Z,102012.69
2023-11-18T00:57:32.531Z,102017.38
2023-11-18T01:01:41.181Z,102012.34
2023-11-18T01:05:49.166Z,102015.31
2023-11-18T01:10:15.467Z,102020.19
2023-11-18T01:14:43.251Z,102030.06
2023-11-18T01:19:00.723Z,102032.91
2023-11-18T01:23:24.838Z,102028.19
2023-11-18T01:27:48.019Z,102041.09
2023-11-18T01:31:54.147Z,102038.56
2023-11-18T01:36:01.535Z,102048.78
2023-11-18T01:40:08.948Z,102039.50
2023-11-18T01:44:15.005Z,102040.50
2023-11-18T01:48:20.082Z,102035.47
2023-11-18T01:52:27.881Z,102038.44
2023-11-18T01:56:33.823Z,102036.94
2023-11-18T02:00:40.091Z,102044.97
2023-11-18T02:04:46.739Z,102034.25
2023-11-18T02:08:56.328Z,102048.34
2023-11-18T02:13:16.429Z,102030.22
2023-11-18T02:17:24.333Z,102034.28
2023-11-18T02:21:30.014Z,102033.00
2023-11-18T02:25:38.358Z,102015.88
2023-11-18T02:29:50.273Z,102019.78
2023-11-18T02:34:04.787Z,102019.28
2023-11-18T02:38:11.645Z,102016.97
2023-11-18T02:42:17.349Z,102015.78
2023-11-18T02:46:29.020Z,102017.00
2023-11-18T02:50:33.914Z,102018.22
2023-11-18T02:54:38.660Z,102022.28
2023-11-18T02:58:43.744Z,102014.06
2023-11-18T03:02:53.569Z,102003.16
2023-11-18T03:06:58.599Z,101996.75
2023-11-18T03:11:06.022Z,101991.22
2023-11-18T03:15:13.085Z,101989.88
2023-11-18T03:19:20.632Z,101978.28
2023-11-18T03:23:26.063Z,101971.72
2023-11-18T03:27:30.767Z,101960.47
2023-11-18T03:31:35.543Z,101971.53
2023-11-18T03:35:42.985Z,101975.22
2023-11-18T03:39:49.406Z,101975.75
2023-11-18T03:43:54.169Z,101967.19
2023-11-18T03:47:58.994Z,101973.28
2023-11-18T03:52:06.763Z,101977.31
2023-11-18T03:56:12.509Z,101973.78
2023-11-18T04:00:21.002Z,101960.69
2023-11-18T04:04:25.818Z,101982.19
2023-11-18T04:08:35.904Z,101977.94
2023-11-18T04:12:41.111Z,101968.88
2023-11-18T04:16:45.852Z,101968.88
2023-11-18T04:20:51.838Z,101966.34
2023-11-18T04:24:59.278Z,101964.69
2023-11-18T04:29:04.255Z,101949.22
2023-11-18T04:33:09.879Z,101931.25
2023-11-18T04:37:14.582Z,101929.41
2023-11-18T04:41:24.037Z,101921.50
2023-11-18T04:45:29.229Z,101910.94
2023-11-18T04:49:34.006Z,101913.44
2023-11-18T04:53:40.671Z,101918.81
2023-11-18T04:57:48.030Z,101924.03
2023-11-18T05:01:54.548Z,101922.88
2023-11-18T05:05:59.353Z,101906.94
2023-11-18T05:10:04.992Z,101889.25
2023-11-18T05:14:12.547Z,101887.09
2023-11-18T05:18:19.259Z,101885.91
2023-11-18T05:22:24.517Z,101884.41
2023-11-18T05:26:29.588Z,101870.97
2023-11-18T05:30:37.040Z,101875.47
2023-11-18T05:34:42.257Z,101888.44
2023-11-18T05:38:47.210Z,101891.47
2023-11-18T05:42:53.914Z,101879.53
2023-11-18T05:47:01.350Z,101890.66
2023-11-18T05:51:06.889Z,101898.22
2023-11-18T05:55:12.287Z,101891.50
2023-11-18T05:59:17.036Z,101885.81
2023-11-18T06:03:25.918Z,101879.59
2023-11-18T06:07:30.732Z,101868.00
2023-11-18T06:11:36.245Z,101864.78
2023-11-18T06:15:41.394Z,101856.56
2023-11-18T06:19:48.768Z,101860.91
2023-11-18T06:23:56.594Z,101860.59
2023-11-18T06:28:01.943Z,101844.47
2023-11-18T06:32:07.629Z,101847.34
2023-11-18T06:36:21.367Z,101839.28
2023-11-18T06:40:28.366Z,101845.31
2023-11-18T06:44:33.127Z,101854.03
2023-11-18T06:48:37.872Z,101846.50
2023-11-18T06:52:48.025Z,101857.25
2023-11-18T06:56:54.149Z,101850.53
2023-11-18T07:00:59.270Z,101859.28
2023-11-18T07:05:04.345Z,101857.78
2023-11-18T07:09:14.952Z,101878.59
2023-11-18T07:13:20.352Z,101876.97
2023-11-18T07:17:25.766Z,101850.91
2023-11-18T07:21:30.518Z,101856.28
2023-11-18T07:25:39.911Z,101854.56
2023-11-18T07:29:46.480Z,101861.13
2023-11-18T07:33:52.195Z,101867.38
2023-11-18T07:37:57.398Z,101877.44
2023-11-18T07:42:06.869Z,101869.38
2023-11-18T07:46:15.464Z,101878.47
2023-11-18T07:50:21.277Z,101877.44
2023-11-18T07:54:26.985Z,101873.88
2023-11-18T07:58:34.274Z,101862.63
2023-11-18T08:02:39.914Z,101855.72
2023-11-18T08:06:44.945Z,101862.59
2023-11-18T08:10:49.832Z,101882.78
2023-11-18T08:14:58.426Z,101875.72
2023-11-18T08:19:03.849Z,101866.25
2023-11-18T08:23:09.251Z,101857.34
2023-11-18T08:27:14.125Z,101863.56
2023-11-18T08:31:22.441Z,101845.72
2023-11-18T08:35:27.284Z,101831.22
2023-11-18T08:39:32.073Z,101824.00
2023-11-18T08:43:37.029Z,101813.91
2023-11-18T08:47:47.403Z,101807.69
2023-11-18T08:51:58.036Z,101814.88
2023-11-18T08:56:05.321Z,101812.16
2023-11-18T09:00:33.606Z,101813.97
2023-11-18T09:04:44.412Z,101803.81
2023-11-18T09:08:59.288Z,101786.09
2023-11-18T09:13:13.286Z,101767.34
2023-11-18T09:17:18.140Z,101756.22
2023-11-18T09:21:45.820Z,101767.78
2023-11-18T09:25:57.489Z,101759.47
2023-11-18T09:30:08.324Z,101757.91
2023-11-18T09:34:17.215Z,101771.16
2023-11-18T09:38:29.031Z,101753.41
2023-11-18T09:42:36.934Z,101758.72
2023-11-18T09:46:57.409Z,101761.72
2023-11-18T09:51:07.854Z,101748.16
2023-11-18T09:55:21.199Z,101749.28
2023-11-18T09:59:37.553Z,101744.16
2023-11-18T10:03:44.263Z,101730.50
2023-11-18T10:07:50.376Z,101741.56
2023-11-18T10:12:01.596Z,101741.25
2023-11-18T10:16:09.969Z,101728.75
2023-11-18T10:20:17.533Z,101713.22
2023-11-18T10:24:24.288Z,101709.50
2023-11-18T10:28:34.106Z,101684.19
2023-11-18T10:32:45.398Z,101689.78
2023-11-18T10:37:12.473Z,101661.41
2023-11-18T10:41:32.190Z,101664.94
2023-11-18T10:45:42.365Z,101668.56
2023-11-18T10:50:00.314Z,101660.16
2023-11-18T10:54:22.844Z,101650.69
2023-11-18T10:58:46.420Z,101633.06
2023-11-18T11:03:15.493Z,101619.38
2023-11-18T11:07:39.591Z,101614.22
2023-11-18T11:12:16.511Z,101620.47
2023-11-18T11:16:40.166Z,101635.28
2023-11-18T11:20:52.364Z,101636.38
2023-11-18T11:25:25.713Z,101621.00
2023-11-18T11:29:37.755Z,101602.94
2023-11-18T11:33:47.004Z,101596.72
2023-11-18T11:37:53.899Z,101587.78
2023-11-18T11:42:03.545Z,101607.50
2023-11-18T11:46:15.955Z,101607.94
2023-11-18T11:50:39.389Z,101604.25
2023-11-18T11:55:14.648Z,101591.38
2023-11-18T11:59:39.810Z,101588.69
2023-11-18T12:03:46.752Z,101582.44
2023-11-18T12:07:51.998Z,101566.03
2023-11-18T12:12:00.421Z,101554.19
2023-11-18T12:16:17.740Z,101542.34
2023-11-18T12:20:49.081Z,101523.44
2023-11-18T12:25:40.449Z,101516.63
2023-11-18T12:29:52.075Z,101496.88
2023-11-18T12:34:18.191Z,101501.91
2023-11-18T12:39:04.356Z,101484.69
2023-11-18T12:43:13.233Z,101485.94
2023-11-18T12:47:23.601Z,101479.50
2023-11-18T12:51:32.421Z,101471.84
2023-11-18T12:55:52.144Z,101453.16
2023-11-18T12:59:57.386Z,101449.19
2023-11-18T13:04:08.713Z,101418.84
2023-11-18T13:08:30.426Z,101412.78
2023-11-18T13:12:51.193Z,101394.91
2023-11-18T13:17:01.868Z,101393.69
2023-11-18T13:21:07.404Z,101385.19
2023-11-18T13:25:26.894Z,101383.78
2023-11-18T13:29:50.269Z,101366.31
2023-11-18T13:33:55.794Z,101366.94
2023-11-18T13:38:01.655Z,101352.84
2023-11-18T13:42:27.502Z,101355.13
2023-11-18T13:46:35.189Z,101355.16
2023-11-18T13:50:41.253Z,101332.53
2023-11-18T13:55:02.708Z,101324.00
2023-11-18T13:59:23.548Z,101296.34
2023-11-18T14:03:41.217Z,101266.16
2023-11-18T14:08:10.765Z,101255.81
2023-11-18T14:12:19.098Z,101223.53
2023-11-18T14:16:42.585Z,101233.97
2023-11-18T14:20:48.064Z,101226.09
2023-11-18T14:24:53.743Z,101239.19
2023-11-18T14:29:00.321Z,101215.06
2023-11-18T14:33:08.698Z,101216.31
2023-11-18T14:37:14.732Z,101212.38
2023-11-18T14:41:21.490Z,101219.66
2023-11-18T14:45:27.530Z,101195.13
2023-11-18T14:49:35.885Z,101164.94
2023-11-18T14:53:49.604Z,101168.69
2023-11-18T14:58:13.268Z,101136.06
2023-11-18T15:02:38.459Z,101115.66
2023-11-18T15:07:03.226Z,101110.25
2023-11-18T15:11:10.690Z,101099.44
2023-11-18T15:15:19.954Z,101091.75
2023-11-18T15:19:25.448Z,101082.00
2023-11-18T15:23:31.403Z,101069.91
2023-11-18T15:27:39.476Z,101069.69
2023-11-18T15:31:44.473Z,101069.69
2023-11-18T15:35:49.477Z,101064.28
2023-11-18T15:39:54.317Z,101047.22
2023-11-18T15:44:01.804Z,101024.56
2023-11-18T15:48:11.352Z,101018.53
2023-11-18T15:52:18.751Z,101008.53
2023-11-18T15:56:25.363Z,101002.31
2023-11-18T16:00:39.677Z,100998.34
2023-11-18T16:04:45.385Z,100980.66
2023-11-18T16:08:51.544Z,100987.34
2023-11-18T16:12:58.788Z,100984.44
2023-11-18T16:17:08.560Z,100971.94
2023-11-18T16:21:16.286Z,100956.97
2023-11-18T16:25:36.986Z,100938.88
2023-11-18T16:29:53.336Z,100939.28
2023-11-18T16:34:00.954Z,100932.00
2023-11-18T16:38:09.404Z,100922.22
2023-11-18T16:42:14.490Z,100915.16
2023-11-18T16:46:20.599Z,100899.78
2023-11-18T16:50:28.981Z,100897.91
2023-11-18T16:54:40.547Z,100871.69
2023-11-18T16:58:48.306Z,100872.09
2023-11-18T17:02:58.610Z,100857.75
2023-11-18T17:07:08.218Z,100871.25
2023-11-18T17:11:13.609Z,100862.09
2023-11-18T17:15:18.956Z,100854.41
2023-11-18T17:19:24.072Z,100846.06
2023-11-18T17:23:33.056Z,100823.84
2023-11-18T17:27:38.137Z,100811.75
2023-11-18T17:31:47.104Z,100805.28
2023-11-18T17:35:52.166Z,100809.03
2023-11-18T17:40:00.972Z,100810.28
2023-11-18T17:44:06.595Z,100795.53
2023-11-18T17:48:12.831Z,100791.34
2023-11-18T17:52:18.579Z,100807.34
2023-11-18T17:56:27.895Z,100804.84
2023-11-18T18:00:33.794Z,100790.69
2023-11-18T18:04:38.925Z,100785.66
2023-11-18T18:08:43.761Z,100770.25
2023-11-18T18:12:52.287Z,100757.53
2023-11-18T18:16:58.691Z,100779.19
2023-11-18T18:21:03.414Z,100778.31
2023-11-18T18:25:20.580Z,100757.06
2023-11-18T18:29:48.781Z,100744.75
2023-11-18T18:34:12.147Z,100735.38
2023-11-18T18:38:24.356Z,100714.56
2023-11-18T18:42:29.406Z,100711.63
2023-11-18T18:46:37.912Z,100689.53
2023-11-18T18:50:42.881Z,100695.34
2023-11-18T18:54:50.326Z,100699.25
2023-11-18T18:59:12.150Z,100682.19
2023-11-18T19:03:21.011Z,100694.22
2023-11-18T19:07:30.250Z,100670.47
2023-11-18T19:11:35.564Z,100664.41
2023-11-18T19:15:46.545Z,100667.94
2023-11-18T19:20:14.990Z,100669.75
2023-11-18T19:24:43.735Z,100656.59
2023-11-18T19:29:02.841Z,100632.38
2023-11-18T19:33:11.826Z,100648.19
2023-11-18T19:37:19.431Z,100635.63
2023-11-18T19:41:24.401Z,100625.16
2023-11-18T19:45:29.894Z,100612.59
2023-11-18T19:49:35.271Z,100631.91
2023-11-18T19:53:42.929Z,100622.06
2023-11-18T19:57:48.654Z,100604.91
2023-11-18T20:01:56.556Z,100615.50
2023-11-18T20:06:12.632Z,100603.94
2023-11-18T20:10:44.194Z,100590.06
2023-11-18T20:15:14.999Z,100603.50
2023-11-18T20:19:39.840Z,100604.00
2023-11-18T20:23:58.498Z,100588.50
2023-11-18T20:28:08.327Z,100574.25
2023-11-18T20:32:14.658Z,100558.94
2023-11-18T20:36:20.700Z,100562.75
2023-11-18T20:40:40.269Z,100560.97
2023-11-18T20:44:59.136Z,100552.50
2023-11-18T20:49:08.442Z,100550.50
2023-11-18T20:53:19.207Z,100524.53
2023-11-18T20:57:37.415Z,100538.47
2023-11-18T21:01:58.993Z,100532.94
2023-11-18T21:06:22.743Z,100535.16
2023-11-18T21:10:41.627Z,100546.72
2023-11-18T21:15:00.715Z,100550.63
2023-11-18T21:19:22.839Z,100540.34
2023-11-18T21:23:44.203Z,100541.78
2023-11-18T21:32:25.948Z,100539.97
2023-11-18T21:36:48.216Z,100531.13
2023-11-18T21:41:08.590Z,100506.25
2023-11-18T21:45:31.140Z,100500.06
2023-11-18T21:49:53.671Z,100501.25
2023-11-18T21:54:17.065Z,100498.66
2023-11-18T21:58:38.328Z,100510.91
2023-11-18T22:02:56.499Z,100508.31
2023-11-18T22:07:16.568Z,100487.03
2023-11-18T22:11:39.087Z,100473.31
2023-11-18T22:15:56.337Z,100479.06
2023-11-18T22:20:18.804Z,100473.72
2023-11-18T22:24:39.301Z,100471.38
2023-11-18T22:29:02.661Z,100444.31
2023-11-18T22:33:26.095Z,100449.34
2023-11-18T22:37:44.692Z,100438.00
2023-11-18T22:42:07.018Z,100430.75
2023-11-18T22:46:30.566Z,100451.50
2023-11-18T22:50:51.595Z,100450.78
2023-11-18T22:59:37.732Z,100447.41
2023-11-18T23:03:59.446Z,100441.25
2023-11-18T23:08:18.572Z,100439.44
2023-11-18T23:12:37.956Z,100439.50
2023-11-18T23:16:55.458Z,100427.31
2023-11-18T23:21:03.779Z,100422.75
2023-11-18T23:25:24.317Z,100432.59
2023-11-18T23:29:44.743Z,100430.69
2023-11-18T23:34:05.587Z,100414.41
2023-11-18T23:38:25.239Z,100405.53
2023-11-18T23:42:43.778Z,100404.44
2023-11-18T23:46:56.503Z,100394.72
2023-11-18T23:51:07.450Z,100384.66
2023-11-18T23:55:19.366Z,100387.69
2023-11-18T23:59:29.014Z,100380.94
