createdAt,value
2023-01-11T00:04:42.081Z,27.25
2023-01-11T00:09:44.741Z,24.48
2023-01-11T00:14:46.761Z,26.40
2023-01-11T00:19:50.070Z,31.10
2023-01-11T00:24:52.056Z,28.33
2023-01-11T00:29:54.073Z,26.10
2023-01-11T00:34:57.656Z,24.45
2023-01-11T00:39:59.659Z,31.45
2023-01-11T00:45:20.229Z,22.73
2023-01-11T00:50:23.583Z,26.70
2023-01-11T00:55:26.433Z,31.52
2023-01-11T01:00:29.264Z,31.63
2023-01-11T01:05:33.403Z,38.83
2023-01-11T01:10:35.377Z,27.38
2023-01-11T01:15:37.404Z,24.10
2023-01-11T01:20:40.801Z,26.77
2023-01-11T01:25:42.757Z,29.58
2023-01-11T01:30:50.004Z,25.60
2023-01-11T01:35:53.339Z,30.30
2023-01-11T01:40:56.855Z,45.90
2023-01-11T01:45:58.792Z,32.42
2023-01-11T01:51:04.438Z,32.75
2023-01-11T01:56:10.270Z,37.10
2023-01-11T02:01:31.889Z,29.73
2023-01-11T02:06:35.587Z,24.88
2023-01-11T02:11:43.271Z,28.35
2023-01-11T02:16:45.233Z,29.83
2023-01-11T02:22:03.943Z,25.42
2023-01-11T02:27:33.367Z,24.55
2023-01-11T02:32:46.878Z,24.10
2023-01-11T02:38:01.547Z,25.80
2023-01-11T02:43:32.248Z,22.13
2023-01-11T02:48:46.268Z,23.75
2023-01-11T02:53:53.597Z,20.27
2023-01-11T02:58:57.868Z,21.98
2023-01-11T03:04:01.171Z,24.33
2023-01-11T03:09:26.089Z,18.95
2023-01-11T03:14:36.801Z,23.83
2023-01-11T03:19:43.993Z,26.38
2023-01-11T03:24:49.876Z,17.10
2023-01-11T03:29:58.559Z,24.15
2023-01-11T03:35:13.650Z,11.73
2023-01-11T03:40:21.588Z,22.75
2023-01-11T03:45:25.413Z,18.40
2023-01-11T03:55:37.585Z,11.50
2023-01-11T04:00:40.574Z,21.45
2023-01-11T04:05:47.600Z,20.35
2023-01-11T04:10:49.600Z,19.58
2023-01-11T04:15:52.721Z,15.85
2023-01-11T04:20:56.047Z,18.65
2023-01-11T04:25:57.993Z,14.00
2023-01-11T04:30:59.977Z,16.27
2023-01-11T04:36:05.797Z,21.35
2023-01-11T04:41:26.373Z,15.02
2023-01-11T04:46:28.307Z,18.33
2023-01-11T04:51:31.636Z,20.17
2023-01-11T04:56:33.643Z,17.23
2023-01-11T05:01:35.648Z,16.30
2023-01-11T05:06:39.100Z,11.55
2023-01-11T05:11:41.318Z,14.27
2023-01-11T05:16:43.900Z,13.73
2023-01-11T05:21:47.240Z,7.38
2023-01-11T05:26:50.199Z,4.63
2023-01-11T05:31:52.296Z,7.72
2023-01-11T05:36:55.631Z,5.53
2023-01-11T05:41:57.578Z,6.20
2023-01-11T05:46:59.683Z,3.78
2023-01-11T05:52:02.976Z,4.90
2023-01-11T05:57:10.470Z,3.13
2023-01-11T06:02:12.642Z,7.13
2023-01-11T06:07:16.240Z,8.55
2023-01-11T06:12:18.244Z,2.55
2023-01-11T06:17:20.192Z,2.70
2023-01-11T06:22:23.455Z,7.20
2023-01-11T06:27:25.462Z,3.63
2023-01-11T06:32:29.242Z,2.63
2023-01-11T06:37:32.911Z,2.28
2023-01-11T06:42:34.921Z,4.43
2023-01-11T06:47:36.896Z,2.05
2023-01-11T06:52:40.174Z,4.60
2023-01-11T06:57:42.504Z,3.17
2023-01-11T07:02:44.879Z,1.77
2023-01-11T07:07:48.251Z,2.13
2023-01-11T07:12:50.303Z,1.77
2023-01-11T07:17:54.282Z,3.25
2023-01-11T07:23:01.187Z,3.47
2023-01-11T07:28:05.593Z,1.23
2023-01-11T07:33:07.739Z,3.15
2023-01-11T07:38:11.729Z,1.55
2023-01-11T07:43:14.980Z,5.22
2023-01-11T07:48:21.222Z,3.47
2023-01-11T07:53:26.235Z,4.93
2023-01-11T07:58:28.195Z,2.05
2023-01-11T08:03:30.398Z,4.95
2023-01-11T08:08:33.815Z,2.92
2023-01-11T08:13:54.380Z,3.28
2023-01-11T08:18:56.411Z,4.57
2023-01-11T08:24:00.048Z,5.43
2023-01-11T08:29:02.007Z,4.97
2023-01-11T08:34:04.006Z,4.57
2023-01-11T08:39:07.456Z,5.97
2023-01-11T08:44:11.695Z,6.13
2023-01-11T08:49:13.844Z,4.00
2023-01-11T08:54:17.613Z,4.25
2023-01-11T08:59:20.071Z,5.63
2023-01-11T09:04:25.820Z,8.10
2023-01-11T09:09:30.305Z,6.53
2023-01-11T09:14:32.344Z,10.18
2023-01-11T09:19:34.412Z,7.03
2023-01-11T09:24:37.732Z,4.28
2023-01-11T09:29:39.783Z,3.38
2023-01-11T09:34:42.927Z,6.35
2023-01-11T09:39:46.792Z,4.72
2023-01-11T09:49:57.187Z,8.93
2023-01-11T09:55:01.367Z,7.38
2023-01-11T10:00:13.171Z,9.43
2023-01-11T10:05:36.892Z,10.25
2023-01-11T10:18:29.557Z,11.80
2023-01-11T10:21:49.436Z,11.35
2023-01-11T10:26:57.133Z,9.63
2023-01-11T10:32:13.434Z,8.65
2023-01-11T10:37:20.751Z,10.40
2023-01-11T10:42:28.635Z,11.10
2023-01-11T10:47:37.048Z,10.18
2023-01-11T10:52:47.864Z,8.10
2023-01-11T10:58:04.957Z,12.02
2023-01-11T11:03:22.030Z,9.32
2023-01-11T11:08:30.594Z,13.70
2023-01-11T11:13:47.354Z,12.20
2023-01-11T11:18:50.763Z,12.23
2023-01-11T11:23:56.985Z,13.05
2023-01-11T11:29:02.624Z,15.23
2023-01-11T11:34:06.916Z,11.32
2023-01-11T11:39:20.403Z,15.85
2023-01-11T11:44:25.085Z,7.30
2023-01-11T11:49:28.315Z,16.20
2023-01-11T11:54:32.901Z,10.07
2023-01-11T11:59:36.323Z,14.23
2023-01-11T12:04:47.059Z,8.48
2023-01-11T12:09:55.398Z,16.85
2023-01-11T12:15:21.734Z,14.40
2023-01-11T12:20:31.321Z,8.40
2023-01-11T12:25:40.393Z,10.45
2023-01-11T12:30:49.931Z,8.20
2023-01-11T12:36:03.088Z,11.82
2023-01-11T12:41:44.492Z,11.27
2023-01-11T12:46:59.414Z,6.80
2023-01-11T12:52:20.941Z,10.98
2023-01-11T12:57:29.974Z,9.57
2023-01-11T13:02:50.668Z,8.75
2023-01-11T13:08:05.275Z,6.78
2023-01-11T13:13:12.984Z,9.90
2023-01-11T13:18:28.967Z,10.02
2023-01-11T13:23:39.220Z,10.48
2023-01-11T13:28:44.498Z,10.93
2023-01-11T13:33:53.758Z,10.68
2023-01-11T13:39:01.345Z,12.20
2023-01-11T13:44:11.549Z,13.85
2023-01-11T13:49:37.145Z,13.13
2023-01-11T13:54:45.629Z,12.82
2023-01-11T13:59:52.753Z,5.50
2023-01-11T14:05:01.116Z,4.45
2023-01-11T14:10:24.341Z,5.55
2023-01-11T14:15:32.265Z,5.53
2023-01-11T14:20:43.791Z,6.75
2023-01-11T14:26:07.613Z,5.22
2023-01-11T14:31:26.362Z,5.25
2023-01-11T14:36:56.781Z,4.50
2023-01-11T14:42:22.008Z,2.42
2023-01-11T14:52:40.895Z,3.00
2023-01-11T14:57:44.430Z,3.67
2023-01-11T15:02:47.225Z,1.80
2023-01-11T15:07:50.701Z,2.72
2023-01-11T15:12:56.148Z,8.00
2023-01-11T15:18:17.800Z,3.47
2023-01-11T15:23:21.529Z,3.95
2023-01-11T15:33:48.417Z,3.72
2023-01-11T15:38:59.841Z,2.97
2023-01-11T15:44:25.147Z,3.03
2023-01-11T15:49:58.307Z,3.63
2023-01-11T15:55:27.548Z,2.17
2023-01-11T16:01:07.785Z,9.10
2023-01-11T16:06:17.688Z,3.63
2023-01-11T16:11:31.829Z,1.73
2023-01-11T16:16:40.298Z,3.25
2023-01-11T16:21:46.826Z,3.75
2023-01-11T16:26:55.581Z,4.40
2023-01-11T16:32:00.414Z,2.75
2023-01-11T16:37:20.456Z,26.02
2023-01-11T16:42:26.047Z,5.72
2023-01-11T16:47:28.108Z,64.82
2023-01-11T16:52:38.805Z,30.33
2023-01-11T16:57:46.312Z,2.47
2023-01-11T17:02:50.143Z,5.30
2023-01-11T17:07:52.212Z,10.35
2023-01-11T17:13:34.714Z,3.38
2023-01-11T17:18:39.741Z,2.72
2023-01-11T17:23:43.520Z,2.28
2023-01-11T17:28:48.351Z,3.92
2023-01-11T17:34:00.688Z,2.30
2023-01-11T17:39:05.475Z,3.28
2023-01-11T17:44:34.888Z,3.78
2023-01-11T17:49:38.300Z,3.92
2023-01-11T17:54:40.353Z,6.72
2023-01-11T17:59:43.771Z,3.50
2023-01-11T18:04:56.568Z,3.75
2023-01-11T18:10:01.555Z,3.83
2023-01-11T18:15:08.029Z,1.73
2023-01-11T18:20:36.638Z,6.65
2023-01-11T18:25:38.798Z,3.22
2023-01-11T18:30:45.767Z,3.35
2023-01-11T18:35:49.765Z,4.00
2023-01-11T18:40:53.364Z,5.53
2023-01-11T18:45:57.008Z,3.15
2023-01-11T18:50:59.832Z,3.42
2023-01-11T18:56:01.833Z,4.22
2023-01-11T19:01:06.760Z,5.10
2023-01-11T19:06:11.978Z,3.03
2023-01-11T19:11:15.416Z,3.65
2023-01-11T19:16:18.765Z,3.30
2023-01-11T19:21:21.818Z,2.35
2023-01-11T19:26:23.910Z,2.97
2023-01-11T19:31:27.235Z,2.70
2023-01-11T19:36:32.088Z,3.33
2023-01-11T19:41:53.979Z,2.58
2023-01-11T19:47:10.398Z,3.90
2023-01-11T19:52:18.996Z,3.60
2023-01-11T19:57:21.960Z,2.40
2023-01-11T20:02:26.180Z,4.63
2023-01-11T20:07:28.265Z,4.00
2023-01-11T20:12:30.236Z,4.75
2023-01-11T20:17:35.481Z,4.72
2023-01-11T20:22:37.579Z,4.75
2023-01-11T20:27:39.823Z,3.20
2023-01-11T20:32:43.151Z,5.82
2023-01-11T20:42:47.043Z,3.30
2023-01-11T20:47:50.397Z,3.55
2023-01-11T20:57:54.411Z,1.80
2023-01-11T21:02:57.923Z,2.58
2023-01-11T21:08:00.552Z,3.83
2023-01-11T21:13:03.793Z,4.63
2023-01-11T21:18:07.268Z,3.60
2023-01-11T21:23:09.276Z,2.70
2023-01-11T21:28:11.308Z,4.45
2023-01-11T21:33:15.807Z,3.60
2023-01-11T21:38:17.795Z,2.88
2023-01-11T21:43:19.773Z,3.05
2023-01-11T21:48:23.328Z,3.83
2023-01-11T21:53:29.463Z,3.42
2023-01-11T21:58:31.971Z,4.97
2023-01-11T22:03:35.458Z,4.72
2023-01-11T22:08:38.515Z,6.55
2023-01-11T22:13:41.166Z,4.45
2023-01-11T22:18:45.685Z,5.40
2023-01-11T22:23:48.290Z,5.00
2023-01-11T22:29:11.790Z,4.95
2023-01-11T22:34:15.940Z,4.15
2023-01-11T22:39:19.567Z,3.45
2023-01-11T22:44:21.729Z,4.47
2023-01-11T22:49:25.177Z,3.15
2023-01-11T22:54:27.203Z,3.50
2023-01-11T22:59:29.235Z,3.95
2023-01-11T23:04:33.272Z,6.20
2023-01-11T23:09:35.349Z,4.80
2023-01-11T23:14:37.409Z,3.53
2023-01-11T23:19:41.152Z,3.65
2023-01-11T23:24:43.138Z,3.92
2023-01-11T23:29:45.086Z,4.07
2023-01-11T23:34:49.063Z,5.10
2023-01-11T23:39:51.051Z,5.43
2023-01-11T23:44:53.214Z,4.75
2023-01-11T23:49:58.106Z,4.15
2023-01-11T23:55:00.061Z,4.97
