createdAt,value
2017-01-21T00:00:14.628Z,1006.53
2017-01-21T00:01:14.653Z,1006.54
2017-01-21T00:02:14.682Z,1006.5
2017-01-21T00:03:14.706Z,1006.52
2017-01-21T00:04:14.731Z,1006.51
2017-01-21T00:05:14.753Z,1006.46
2017-01-21T00:06:14.782Z,1006.46
2017-01-21T00:07:14.809Z,1006.45
2017-01-21T00:08:14.845Z,1006.46
2017-01-21T00:09:14.858Z,1006.48
2017-01-21T00:10:14.887Z,1006.44
2017-01-21T00:11:14.912Z,1006.42
2017-01-21T00:12:14.937Z,1006.45
2017-01-21T00:13:14.965Z,1006.44
2017-01-21T00:14:14.990Z,1006.45
2017-01-21T00:15:15.015Z,1006.45
2017-01-21T00:16:15.039Z,1006.42
2017-01-21T00:17:15.068Z,1006.44
2017-01-21T00:18:15.092Z,1006.39
2017-01-21T00:19:15.118Z,1006.42
2017-01-21T00:20:15.142Z,1006.38
2017-01-21T00:21:15.171Z,1006.36
2017-01-21T00:22:15.196Z,1006.33
2017-01-21T00:23:15.216Z,1006.34
2017-01-21T00:24:15.257Z,1006.36
2017-01-21T00:25:15.269Z,1006.35
2017-01-21T00:26:15.295Z,1006.31
2017-01-21T00:27:15.322Z,1006.36
2017-01-21T00:28:15.344Z,1006.33
2017-01-21T00:29:15.373Z,1006.31
2017-01-21T00:30:15.398Z,1006.28
2017-01-21T00:31:15.422Z,1006.29
2017-01-21T00:32:15.451Z,1006.3
2017-01-21T00:33:15.478Z,1006.32
2017-01-21T00:34:15.496Z,1006.3
2017-01-21T00:35:15.529Z,1006.24
2017-01-21T00:36:15.554Z,1006.26
2017-01-21T00:37:15.582Z,1006.27
2017-01-21T00:38:15.602Z,1006.27
2017-01-21T00:39:15.628Z,1006.28
2017-01-21T00:40:15.656Z,1006.23
2017-01-21T00:41:15.681Z,1006.28
2017-01-21T00:42:15.705Z,1006.25
2017-01-21T00:43:15.730Z,1006.25
2017-01-21T00:44:15.754Z,1006.25
2017-01-21T00:45:15.779Z,1006.22
2017-01-21T00:46:15.807Z,1006.18
2017-01-21T00:47:15.832Z,1006.18
2017-01-21T00:48:15.856Z,1006.17
2017-01-21T00:49:15.881Z,1006.19
2017-01-21T00:50:15.910Z,1006.19
2017-01-21T00:51:15.934Z,1006.16
2017-01-21T00:52:15.958Z,1006.22
2017-01-21T00:53:15.983Z,1006.14
2017-01-21T00:54:16.008Z,1006.18
2017-01-21T00:55:16.033Z,1006.18
2017-01-21T00:56:16.061Z,1006.17
2017-01-21T00:57:16.085Z,1006.17
2017-01-21T00:58:16.111Z,1006.21
2017-01-21T00:59:16.136Z,1006.18
2017-01-21T01:00:16.163Z,1006.19
2017-01-21T01:01:16.188Z,1006.16
2017-01-21T01:02:16.213Z,1006.2
2017-01-21T01:03:16.238Z,1006.19
2017-01-21T01:04:16.262Z,1006.16
2017-01-21T01:05:16.289Z,1006.21
2017-01-21T01:06:16.312Z,1006.17
2017-01-21T01:07:16.338Z,1006.2
2017-01-21T01:08:16.365Z,1006.16
2017-01-21T01:09:16.390Z,1006.18
2017-01-21T01:10:16.414Z,1006.21
2017-01-21T01:11:16.440Z,1006.19
2017-01-21T01:12:16.465Z,1006.2
2017-01-21T01:13:16.494Z,1006.21
2017-01-21T01:14:16.517Z,1006.2
2017-01-21T01:15:16.542Z,1006.23
2017-01-21T01:16:16.566Z,1006.24
2017-01-21T01:17:16.591Z,1006.24
2017-01-21T01:18:16.615Z,1006.2
2017-01-21T01:19:16.655Z,1006.21
2017-01-21T01:20:16.670Z,1006.22
2017-01-21T01:21:16.694Z,1006.18
2017-01-21T01:22:16.718Z,1006.18
2017-01-21T01:23:16.743Z,1006.18
2017-01-21T01:24:16.763Z,1006.19
2017-01-21T01:25:16.792Z,1006.17
2017-01-21T01:26:16.822Z,1006.2
2017-01-21T01:27:16.846Z,1006.18
2017-01-21T01:28:16.870Z,1006.16
2017-01-21T01:29:16.895Z,1006.17
2017-01-21T01:30:16.920Z,1006.15
2017-01-21T01:31:16.945Z,1006.17
2017-01-21T01:32:16.968Z,1006.21
2017-01-21T01:33:16.998Z,1006.18
2017-01-21T01:34:17.022Z,1006.2
2017-01-21T01:35:17.043Z,1006.19
2017-01-21T01:36:17.074Z,1006.14
2017-01-21T01:37:17.097Z,1006.19
2017-01-21T01:38:17.121Z,1006.2
2017-01-21T01:39:17.148Z,1006.18
2017-01-21T01:40:17.175Z,1006.18
2017-01-21T01:41:17.195Z,1006.15
2017-01-21T01:42:17.224Z,1006.17
2017-01-21T01:43:17.251Z,1006.17
2017-01-21T01:44:17.274Z,1006.15
2017-01-21T01:45:17.297Z,1006.13
2017-01-21T01:46:17.323Z,1006.15
2017-01-21T01:47:17.352Z,1006.14
2017-01-21T01:48:17.377Z,1006.16
2017-01-21T01:49:17.402Z,1006.13
2017-01-21T01:50:17.427Z,1006.18
2017-01-21T01:51:17.451Z,1006.17
2017-01-21T01:52:17.476Z,1006.21
2017-01-21T01:53:17.505Z,1006.22
2017-01-21T01:54:17.530Z,1006.24
2017-01-21T01:55:17.554Z,1006.23
2017-01-21T01:56:17.579Z,1006.22
2017-01-21T01:57:17.604Z,1006.28
2017-01-21T01:58:17.630Z,1006.3
2017-01-21T01:59:17.649Z,1006.29
2017-01-21T02:00:17.677Z,1006.25
2017-01-21T02:01:17.702Z,1006.24
2017-01-21T02:02:17.727Z,1006.26
2017-01-21T02:03:17.756Z,1006.31
2017-01-21T02:04:17.780Z,1006.25
2017-01-21T02:05:17.806Z,1006.27
2017-01-21T02:06:17.829Z,1006.28
2017-01-21T02:07:17.855Z,1006.23
2017-01-21T02:08:17.879Z,1006.23
2017-01-21T02:09:17.904Z,1006.24
2017-01-21T02:10:17.929Z,1006.18
2017-01-21T02:11:17.958Z,1006.16
2017-01-21T02:12:17.979Z,1006.16
2017-01-21T02:13:18.008Z,1006.15
2017-01-21T02:14:18.031Z,1006.11
2017-01-21T02:15:18.053Z,1006.13
2017-01-21T02:16:18.085Z,1006.1
2017-01-21T02:17:18.106Z,1006.06
2017-01-21T02:18:18.131Z,1006.11
2017-01-21T02:19:18.156Z,1006.06
2017-01-21T02:20:18.185Z,1006.09
2017-01-21T02:21:18.206Z,1006.01
2017-01-21T02:22:18.234Z,1006.01
2017-01-21T02:23:18.263Z,1006.01
2017-01-21T02:24:18.283Z,1006
2017-01-21T02:25:18.312Z,1005.99
2017-01-21T02:26:18.329Z,1005.96
2017-01-21T02:27:18.358Z,1006.01
2017-01-21T02:28:18.383Z,1006.01
2017-01-21T02:29:18.408Z,1006.01
2017-01-21T02:30:18.432Z,1005.99
2017-01-21T02:31:18.457Z,1006
2017-01-21T02:32:18.481Z,1006.01
2017-01-21T02:33:18.510Z,1005.96
2017-01-21T02:34:18.531Z,1005.93
2017-01-21T02:35:18.561Z,1005.96
2017-01-21T02:36:18.585Z,1005.95
2017-01-21T02:37:18.610Z,1005.92
2017-01-21T02:38:18.636Z,1005.99
2017-01-21T02:39:18.659Z,1005.92
2017-01-21T02:40:18.684Z,1005.9
2017-01-21T02:41:18.708Z,1005.88
2017-01-21T02:42:18.734Z,1005.89
2017-01-21T02:43:18.758Z,1005.87
2017-01-21T02:44:18.783Z,1005.87
2017-01-21T02:45:18.808Z,1005.88
2017-01-21T02:46:18.833Z,1005.83
2017-01-21T02:47:18.865Z,1005.82
2017-01-21T02:48:18.886Z,1005.79
2017-01-21T02:49:18.906Z,1005.78
2017-01-21T02:50:18.936Z,1005.78
2017-01-21T02:51:18.961Z,1005.77
2017-01-21T02:52:18.986Z,1005.79
2017-01-21T02:53:19.011Z,1005.76
2017-01-21T02:54:19.034Z,1005.79
2017-01-21T02:55:19.055Z,1005.75
2017-01-21T02:56:19.084Z,1005.78
2017-01-21T02:57:19.109Z,1005.81
2017-01-21T02:58:19.133Z,1005.81
2017-01-21T02:59:19.158Z,1005.81
2017-01-21T03:00:19.184Z,1005.78
2017-01-21T03:01:19.208Z,1005.85
2017-01-21T03:02:19.234Z,1005.84
2017-01-21T03:03:19.257Z,1005.77
2017-01-21T03:04:19.282Z,1005.77
2017-01-21T03:05:19.310Z,1005.81
2017-01-21T03:06:19.336Z,1005.79
2017-01-21T03:07:19.365Z,1005.77
2017-01-21T03:08:19.385Z,1005.79
2017-01-21T03:09:19.410Z,1005.79
2017-01-21T03:10:19.434Z,1005.8
2017-01-21T03:11:19.459Z,1005.8
2017-01-21T03:12:19.484Z,1005.73
2017-01-21T03:13:19.509Z,1005.77
2017-01-21T03:14:19.534Z,1005.75
2017-01-21T03:15:19.559Z,1005.76
2017-01-21T03:16:19.583Z,1005.75
2017-01-21T03:17:19.609Z,1005.75
2017-01-21T03:18:19.634Z,1005.74
2017-01-21T03:19:19.657Z,1005.7
2017-01-21T03:20:19.682Z,1005.67
2017-01-21T03:21:19.707Z,1005.66
2017-01-21T03:22:19.736Z,1005.66
2017-01-21T03:23:19.761Z,1005.64
2017-01-21T03:24:19.785Z,1005.65
2017-01-21T03:25:19.810Z,1005.64
2017-01-21T03:26:19.834Z,1005.67
2017-01-21T03:27:19.859Z,1005.68
2017-01-21T03:28:19.884Z,1005.64
2017-01-21T03:29:19.905Z,1005.65
2017-01-21T03:30:19.929Z,1005.63
2017-01-21T03:31:19.959Z,1005.62
2017-01-21T03:32:19.984Z,1005.63
2017-01-21T03:33:20.007Z,1005.62
2017-01-21T03:34:20.033Z,1005.65
2017-01-21T03:35:20.053Z,1005.63
2017-01-21T03:36:20.082Z,1005.59
2017-01-21T03:37:20.106Z,1005.55
2017-01-21T03:38:20.132Z,1005.61
2017-01-21T03:39:20.157Z,1005.62
2017-01-21T03:40:20.181Z,1005.64
2017-01-21T03:41:20.206Z,1005.62
2017-01-21T03:42:20.231Z,1005.61
2017-01-21T03:43:20.255Z,1005.66
2017-01-21T03:44:20.280Z,1005.61
2017-01-21T03:45:20.305Z,1005.64
2017-01-21T03:46:20.330Z,1005.63
2017-01-21T03:47:20.350Z,1005.58
2017-01-21T03:48:20.380Z,1005.61
2017-01-21T03:49:20.404Z,1005.58
2017-01-21T03:50:20.429Z,1005.58
2017-01-21T03:51:20.453Z,1005.7
2017-01-21T03:52:20.478Z,1005.61
2017-01-21T03:53:20.503Z,1005.6
2017-01-21T03:54:20.528Z,1005.62
2017-01-21T03:55:20.552Z,1005.57
2017-01-21T03:56:20.577Z,1005.61
2017-01-21T03:57:20.606Z,1005.59
2017-01-21T03:58:20.626Z,1005.56
2017-01-21T03:59:20.651Z,1005.58
2017-01-21T04:00:20.680Z,1005.59
2017-01-21T04:01:20.705Z,1005.58
2017-01-21T04:02:20.725Z,1005.53
2017-01-21T04:03:20.754Z,1005.55
2017-01-21T04:04:20.779Z,1005.5
2017-01-21T04:05:20.798Z,1005.53
2017-01-21T04:06:20.824Z,1005.53
2017-01-21T04:07:20.853Z,1005.51
2017-01-21T04:08:20.878Z,1005.55
2017-01-21T04:09:20.898Z,1005.58
2017-01-21T04:10:20.927Z,1005.55
2017-01-21T04:11:20.952Z,1005.54
2017-01-21T04:12:20.977Z,1005.54
2017-01-21T04:13:21.002Z,1005.54
2017-01-21T04:14:21.025Z,1005.56
2017-01-21T04:15:21.051Z,1005.56
2017-01-21T04:16:21.079Z,1005.56
2017-01-21T04:17:21.100Z,1005.54
2017-01-21T04:18:21.125Z,1005.55
2017-01-21T04:19:21.150Z,1005.59
2017-01-21T04:20:21.166Z,1005.54
2017-01-21T04:21:21.199Z,1005.54
2017-01-21T04:22:21.224Z,1005.6
2017-01-21T04:23:21.248Z,1005.59
2017-01-21T04:24:21.273Z,1005.6
2017-01-21T04:25:21.298Z,1005.62
2017-01-21T04:26:21.321Z,1005.64
2017-01-21T04:27:21.344Z,1005.67
2017-01-21T04:28:21.368Z,1005.7
2017-01-21T04:29:21.393Z,1005.72
2017-01-21T04:30:21.422Z,1005.67
2017-01-21T04:31:21.443Z,1005.73
2017-01-21T04:32:21.466Z,1005.75
2017-01-21T04:33:21.492Z,1005.69
2017-01-21T04:34:21.521Z,1005.71
2017-01-21T04:35:21.541Z,1005.68
2017-01-21T04:36:21.566Z,1005.69
2017-01-21T04:37:21.591Z,1005.68
2017-01-21T04:38:21.615Z,1005.68
2017-01-21T04:39:21.638Z,1005.71
2017-01-21T04:40:21.664Z,1005.7
2017-01-21T04:41:21.690Z,1005.7
2017-01-21T04:42:21.715Z,1005.7
2017-01-21T04:43:21.739Z,1005.7
2017-01-21T04:44:21.764Z,1005.73
2017-01-21T04:45:21.789Z,1005.66
2017-01-21T04:46:21.813Z,1005.66
2017-01-21T04:47:21.838Z,1005.72
2017-01-21T04:48:21.864Z,1005.7
2017-01-21T04:49:21.887Z,1005.7
2017-01-21T04:50:21.912Z,1005.8
2017-01-21T04:51:21.932Z,1005.73
2017-01-21T04:52:21.961Z,1005.7
2017-01-21T04:53:21.987Z,1005.69
2017-01-21T04:54:22.011Z,1005.69
2017-01-21T04:55:22.034Z,1005.71
2017-01-21T04:56:22.061Z,1005.68
2017-01-21T04:57:22.085Z,1005.67
2017-01-21T04:58:22.106Z,1005.71
2017-01-21T04:59:22.134Z,1005.69
2017-01-21T05:00:22.159Z,1005.72
2017-01-21T05:01:22.184Z,1005.73
2017-01-21T05:02:22.209Z,1005.74
2017-01-21T05:03:22.233Z,1005.72
2017-01-21T05:04:22.258Z,1005.71
2017-01-21T05:05:22.279Z,1005.72
2017-01-21T05:06:22.308Z,1005.72
2017-01-21T05:07:22.328Z,1005.71
2017-01-21T05:08:22.354Z,1005.68
2017-01-21T05:09:22.381Z,1005.67
2017-01-21T05:10:22.407Z,1005.72
2017-01-21T05:11:22.432Z,1005.7
2017-01-21T05:12:22.456Z,1005.7
2017-01-21T05:13:22.476Z,1005.66
2017-01-21T05:14:22.501Z,1005.7
2017-01-21T05:15:22.526Z,1005.68
2017-01-21T05:16:22.555Z,1005.75
2017-01-21T05:17:22.576Z,1005.74
2017-01-21T05:18:22.600Z,1005.76
2017-01-21T05:19:22.625Z,1005.77
2017-01-21T05:20:22.645Z,1005.75
2017-01-21T05:21:22.675Z,1005.77
2017-01-21T05:22:22.699Z,1005.77
2017-01-21T05:23:22.723Z,1005.75
2017-01-21T05:24:22.748Z,1005.78
2017-01-21T05:25:22.769Z,1005.76
2017-01-21T05:26:22.798Z,1005.75
2017-01-21T05:27:22.823Z,1005.76
2017-01-21T05:28:22.846Z,1005.72
2017-01-21T05:29:22.876Z,1005.68
2017-01-21T05:30:22.898Z,1005.72
2017-01-21T05:31:22.921Z,1005.7
2017-01-21T05:32:22.942Z,1005.73
2017-01-21T05:33:22.971Z,1005.74
2017-01-21T05:34:22.995Z,1005.73
2017-01-21T05:35:23.019Z,1005.78
2017-01-21T05:36:23.047Z,1005.82
2017-01-21T05:37:23.070Z,1005.78
2017-01-21T05:38:23.095Z,1005.8
2017-01-21T05:39:23.119Z,1005.81
2017-01-21T05:40:23.140Z,1005.86
2017-01-21T05:41:23.165Z,1005.81
2017-01-21T05:42:23.187Z,1005.88
2017-01-21T05:43:23.214Z,1005.86
2017-01-21T05:44:23.239Z,1005.88
2017-01-21T05:45:23.263Z,1005.81
2017-01-21T05:46:23.288Z,1005.85
2017-01-21T05:47:23.313Z,1005.86
2017-01-21T05:48:23.334Z,1005.9
2017-01-21T05:49:23.363Z,1005.91
2017-01-21T05:50:23.387Z,1005.88
2017-01-21T05:51:23.411Z,1005.91
2017-01-21T05:52:23.436Z,1005.92
2017-01-21T05:53:23.461Z,1005.92
2017-01-21T05:54:23.485Z,1005.9
2017-01-21T05:55:23.511Z,1005.9
2017-01-21T05:56:23.531Z,1005.93
2017-01-21T05:57:23.560Z,1005.95
2017-01-21T05:58:23.585Z,1005.93
2017-01-21T05:59:23.610Z,1005.93
2017-01-21T06:00:23.634Z,1005.98
2017-01-21T06:01:23.656Z,1006
2017-01-21T06:02:23.684Z,1006
2017-01-21T06:03:23.712Z,1006.01
2017-01-21T06:04:23.733Z,1005.97
2017-01-21T06:05:23.758Z,1005.99
2017-01-21T06:06:23.782Z,1005.97
2017-01-21T06:07:23.803Z,1005.98
2017-01-21T06:08:23.836Z,1005.91
2017-01-21T06:09:23.857Z,1005.93
2017-01-21T06:10:23.881Z,1005.95
2017-01-21T06:11:23.906Z,1005.93
2017-01-21T06:12:23.931Z,1005.94
2017-01-21T06:13:23.951Z,1005.91
2017-01-21T06:14:23.980Z,1005.95
2017-01-21T06:15:24.005Z,1005.94
2017-01-21T06:16:24.029Z,1005.92
2017-01-21T06:17:24.054Z,1005.95
2017-01-21T06:18:24.079Z,1005.96
2017-01-21T06:19:24.104Z,1005.94
2017-01-21T06:20:24.128Z,1005.99
2017-01-21T06:21:24.153Z,1005.97
2017-01-21T06:22:24.180Z,1005.99
2017-01-21T06:23:24.201Z,1006.05
2017-01-21T06:24:24.227Z,1006.08
2017-01-21T06:25:24.252Z,1006.09
2017-01-21T06:26:24.277Z,1006.12
2017-01-21T06:27:24.305Z,1006.05
2017-01-21T06:28:24.326Z,1006.08
2017-01-21T06:29:24.350Z,1006.14
2017-01-21T06:30:24.379Z,1006.14
2017-01-21T06:31:24.404Z,1006.14
2017-01-21T06:32:24.429Z,1006.14
2017-01-21T06:33:24.454Z,1006.11
2017-01-21T06:34:24.477Z,1006.13
2017-01-21T06:35:24.504Z,1006.12
2017-01-21T06:36:24.523Z,1006.09
2017-01-21T06:37:24.552Z,1006.05
2017-01-21T06:38:24.577Z,1006.09
2017-01-21T06:39:24.601Z,1006.07
2017-01-21T06:40:24.626Z,1006.08
2017-01-21T06:41:24.651Z,1006.06
2017-01-21T06:42:24.671Z,1006.04
2017-01-21T06:43:24.697Z,1006
2017-01-21T06:44:24.725Z,1006.04
2017-01-21T06:45:24.753Z,1006.01
2017-01-21T06:46:24.775Z,1005.97
2017-01-21T06:47:24.800Z,1005.96
2017-01-21T06:48:24.828Z,1005.98
2017-01-21T06:49:24.853Z,1006.01
2017-01-21T06:50:24.878Z,1005.98
2017-01-21T06:51:24.903Z,1005.98
2017-01-21T06:52:24.927Z,1005.98
2017-01-21T06:53:24.952Z,1005.95
2017-01-21T06:54:24.976Z,1005.98
2017-01-21T06:55:25.001Z,1005.96
2017-01-21T06:56:25.025Z,1005.95
2017-01-21T06:57:25.050Z,1005.92
2017-01-21T06:58:25.075Z,1005.95
2017-01-21T06:59:25.100Z,1005.94
2017-01-21T07:00:25.124Z,1005.93
2017-01-21T07:01:25.149Z,1005.9
2017-01-21T07:02:25.193Z,1005.95
2017-01-21T07:03:25.202Z,1005.89
2017-01-21T07:04:25.226Z,1005.91
2017-01-21T07:05:25.252Z,1005.88
2017-01-21T07:06:25.277Z,1005.84
2017-01-21T07:07:25.301Z,1005.88
2017-01-21T07:08:25.321Z,1005.86
2017-01-21T07:09:25.351Z,1005.88
2017-01-21T07:10:25.371Z,1005.88
2017-01-21T07:11:25.400Z,1005.89
2017-01-21T07:12:25.424Z,1005.91
2017-01-21T07:13:25.449Z,1005.93
2017-01-21T07:14:25.473Z,1005.88
2017-01-21T07:15:25.499Z,1005.95
2017-01-21T07:16:25.523Z,1005.99
2017-01-21T07:17:25.551Z,1005.95
2017-01-21T07:18:25.577Z,1005.98
2017-01-21T07:19:25.601Z,1006.03
2017-01-21T07:20:25.627Z,1005.97
2017-01-21T07:21:25.651Z,1005.99
2017-01-21T07:22:25.675Z,1006.02
2017-01-21T07:23:25.701Z,1006.07
2017-01-21T07:24:25.725Z,1006.04
2017-01-21T07:25:25.750Z,1006.04
2017-01-21T07:26:25.775Z,1006.04
2017-01-21T07:27:25.799Z,1006.03
2017-01-21T07:28:25.825Z,1006.07
2017-01-21T07:29:25.853Z,1006.07
2017-01-21T07:30:25.877Z,1006.08
2017-01-21T07:31:25.898Z,1006.03
2017-01-21T07:32:25.931Z,1006.08
2017-01-21T07:33:25.956Z,1006.05
2017-01-21T07:34:25.981Z,1006.12
2017-01-21T07:35:26.001Z,1006.08
2017-01-21T07:36:26.026Z,1006.08
2017-01-21T07:37:26.051Z,1006.11
2017-01-21T07:38:26.076Z,1006.07
2017-01-21T07:39:26.104Z,1006.1
2017-01-21T07:40:26.128Z,1006.07
2017-01-21T07:41:26.149Z,1006.04
2017-01-21T07:42:26.178Z,1006.02
2017-01-21T07:43:26.203Z,1006.03
2017-01-21T07:44:26.227Z,1006.08
2017-01-21T07:45:26.252Z,1006.04
2017-01-21T07:46:26.277Z,1006.02
2017-01-21T07:47:26.301Z,1006.04
2017-01-21T07:48:26.326Z,1006.06
2017-01-21T07:49:26.351Z,1006.01
2017-01-21T07:50:26.398Z,1006.02
2017-01-21T07:51:26.400Z,1006.06
2017-01-21T07:52:26.425Z,1006.06
2017-01-21T07:53:26.458Z,1006.07
2017-01-21T07:54:26.479Z,1006.08
2017-01-21T07:55:26.503Z,1006.07
2017-01-21T07:56:26.524Z,1006.08
2017-01-21T07:57:26.553Z,1006.14
2017-01-21T07:58:26.577Z,1006.17
2017-01-21T07:59:26.602Z,1006.13
2017-01-21T08:00:26.627Z,1006.15
2017-01-21T08:01:26.651Z,1006.15
2017-01-21T08:02:26.676Z,1006.14
2017-01-21T08:03:26.700Z,1006.16
2017-01-21T08:04:26.725Z,1006.15
2017-01-21T08:05:26.754Z,1006.1
2017-01-21T08:06:26.778Z,1006.1
2017-01-21T08:07:26.798Z,1006.12
2017-01-21T08:08:26.829Z,1006.11
2017-01-21T08:09:26.852Z,1006.11
2017-01-21T08:10:26.876Z,1006.11
2017-01-21T08:11:26.901Z,1006.12
2017-01-21T08:12:26.925Z,1006.12
2017-01-21T08:13:26.954Z,1006.13
2017-01-21T08:14:26.978Z,1006.12
2017-01-21T08:15:27.003Z,1006.16
2017-01-21T08:16:27.028Z,1006.2
2017-01-21T08:17:27.052Z,1006.17
2017-01-21T08:18:27.081Z,1006.16
2017-01-21T08:19:27.101Z,1006.16
2017-01-21T08:20:27.129Z,1006.17
2017-01-21T08:21:27.148Z,1006.2
2017-01-21T08:22:27.176Z,1006.19
2017-01-21T08:23:27.200Z,1006.19
2017-01-21T08:24:27.229Z,1006.24
2017-01-21T08:25:27.253Z,1006.21
2017-01-21T08:26:27.278Z,1006.22
2017-01-21T08:27:27.300Z,1006.21
2017-01-21T08:28:27.327Z,1006.23
2017-01-21T08:29:27.352Z,1006.21
2017-01-21T08:30:27.372Z,1006.2
2017-01-21T08:31:27.401Z,1006.24
2017-01-21T08:32:27.430Z,1006.24
2017-01-21T08:33:27.450Z,1006.24
2017-01-21T08:34:27.474Z,1006.25
2017-01-21T08:35:27.499Z,1006.21
2017-01-21T08:36:27.524Z,1006.23
2017-01-21T08:37:27.549Z,1006.25
2017-01-21T08:38:27.577Z,1006.27
2017-01-21T08:39:27.600Z,1006.23
2017-01-21T08:40:27.626Z,1006.22
2017-01-21T08:41:27.651Z,1006.23
2017-01-21T08:42:27.676Z,1006.23
2017-01-21T08:43:27.696Z,1006.22
2017-01-21T08:44:27.725Z,1006.19
2017-01-21T08:45:27.763Z,1006.19
2017-01-21T08:46:27.772Z,1006.16
2017-01-21T08:47:27.799Z,1006.19
2017-01-21T08:48:27.824Z,1006.19
2017-01-21T08:49:27.852Z,1006.18
2017-01-21T08:50:27.875Z,1006.19
2017-01-21T08:51:27.901Z,1006.23
2017-01-21T08:52:27.926Z,1006.2
2017-01-21T08:53:27.950Z,1006.2
2017-01-21T08:54:27.975Z,1006.19
2017-01-21T08:55:28.001Z,1006.21
2017-01-21T08:56:28.025Z,1006.19
2017-01-21T08:57:28.050Z,1006.22
2017-01-21T08:58:28.074Z,1006.22
2017-01-21T08:59:28.103Z,1006.23
2017-01-21T09:00:28.128Z,1006.27
2017-01-21T09:01:28.153Z,1006.25
2017-01-21T09:02:28.177Z,1006.25
2017-01-21T09:03:28.202Z,1006.28
2017-01-21T09:04:28.225Z,1006.28
2017-01-21T09:05:28.251Z,1006.29
2017-01-21T09:06:28.276Z,1006.3
2017-01-21T09:07:28.301Z,1006.31
2017-01-21T09:08:28.330Z,1006.35
2017-01-21T09:09:28.355Z,1006.33
2017-01-21T09:10:28.375Z,1006.31
2017-01-21T09:11:28.404Z,1006.27
2017-01-21T09:12:28.428Z,1006.27
2017-01-21T09:13:28.453Z,1006.24
2017-01-21T09:14:28.478Z,1006.25
2017-01-21T09:15:28.507Z,1006.26
2017-01-21T09:16:28.528Z,1006.24
2017-01-21T09:17:28.556Z,1006.22
2017-01-21T09:18:28.581Z,1006.22
2017-01-21T09:19:28.609Z,1006.24
2017-01-21T09:20:28.627Z,1006.22
2017-01-21T09:21:28.650Z,1006.22
2017-01-21T09:22:28.675Z,1006.22
2017-01-21T09:23:28.700Z,1006.23
2017-01-21T09:24:28.729Z,1006.19
2017-01-21T09:25:28.767Z,1006.19
2017-01-21T09:26:28.783Z,1006.17
2017-01-21T09:27:28.808Z,1006.16
2017-01-21T09:28:28.834Z,1006.18
2017-01-21T09:29:28.856Z,1006.18
2017-01-21T09:30:28.876Z,1006.18
2017-01-21T09:31:28.907Z,1006.15
2017-01-21T09:32:28.931Z,1006.13
2017-01-21T09:33:28.959Z,1006.14
2017-01-21T09:34:28.975Z,1006.14
2017-01-21T09:35:29.008Z,1006.14
2017-01-21T09:36:29.032Z,1006.14
2017-01-21T09:37:29.055Z,1006.15
2017-01-21T09:38:29.082Z,1006.16
2017-01-21T09:39:29.106Z,1006.09
2017-01-21T09:40:29.131Z,1006.16
2017-01-21T09:41:29.160Z,1006.18
2017-01-21T09:42:29.184Z,1006.14
2017-01-21T09:43:29.209Z,1006.2
2017-01-21T09:44:29.229Z,1006.18
2017-01-21T09:45:29.259Z,1006.23
2017-01-21T09:46:29.282Z,1006.19
2017-01-21T09:47:29.311Z,1006.23
2017-01-21T09:48:29.336Z,1006.21
2017-01-21T09:49:29.356Z,1006.23
2017-01-21T09:50:29.386Z,1006.19
2017-01-21T09:51:29.408Z,1006.24
2017-01-21T09:52:29.435Z,1006.25
2017-01-21T09:53:29.458Z,1006.23
2017-01-21T09:54:29.487Z,1006.25
2017-01-21T09:55:29.503Z,1006.29
2017-01-21T09:56:29.537Z,1006.25
2017-01-21T09:57:29.562Z,1006.22
2017-01-21T09:58:29.589Z,1006.24
2017-01-21T09:59:29.613Z,1006.2
2017-01-21T10:00:29.652Z,1006.21
2017-01-21T10:01:29.663Z,1006.2
2017-01-21T10:02:29.688Z,1006.22
2017-01-21T10:03:29.712Z,1006.21
2017-01-21T10:04:29.741Z,1006.2
2017-01-21T10:05:29.765Z,1006.23
2017-01-21T10:06:29.790Z,1006.27
2017-01-21T10:07:29.810Z,1006.3
2017-01-21T10:08:29.851Z,1006.28
2017-01-21T10:09:29.867Z,1006.23
2017-01-21T10:10:29.895Z,1006.25
2017-01-21T10:11:29.916Z,1006.24
2017-01-21T10:12:29.937Z,1006.24
2017-01-21T10:13:29.970Z,1006.3
2017-01-21T10:14:29.995Z,1006.28
2017-01-21T10:15:30.019Z,1006.24
2017-01-21T10:16:30.044Z,1006.27
2017-01-21T10:17:30.069Z,1006.27
2017-01-21T10:18:30.097Z,1006.29
2017-01-21T10:19:30.121Z,1006.23
2017-01-21T10:20:30.146Z,1006.2
2017-01-21T10:21:30.174Z,1006.17
2017-01-21T10:22:30.195Z,1006.2
2017-01-21T10:23:30.220Z,1006.15
2017-01-21T10:24:30.249Z,1006.21
2017-01-21T10:25:30.339Z,1006.16
2017-01-21T10:26:30.302Z,1006.16
2017-01-21T10:27:30.326Z,1006.16
2017-01-21T10:28:30.352Z,1006.12
2017-01-21T10:29:30.381Z,1006.15
2017-01-21T10:30:30.405Z,1006.1
2017-01-21T10:31:30.430Z,1006.13
2017-01-21T10:32:30.460Z,1006.15
2017-01-21T10:33:30.483Z,1006.12
2017-01-21T10:34:30.506Z,1006.12
2017-01-21T10:35:30.534Z,1006.17
2017-01-21T10:36:30.558Z,1006.18
2017-01-21T10:37:30.591Z,1006.11
2017-01-21T10:38:30.611Z,1006.08
2017-01-21T10:39:30.637Z,1006.13
2017-01-21T10:40:30.709Z,1006.11
2017-01-21T10:41:30.690Z,1006.09
2017-01-21T10:42:30.715Z,1006.07
2017-01-21T10:43:30.753Z,1006.11
2017-01-21T10:44:30.768Z,1006.09
2017-01-21T10:45:30.792Z,1006.02
2017-01-21T10:46:30.817Z,1006.02
2017-01-21T10:47:30.848Z,1006.03
2017-01-21T10:48:30.872Z,1006
2017-01-21T10:49:30.894Z,1005.98
2017-01-21T10:50:30.921Z,1005.93
2017-01-21T10:51:30.949Z,1005.92
2017-01-21T10:52:30.974Z,1005.9
2017-01-21T10:53:31.003Z,1005.91
2017-01-21T10:54:31.027Z,1005.87
2017-01-21T10:55:31.052Z,1005.88
2017-01-21T10:56:31.082Z,1005.85
2017-01-21T10:57:31.106Z,1005.84
2017-01-21T10:58:31.131Z,1005.81
2017-01-21T10:59:31.156Z,1005.85
2017-01-21T11:00:31.185Z,1005.86
2017-01-21T11:01:31.210Z,1005.85
2017-01-21T11:02:31.235Z,1005.88
2017-01-21T11:03:31.264Z,1005.83
2017-01-21T11:04:31.288Z,1005.84
2017-01-21T11:05:31.319Z,1005.84
2017-01-21T11:06:31.343Z,1005.83
2017-01-21T11:07:31.367Z,1005.82
2017-01-21T11:08:31.392Z,1005.81
2017-01-21T11:09:31.421Z,1005.81
2017-01-21T11:10:31.444Z,1005.81
2017-01-21T11:11:31.472Z,1005.81
2017-01-21T11:12:31.496Z,1005.76
2017-01-21T11:13:31.526Z,1005.69
2017-01-21T11:14:31.549Z,1005.73
2017-01-21T11:15:31.578Z,1005.75
2017-01-21T11:16:31.602Z,1005.71
2017-01-21T11:17:31.633Z,1005.74
2017-01-21T11:18:31.657Z,1005.73
2017-01-21T11:19:31.682Z,1005.69
2017-01-21T11:20:31.707Z,1005.7
2017-01-21T11:21:31.736Z,1005.73
2017-01-21T11:22:31.760Z,1005.7
2017-01-21T11:23:31.790Z,1005.71
2017-01-21T11:24:31.814Z,1005.72
2017-01-21T11:25:31.839Z,1005.69
2017-01-21T11:26:31.868Z,1005.67
2017-01-21T11:27:31.894Z,1005.66
2017-01-21T11:28:31.913Z,1005.62
2017-01-21T11:29:31.947Z,1005.64
2017-01-21T11:30:31.971Z,1005.65
2017-01-21T11:31:31.996Z,1005.61
2017-01-21T11:32:32.037Z,1005.64
2017-01-21T11:33:32.050Z,1005.58
2017-01-21T11:34:32.075Z,1005.54
2017-01-21T11:35:32.098Z,1005.56
2017-01-21T11:36:32.129Z,1005.55
2017-01-21T11:37:32.154Z,1005.48
2017-01-21T11:38:32.182Z,1005.48
2017-01-21T11:39:32.203Z,1005.48
2017-01-21T11:40:32.236Z,1005.47
2017-01-21T11:41:32.261Z,1005.42
2017-01-21T11:42:32.286Z,1005.39
2017-01-21T11:43:32.315Z,1005.38
2017-01-21T11:44:32.336Z,1005.35
2017-01-21T11:45:32.366Z,1005.39
2017-01-21T11:46:32.394Z,1005.31
2017-01-21T11:47:32.419Z,1005.29
2017-01-21T11:48:32.448Z,1005.29
2017-01-21T11:49:32.472Z,1005.27
2017-01-21T11:50:32.493Z,1005.28
2017-01-21T11:51:32.526Z,1005.26
2017-01-21T11:52:32.550Z,1005.23
2017-01-21T11:53:32.574Z,1005.18
2017-01-21T11:54:32.604Z,1005.21
2017-01-21T11:55:32.625Z,1005.14
2017-01-21T11:56:32.658Z,1005.12
2017-01-21T11:57:32.683Z,1005.11
2017-01-21T11:58:32.708Z,1005.11
2017-01-21T11:59:32.736Z,1005.13
2017-01-21T12:00:32.789Z,1005.12
2017-01-21T12:01:32.790Z,1005.08
2017-01-21T12:02:32.815Z,1005.07
2017-01-21T12:03:32.840Z,1005.12
2017-01-21T12:04:32.872Z,1005.09
2017-01-21T12:05:32.893Z,1005.11
2017-01-21T12:06:32.922Z,1005.12
2017-01-21T12:07:32.951Z,1005.16
2017-01-21T12:08:32.971Z,1005.2