createdAt,value
2019-06-15T00:02:26.394Z,99.90
2019-06-15T00:04:54.962Z,99.90
2019-06-15T00:07:23.933Z,99.90
2019-06-15T00:09:52.601Z,99.90
2019-06-15T00:12:21.293Z,99.90
2019-06-15T00:14:49.954Z,99.90
2019-06-15T00:17:18.622Z,99.90
2019-06-15T00:19:47.524Z,99.90
2019-06-15T00:22:16.196Z,99.90
2019-06-15T00:24:47.956Z,99.90
2019-06-15T00:27:16.590Z,99.90
2019-06-15T00:29:48.359Z,99.90
2019-06-15T00:32:17.365Z,99.90
2019-06-15T00:34:45.992Z,99.90
2019-06-15T00:37:14.807Z,99.90
2019-06-15T00:39:43.488Z,99.90
2019-06-15T00:42:12.233Z,99.90
2019-06-15T00:44:40.920Z,99.90
2019-06-15T00:47:09.542Z,99.90
2019-06-15T00:49:38.094Z,99.90
2019-06-15T00:52:06.773Z,99.90
2019-06-15T00:54:49.506Z,99.90
2019-06-15T00:57:05.987Z,99.90
2019-06-15T00:59:34.717Z,99.90
2019-06-15T01:02:03.461Z,99.90
2019-06-15T01:04:33.102Z,99.90
2019-06-15T01:07:01.757Z,99.90
2019-06-15T01:09:30.399Z,99.90
2019-06-15T01:11:59.066Z,99.90
2019-06-15T01:14:27.700Z,99.90
2019-06-15T01:16:56.336Z,99.90
2019-06-15T01:19:25.367Z,99.90
2019-06-15T01:21:54.236Z,99.90
2019-06-15T01:24:23.240Z,99.90
2019-06-15T01:26:51.892Z,99.90
2019-06-15T01:29:20.569Z,99.90
2019-06-15T01:31:49.200Z,99.90
2019-06-15T01:34:17.899Z,99.90
2019-06-15T01:36:46.628Z,99.90
2019-06-15T01:39:15.270Z,99.90
2019-06-15T01:41:44.340Z,99.90
2019-06-15T01:44:13.325Z,99.90
2019-06-15T01:46:41.909Z,99.90
2019-06-15T01:49:10.573Z,99.90
2019-06-15T01:51:39.164Z,99.90
2019-06-15T01:54:07.792Z,99.90
2019-06-15T01:56:36.420Z,99.90
2019-06-15T01:59:05.512Z,99.90
2019-06-15T02:01:34.142Z,99.90
2019-06-15T02:04:02.902Z,99.90
2019-06-15T02:06:31.735Z,99.90
2019-06-15T02:09:00.292Z,99.90
2019-06-15T02:11:29.282Z,99.90
2019-06-15T02:13:58.270Z,99.90
2019-06-15T02:16:26.965Z,99.90
2019-06-15T02:18:55.679Z,99.90
2019-06-15T02:21:24.357Z,99.90
2019-06-15T02:23:52.995Z,99.90
2019-06-15T02:26:21.635Z,99.90
2019-06-15T02:28:50.527Z,99.90
2019-06-15T02:31:19.110Z,99.90
2019-06-15T02:33:47.783Z,99.90
2019-06-15T02:36:16.776Z,99.90
2019-06-15T02:38:45.401Z,99.90
2019-06-15T02:41:14.354Z,99.90
2019-06-15T02:43:43.019Z,99.90
2019-06-15T02:46:11.646Z,99.90
2019-06-15T02:48:40.213Z,99.90
2019-06-15T02:51:09.279Z,99.90
2019-06-15T02:53:37.963Z,99.90
2019-06-15T02:56:06.696Z,99.90
2019-06-15T02:58:35.335Z,99.90
2019-06-15T03:01:08.765Z,99.90
2019-06-15T03:03:37.401Z,99.90
2019-06-15T03:06:06.140Z,99.90
2019-06-15T03:08:34.911Z,99.90
2019-06-15T03:11:04.078Z,99.90
2019-06-15T03:13:34.178Z,99.90
2019-06-15T03:16:03.540Z,99.90
2019-06-15T03:18:32.177Z,99.90
2019-06-15T03:21:00.944Z,99.90
2019-06-15T03:23:29.579Z,99.90
2019-06-15T03:26:05.660Z,99.90
2019-06-15T03:28:28.649Z,99.90
2019-06-15T03:30:57.456Z,99.90
2019-06-15T03:33:26.260Z,99.90
2019-06-15T03:35:55.198Z,99.90
2019-06-15T03:38:23.839Z,99.90
2019-06-15T03:40:52.536Z,99.90
2019-06-15T03:43:21.189Z,99.90
2019-06-15T03:45:49.881Z,99.90
2019-06-15T03:48:18.706Z,99.90
2019-06-15T03:50:47.385Z,99.90
2019-06-15T03:53:16.030Z,99.90
2019-06-15T03:55:44.708Z,99.90
2019-06-15T03:58:13.357Z,99.90
2019-06-15T04:00:43.623Z,99.90
2019-06-15T04:03:12.294Z,99.90
2019-06-15T04:05:41.538Z,99.90
2019-06-15T04:08:10.245Z,99.90
2019-06-15T04:10:39.218Z,99.90
2019-06-15T04:13:08.080Z,99.90
2019-06-15T04:15:36.812Z,99.90
2019-06-15T04:18:05.874Z,99.90
2019-06-15T04:20:34.711Z,99.90
2019-06-15T04:23:03.444Z,99.90
2019-06-15T04:25:32.085Z,99.90
2019-06-15T04:28:00.773Z,99.90
2019-06-15T04:30:29.477Z,99.90
2019-06-15T04:32:59.833Z,99.90
2019-06-15T04:35:28.562Z,99.90
2019-06-15T04:37:57.484Z,99.90
2019-06-15T04:40:26.176Z,99.90
2019-06-15T04:42:55.077Z,99.90
2019-06-15T04:45:23.673Z,99.90
2019-06-15T04:47:52.297Z,99.90
2019-06-15T04:50:21.112Z,99.90
2019-06-15T04:52:50.246Z,99.90
2019-06-15T04:55:18.942Z,99.90
2019-06-15T04:57:47.664Z,99.90
2019-06-15T05:00:16.396Z,99.90
2019-06-15T05:02:45.081Z,99.90
2019-06-15T05:05:14.013Z,99.90
2019-06-15T05:07:42.965Z,99.90
2019-06-15T05:10:11.652Z,99.90
2019-06-15T05:12:40.290Z,99.90
2019-06-15T05:15:09.602Z,99.90
2019-06-15T05:17:38.289Z,99.90
2019-06-15T05:20:07.356Z,99.90
2019-06-15T05:22:37.557Z,99.90
2019-06-15T05:25:06.484Z,99.90
2019-06-15T05:27:35.736Z,99.90
2019-06-15T05:30:05.888Z,99.90
2019-06-15T05:32:34.606Z,99.90
2019-06-15T05:35:04.455Z,99.90
2019-06-15T05:37:33.073Z,99.90
2019-06-15T05:40:01.892Z,99.90
2019-06-15T05:42:30.580Z,99.90
2019-06-15T05:44:59.512Z,99.90
2019-06-15T05:47:28.212Z,99.90
2019-06-15T05:49:57.236Z,99.90
2019-06-15T05:52:25.935Z,99.90
2019-06-15T05:54:54.493Z,99.90
2019-06-15T05:57:23.093Z,99.90
2019-06-15T05:59:51.731Z,99.90
2019-06-15T06:02:23.886Z,99.90
2019-06-15T06:04:50.768Z,99.90
2019-06-15T06:07:19.388Z,99.90
2019-06-15T06:09:48.061Z,99.90
2019-06-15T06:12:17.184Z,99.90
2019-06-15T06:14:45.808Z,99.90
2019-06-15T06:17:14.527Z,99.90
2019-06-15T06:19:43.447Z,99.90
2019-06-15T06:22:12.331Z,99.90
2019-06-15T06:24:40.959Z,99.90
2019-06-15T06:27:09.645Z,99.90
2019-06-15T06:29:41.122Z,99.90
2019-06-15T06:32:09.829Z,99.90
2019-06-15T06:34:39.105Z,99.90
2019-06-15T06:37:08.543Z,99.90
2019-06-15T06:39:37.171Z,99.90
2019-06-15T06:42:05.816Z,99.90
2019-06-15T06:44:34.374Z,99.90
2019-06-15T06:47:02.971Z,99.90
2019-06-15T06:49:31.617Z,99.90
2019-06-15T06:52:00.442Z,99.90
2019-06-15T06:54:29.161Z,99.90
2019-06-15T06:56:57.863Z,99.90
2019-06-15T06:59:26.518Z,99.90
2019-06-15T07:01:55.258Z,99.90
2019-06-15T07:04:24.045Z,99.90
2019-06-15T07:06:52.604Z,98.60
2019-06-15T07:09:21.261Z,99.10
2019-06-15T07:11:49.906Z,97.20
2019-06-15T07:14:18.530Z,97.80
2019-06-15T07:16:47.187Z,97.00
2019-06-15T07:19:15.924Z,97.40
2019-06-15T07:21:44.538Z,98.50
2019-06-15T07:24:13.370Z,97.90
2019-06-15T07:26:42.030Z,96.50
2019-06-15T07:29:10.662Z,93.50
2019-06-15T07:31:39.229Z,93.50
2019-06-15T07:34:07.967Z,92.50
2019-06-15T07:36:36.600Z,91.60
2019-06-15T07:39:06.205Z,90.70
2019-06-15T07:41:35.105Z,88.20
2019-06-15T07:44:03.988Z,87.90
2019-06-15T07:46:32.625Z,88.20
2019-06-15T07:49:04.304Z,88.40
2019-06-15T07:51:31.636Z,88.10
2019-06-15T07:54:00.378Z,88.90
2019-06-15T07:56:29.072Z,88.10
2019-06-15T07:58:57.694Z,89.10
2019-06-15T08:01:26.321Z,89.60
2019-06-15T08:03:55.140Z,87.80
2019-06-15T08:06:23.843Z,86.40
2019-06-15T08:08:52.402Z,87.00
2019-06-15T08:11:21.088Z,87.60
2019-06-15T08:13:49.984Z,88.10
2019-06-15T08:16:18.679Z,89.30
2019-06-15T08:18:47.346Z,89.40
2019-06-15T08:21:15.962Z,90.10
2019-06-15T08:23:44.585Z,90.50
2019-06-15T08:26:13.376Z,90.90
2019-06-15T08:28:42.088Z,90.60
2019-06-15T08:31:10.831Z,88.60
2019-06-15T08:33:39.496Z,87.40
2019-06-15T08:36:08.139Z,85.00
2019-06-15T08:38:36.771Z,81.10
2019-06-15T08:41:05.513Z,79.40
2019-06-15T08:43:34.399Z,78.20
2019-06-15T08:46:03.445Z,76.00
2019-06-15T08:48:32.185Z,76.30
2019-06-15T08:51:01.115Z,74.00
2019-06-15T08:53:29.740Z,75.70
2019-06-15T08:55:58.411Z,74.50
2019-06-15T08:58:27.036Z,75.60
2019-06-15T09:00:55.827Z,76.40
2019-06-15T09:03:24.478Z,75.10
2019-06-15T09:05:53.217Z,75.20
2019-06-15T09:08:21.850Z,75.40
2019-06-15T09:10:50.687Z,76.80
2019-06-15T09:13:19.344Z,77.00
2019-06-15T09:15:54.064Z,76.50
2019-06-15T09:18:22.864Z,77.30
2019-06-15T09:20:51.472Z,77.10
2019-06-15T09:23:20.298Z,77.40
2019-06-15T09:25:48.941Z,77.30
2019-06-15T09:28:18.169Z,76.90
2019-06-15T09:30:46.932Z,76.40
2019-06-15T09:33:15.720Z,78.00
2019-06-15T09:35:44.439Z,76.50
2019-06-15T09:38:13.454Z,76.80
2019-06-15T09:40:42.292Z,75.00
2019-06-15T09:43:11.045Z,75.00
2019-06-15T09:45:39.614Z,75.00
2019-06-15T09:48:08.266Z,75.20
2019-06-15T09:50:37.040Z,73.30
2019-06-15T09:53:05.666Z,73.60
2019-06-15T09:55:34.639Z,73.20
2019-06-15T09:58:03.460Z,73.60
2019-06-15T10:00:32.323Z,73.70
2019-06-15T10:03:00.980Z,73.70
2019-06-15T10:05:29.606Z,72.60
2019-06-15T10:07:58.163Z,73.40
2019-06-15T10:10:27.013Z,73.40
2019-06-15T10:12:55.642Z,74.10
2019-06-15T10:15:24.260Z,73.10
2019-06-15T10:17:53.036Z,75.40
2019-06-15T10:20:21.741Z,76.90
2019-06-15T10:22:50.422Z,78.20
2019-06-15T10:25:19.078Z,78.90
2019-06-15T10:27:47.638Z,80.00
2019-06-15T10:30:17.440Z,80.90
2019-06-15T10:32:46.518Z,81.10
2019-06-15T10:35:15.529Z,80.60
2019-06-15T10:37:44.165Z,79.00
2019-06-15T10:40:14.587Z,76.00
2019-06-15T10:42:43.310Z,75.60
2019-06-15T10:45:13.138Z,75.90
2019-06-15T10:47:41.801Z,75.30
2019-06-15T10:50:10.808Z,74.70
2019-06-15T10:52:39.696Z,73.50
2019-06-15T10:55:08.582Z,73.80
2019-06-15T10:57:37.568Z,73.70
2019-06-15T11:00:07.729Z,75.00
2019-06-15T11:02:36.617Z,73.80
2019-06-15T11:05:06.079Z,73.00
2019-06-15T11:07:35.376Z,73.20
2019-06-15T11:10:09.135Z,73.20
2019-06-15T11:12:46.438Z,71.80
2019-06-15T11:15:08.370Z,71.00
2019-06-15T11:17:37.496Z,70.30
2019-06-15T11:20:06.196Z,70.50
2019-06-15T11:22:34.905Z,70.60
2019-06-15T11:25:05.175Z,70.00
2019-06-15T11:27:33.889Z,71.80
2019-06-15T11:30:12.890Z,67.90
2019-06-15T11:32:33.036Z,69.30
2019-06-15T11:35:01.806Z,69.10
2019-06-15T11:37:30.499Z,70.10
2019-06-15T11:39:59.218Z,60.50
2019-06-15T11:42:28.146Z,56.60
2019-06-15T11:44:56.828Z,54.40
2019-06-15T11:47:25.413Z,54.90
2019-06-15T11:49:54.128Z,58.40
2019-06-15T11:52:22.791Z,60.30
2019-06-15T11:54:51.445Z,63.50
2019-06-15T11:57:20.011Z,64.60
2019-06-15T11:59:49.055Z,66.00
2019-06-15T12:02:17.819Z,66.30
2019-06-15T12:04:57.974Z,58.80
2019-06-15T12:07:16.703Z,53.70
2019-06-15T12:09:45.394Z,56.50
2019-06-15T12:12:14.446Z,59.10
2019-06-15T12:14:43.332Z,61.30
2019-06-15T12:17:12.082Z,63.60
2019-06-15T12:19:40.666Z,62.60
2019-06-15T12:22:09.352Z,62.80
2019-06-15T12:24:37.997Z,63.40
2019-06-15T12:27:06.953Z,63.50
2019-06-15T12:29:35.584Z,64.10
2019-06-15T12:32:04.816Z,64.80
2019-06-15T12:34:33.442Z,62.40
2019-06-15T12:37:02.077Z,61.30
2019-06-15T12:39:30.675Z,58.40
2019-06-15T12:41:59.363Z,55.60
2019-06-15T12:44:28.016Z,56.10
2019-06-15T12:46:57.014Z,54.70
2019-06-15T12:49:25.632Z,53.90
2019-06-15T12:51:54.334Z,54.50
2019-06-15T12:54:23.013Z,55.10
2019-06-15T12:56:51.658Z,55.90
2019-06-15T12:59:20.288Z,56.70
2019-06-15T13:01:49.015Z,55.10
2019-06-15T13:04:17.600Z,55.40
2019-06-15T13:06:46.206Z,52.60
2019-06-15T13:09:14.941Z,49.00
2019-06-15T13:11:43.652Z,46.60
2019-06-15T13:14:12.299Z,47.80
2019-06-15T13:16:40.945Z,51.60
2019-06-15T13:19:09.510Z,54.80
2019-06-15T13:21:38.523Z,49.10
2019-06-15T13:24:07.348Z,51.00
2019-06-15T13:26:36.309Z,52.40
2019-06-15T13:29:05.009Z,46.60
2019-06-15T13:31:33.730Z,44.60
2019-06-15T13:34:03.624Z,45.80
2019-06-15T13:36:32.256Z,46.00
2019-06-15T13:39:00.889Z,44.30
2019-06-15T13:41:29.514Z,42.20
2019-06-15T13:43:58.172Z,40.30
2019-06-15T13:46:26.847Z,39.50
2019-06-15T13:48:55.803Z,38.00
2019-06-15T13:51:24.362Z,35.20
2019-06-15T13:53:53.243Z,34.60
2019-06-15T13:56:21.895Z,35.70
2019-06-15T13:58:50.520Z,38.20
2019-06-15T14:01:33.239Z,39.40
2019-06-15T14:03:49.794Z,42.40
2019-06-15T14:06:18.408Z,42.40
2019-06-15T14:08:47.464Z,39.00
2019-06-15T14:11:16.186Z,37.50
2019-06-15T14:13:44.843Z,39.10
2019-06-15T14:16:13.842Z,36.00
2019-06-15T14:18:42.476Z,33.70
2019-06-15T14:21:11.104Z,34.70
2019-06-15T14:23:42.515Z,37.70
2019-06-15T14:26:11.146Z,39.90
2019-06-15T14:28:39.787Z,41.90
2019-06-15T14:31:08.576Z,44.40
2019-06-15T14:33:37.259Z,46.60
2019-06-15T14:36:05.888Z,46.60
2019-06-15T14:38:34.731Z,46.00
2019-06-15T14:41:03.285Z,44.90
2019-06-15T14:43:31.906Z,45.80
2019-06-15T14:46:00.568Z,46.10
2019-06-15T14:48:29.281Z,43.90
2019-06-15T14:50:57.923Z,42.30
2019-06-15T14:53:26.871Z,41.00
2019-06-15T14:55:56.567Z,41.60
2019-06-15T14:58:26.327Z,42.20
2019-06-15T15:00:57.158Z,39.80
2019-06-15T15:03:26.302Z,39.60
2019-06-15T15:05:55.042Z,38.70
2019-06-15T15:08:26.212Z,39.50
2019-06-15T15:10:56.273Z,43.00
2019-06-15T15:13:26.424Z,45.50
2019-06-15T15:15:57.005Z,46.70
2019-06-15T15:18:27.004Z,46.40
2019-06-15T15:20:56.459Z,44.40
2019-06-15T15:23:25.324Z,42.10
2019-06-15T15:25:53.930Z,37.10
2019-06-15T15:28:22.496Z,39.30
2019-06-15T15:30:51.151Z,37.50
2019-06-15T15:33:20.050Z,36.60
2019-06-15T15:35:49.007Z,36.40
2019-06-15T15:38:17.736Z,36.00
2019-06-15T15:40:46.782Z,37.30
2019-06-15T15:43:16.019Z,36.60
2019-06-15T15:45:46.072Z,36.80
2019-06-15T15:48:18.552Z,37.30
2019-06-15T15:50:47.020Z,36.40
2019-06-15T15:53:15.357Z,37.30
2019-06-15T15:55:46.631Z,37.20
2019-06-15T15:58:16.600Z,37.60
2019-06-15T16:01:10.239Z,37.80
2019-06-15T16:03:38.789Z,37.30
2019-06-15T16:06:07.364Z,37.30
2019-06-15T16:08:36.026Z,36.90
2019-06-15T16:11:04.728Z,38.00
2019-06-15T16:13:33.367Z,37.00
2019-06-15T16:16:02.358Z,37.30
2019-06-15T16:18:30.994Z,37.90
2019-06-15T16:20:59.896Z,37.80
2019-06-15T16:23:28.885Z,39.00
2019-06-15T16:25:57.491Z,38.70
2019-06-15T16:28:26.356Z,38.80
2019-06-15T16:31:06.661Z,38.60
2019-06-15T16:33:26.574Z,39.10
2019-06-15T16:35:56.938Z,40.70
2019-06-15T16:38:27.517Z,41.70
2019-06-15T16:40:56.220Z,42.60
2019-06-15T16:43:28.458Z,42.60
2019-06-15T16:45:57.108Z,43.00
2019-06-15T16:48:26.136Z,40.90
2019-06-15T16:50:57.621Z,38.30
2019-06-15T16:53:26.032Z,38.30
2019-06-15T16:55:56.552Z,38.40
2019-06-15T16:58:26.547Z,37.60
2019-06-15T17:00:57.095Z,37.10
2019-06-15T17:03:29.060Z,36.90
2019-06-15T17:05:57.332Z,36.80
2019-06-15T17:08:26.270Z,38.10
2019-06-15T17:10:56.234Z,38.20
2019-06-15T17:13:25.958Z,39.20
2019-06-15T17:15:56.991Z,41.20
2019-06-15T17:18:26.192Z,43.30
2019-06-15T17:20:56.415Z,44.20
2019-06-15T17:23:27.341Z,43.60
2019-06-15T17:25:55.604Z,41.70
2019-06-15T17:28:26.495Z,40.90
2019-06-15T17:30:56.616Z,38.80
2019-06-15T17:33:36.543Z,40.10
2019-06-15T17:36:02.552Z,39.70
2019-06-15T17:38:27.347Z,39.70
2019-06-15T17:40:57.195Z,39.60
2019-06-15T17:43:26.830Z,40.40
2019-06-15T17:45:56.615Z,41.20
2019-06-15T17:48:25.406Z,42.60
2019-06-15T17:50:57.020Z,42.70
2019-06-15T17:53:26.348Z,43.70
2019-06-15T17:55:56.128Z,42.30
2019-06-15T17:58:26.241Z,41.40
2019-06-15T18:00:57.270Z,42.00
2019-06-15T18:03:26.130Z,41.90
2019-06-15T18:05:54.794Z,42.50
2019-06-15T18:08:23.589Z,42.40
2019-06-15T18:10:52.217Z,42.50
2019-06-15T18:13:20.845Z,42.90
2019-06-15T18:15:49.454Z,45.00
2019-06-15T18:18:18.098Z,45.30
2019-06-15T18:20:46.885Z,46.70
2019-06-15T18:23:17.423Z,47.80
2019-06-15T18:25:46.784Z,48.00
2019-06-15T18:28:17.559Z,49.10
2019-06-15T18:30:46.890Z,48.70
2019-06-15T18:33:16.492Z,49.40
2019-06-15T18:35:47.446Z,50.30
2019-06-15T18:38:15.884Z,50.80
2019-06-15T18:40:44.577Z,51.30
2019-06-15T18:43:13.304Z,51.20
2019-06-15T18:45:42.321Z,51.60
2019-06-15T18:48:10.923Z,51.80
2019-06-15T18:50:40.626Z,51.90
2019-06-15T18:53:09.750Z,52.30
2019-06-15T18:55:38.450Z,52.50
2019-06-15T18:58:07.148Z,52.80
2019-06-15T19:00:37.064Z,53.20
2019-06-15T19:03:26.159Z,54.10
2019-06-15T19:05:56.903Z,54.10
2019-06-15T19:08:25.397Z,54.60
2019-06-15T19:10:56.306Z,54.30
2019-06-15T19:13:26.856Z,54.50
2019-06-15T19:15:57.204Z,54.60
2019-06-15T19:18:26.271Z,55.20
2019-06-15T19:20:56.196Z,55.30
2019-06-15T19:23:26.595Z,55.70
2019-06-15T19:25:57.373Z,56.20
2019-06-15T19:28:26.804Z,56.00
2019-06-15T19:30:56.244Z,57.00
2019-06-15T19:33:26.802Z,57.00
2019-06-15T19:35:56.927Z,56.60
2019-06-15T19:38:27.164Z,57.40
2019-06-15T19:40:56.690Z,57.60
2019-06-15T19:43:25.455Z,57.60
2019-06-15T19:45:56.323Z,58.10
2019-06-15T19:48:26.756Z,58.10
2019-06-15T19:50:56.620Z,58.50
2019-06-15T19:53:27.237Z,58.70
2019-06-15T19:55:57.433Z,58.50
2019-06-15T19:58:26.511Z,58.70
2019-06-15T20:00:56.451Z,58.70
2019-06-15T20:03:27.423Z,59.70
2019-06-15T20:05:56.819Z,60.20
2019-06-15T20:08:26.491Z,60.80
2019-06-15T20:10:56.337Z,61.40
2019-06-15T20:13:25.306Z,62.80
2019-06-15T20:15:53.853Z,63.30
2019-06-15T20:18:22.751Z,63.30
2019-06-15T20:20:51.498Z,62.80
2019-06-15T20:23:20.248Z,62.30
2019-06-15T20:25:48.918Z,62.50
2019-06-15T20:28:17.610Z,62.20
2019-06-15T20:30:46.944Z,63.20
2019-06-15T20:33:16.598Z,62.20
2019-06-15T20:35:47.135Z,63.00
2019-06-15T20:38:16.149Z,65.20
2019-06-15T20:40:47.735Z,65.40
2019-06-15T20:43:17.086Z,65.60
2019-06-15T20:45:47.098Z,66.70
2019-06-15T20:48:15.912Z,67.60
2019-06-15T20:50:46.948Z,67.60
2019-06-15T20:53:16.985Z,68.90
2019-06-15T20:55:46.574Z,69.10
2019-06-15T20:58:16.964Z,70.70
2019-06-15T21:00:47.790Z,69.80
2019-06-15T21:03:16.582Z,69.00
2019-06-15T21:05:47.353Z,70.40
2019-06-15T21:08:15.959Z,70.20
2019-06-15T21:10:46.312Z,70.90
2019-06-15T21:13:16.984Z,71.40
2019-06-15T21:15:47.363Z,71.90
2019-06-15T21:18:16.342Z,72.60
2019-06-15T21:20:47.101Z,73.40
2019-06-15T21:23:16.245Z,73.00
2019-06-15T21:25:46.669Z,72.30
2019-06-15T21:28:16.901Z,72.30
2019-06-15T21:30:47.119Z,71.80
2019-06-15T21:33:16.293Z,72.50
2019-06-15T21:35:49.898Z,72.90
2019-06-15T21:38:15.800Z,74.90
2019-06-15T21:40:47.279Z,75.50
2019-06-15T21:43:14.824Z,75.60
2019-06-15T21:45:46.067Z,76.00
2019-06-15T21:48:13.918Z,76.30
2019-06-15T21:50:42.985Z,76.00
2019-06-15T21:53:11.687Z,75.10
2019-06-15T21:55:43.322Z,74.60
2019-06-15T21:58:12.231Z,75.30
2019-06-15T22:00:44.055Z,77.00
2019-06-15T22:03:12.724Z,79.20
2019-06-15T22:05:41.484Z,79.30
2019-06-15T22:08:10.093Z,80.20
2019-06-15T22:10:38.778Z,80.60
2019-06-15T22:13:07.601Z,81.30
2019-06-15T22:15:36.232Z,82.00
2019-06-15T22:18:06.881Z,81.80
2019-06-15T22:20:35.980Z,82.30
2019-06-15T22:23:06.770Z,84.60
2019-06-15T22:25:36.051Z,84.20
2019-06-15T22:28:06.847Z,84.70
2019-06-15T22:30:36.683Z,84.20
2019-06-15T22:33:06.871Z,85.20
2019-06-15T22:35:36.400Z,84.50
2019-06-15T22:38:07.300Z,85.00
2019-06-15T22:40:36.369Z,85.20
2019-06-15T22:43:06.997Z,84.20
2019-06-15T22:45:35.433Z,84.60
2019-06-15T22:48:06.650Z,84.60
2019-06-15T22:50:36.115Z,84.00
2019-06-15T22:53:07.351Z,83.60
2019-06-15T22:55:36.958Z,83.50
2019-06-15T22:58:06.550Z,83.90
2019-06-15T23:00:37.548Z,83.90
2019-06-15T23:03:06.290Z,83.90
2019-06-15T23:05:35.281Z,84.10
2019-06-15T23:08:03.912Z,84.40
2019-06-15T23:10:32.718Z,83.90
2019-06-15T23:13:01.394Z,84.70
2019-06-15T23:15:30.027Z,83.60
2019-06-15T23:17:58.860Z,83.40
2019-06-15T23:20:28.246Z,83.00
2019-06-15T23:22:58.397Z,82.80
2019-06-15T23:25:27.555Z,83.10
2019-06-15T23:27:56.466Z,83.30
2019-06-15T23:30:25.067Z,84.20
2019-06-15T23:32:56.065Z,83.90
2019-06-15T23:35:26.169Z,84.30
2019-06-15T23:37:55.869Z,85.40
2019-06-15T23:40:27.087Z,86.30
2019-06-15T23:42:56.890Z,85.90
2019-06-15T23:45:26.813Z,85.00
2019-06-15T23:47:57.359Z,84.90
2019-06-15T23:50:26.588Z,84.50
2019-06-15T23:52:55.741Z,84.80
2019-06-15T23:55:26.805Z,86.10
2019-06-15T23:57:57.036Z,86.30
