createdAt,value
2016-12-31T16:07:54.707Z,102091
2016-12-31T16:08:11.630Z,102088
2016-12-31T16:08:28.558Z,102090
2016-12-31T16:08:45.455Z,102083
2016-12-31T16:09:02.361Z,102088
2016-12-31T16:09:19.270Z,102093
2016-12-31T16:09:36.190Z,102094
2016-12-31T16:09:53.084Z,102098
2016-12-31T16:10:10.007Z,102099
2016-12-31T16:10:26.914Z,102095
2016-12-31T16:10:43.814Z,102104
2016-12-31T16:11:00.754Z,102108
2016-12-31T16:11:17.655Z,102097
2016-12-31T16:11:34.545Z,102098
2016-12-31T16:11:51.460Z,102093
2016-12-31T16:12:08.374Z,102108
2016-12-31T16:12:25.313Z,102098
2016-12-31T16:12:42.235Z,102095
2016-12-31T16:12:59.202Z,102101
2016-12-31T16:13:16.164Z,102099
2016-12-31T16:13:33.089Z,102108
2016-12-31T16:13:49.994Z,102106
2016-12-31T16:14:06.934Z,102098
2016-12-31T16:14:23.838Z,102106
2016-12-31T16:14:40.733Z,102104
2016-12-31T16:14:57.638Z,102099
2016-12-31T16:15:14.534Z,102102
2016-12-31T16:15:31.448Z,102096
2016-12-31T16:15:48.345Z,102096
2016-12-31T16:16:05.291Z,102097
2016-12-31T16:16:22.205Z,102105
2016-12-31T16:16:39.122Z,102106
2016-12-31T16:16:56.022Z,102106
2016-12-31T16:17:12.619Z,102106
2016-12-31T16:17:29.541Z,102103
2016-12-31T16:17:46.438Z,102109
2016-12-31T16:18:03.452Z,102109
2016-12-31T16:18:20.347Z,102104
2016-12-31T16:18:37.247Z,102107
2016-12-31T16:18:54.174Z,102095
2016-12-31T16:19:11.075Z,102110
2016-12-31T16:19:27.980Z,102101
2016-12-31T16:19:44.879Z,102107
2016-12-31T16:20:01.781Z,102113
2016-12-31T16:20:18.414Z,102107
2016-12-31T16:20:35.331Z,102116
2016-12-31T16:20:52.235Z,102116
2016-12-31T16:21:09.138Z,102110
2016-12-31T16:21:26.038Z,102099
2016-12-31T16:21:42.947Z,102108
2016-12-31T16:21:59.873Z,102114
2016-12-31T16:22:16.773Z,102119
2016-12-31T16:22:33.674Z,102114
2016-12-31T16:22:50.614Z,102117
2016-12-31T16:23:07.527Z,102120
2016-12-31T16:23:24.427Z,102114
2016-12-31T16:23:41.354Z,102117
2016-12-31T16:23:58.271Z,102114
2016-12-31T16:24:15.177Z,102114
2016-12-31T16:24:32.082Z,102114
2016-12-31T16:24:48.988Z,102111
2016-12-31T16:25:05.932Z,102114
2016-12-31T16:25:22.839Z,102114
2016-12-31T16:25:39.783Z,102120
2016-12-31T16:25:56.686Z,102109
2016-12-31T16:26:13.582Z,102120
2016-12-31T16:26:30.545Z,102109
2016-12-31T16:26:47.447Z,102115
2016-12-31T16:27:04.363Z,102109
2016-12-31T16:27:21.262Z,102112
2016-12-31T16:27:38.177Z,102112
2016-12-31T16:27:55.122Z,102112
2016-12-31T16:28:12.037Z,102112
2016-12-31T16:28:28.932Z,102112
2016-12-31T16:28:45.835Z,102106
2016-12-31T16:29:02.735Z,102112
2016-12-31T16:29:19.636Z,102115
2016-12-31T16:29:36.538Z,102112
2016-12-31T16:29:53.432Z,102106
2016-12-31T16:30:10.357Z,102106
2016-12-31T16:30:27.287Z,102109
2016-12-31T16:30:44.209Z,102115
2016-12-31T16:31:01.122Z,102118
2016-12-31T16:31:18.011Z,102135
2016-12-31T16:31:34.910Z,102118
2016-12-31T16:31:51.847Z,102121
2016-12-31T16:32:08.787Z,102115
2016-12-31T16:32:25.685Z,102121
2016-12-31T16:32:42.589Z,102110
2016-12-31T16:32:59.483Z,102121
2016-12-31T16:33:16.389Z,102107
2016-12-31T16:33:33.295Z,102121
2016-12-31T16:33:50.191Z,102113
2016-12-31T16:34:07.109Z,102110
2016-12-31T16:34:24.010Z,102113
2016-12-31T16:34:40.913Z,102113
2016-12-31T16:34:57.810Z,102121
2016-12-31T16:35:14.717Z,102118
2016-12-31T16:35:31.618Z,102118
2016-12-31T16:35:48.519Z,102113
2016-12-31T16:36:05.416Z,102119
2016-12-31T16:36:22.316Z,102107
2016-12-31T16:36:39.216Z,102118
2016-12-31T16:36:56.121Z,102121
2016-12-31T16:37:13.044Z,102116
2016-12-31T16:37:29.940Z,102116
2016-12-31T16:37:46.839Z,102121
2016-12-31T16:38:03.747Z,102119
2016-12-31T16:38:20.656Z,102116
2016-12-31T16:38:37.579Z,102126
2016-12-31T16:38:54.496Z,102122
2016-12-31T16:39:11.385Z,102119
2016-12-31T16:39:28.312Z,102126
2016-12-31T16:39:45.210Z,102132
2016-12-31T16:40:02.117Z,102116
2016-12-31T16:40:19.023Z,102122
2016-12-31T16:40:35.960Z,102122
2016-12-31T16:40:52.858Z,102127
2016-12-31T16:41:09.780Z,102127
2016-12-31T16:41:26.721Z,102113
2016-12-31T16:41:43.616Z,102113
2016-12-31T16:42:00.517Z,102113
2016-12-31T16:42:17.415Z,102116
2016-12-31T16:42:34.343Z,102113
2016-12-31T16:42:51.246Z,102110
2016-12-31T16:43:08.148Z,102116
2016-12-31T16:43:25.049Z,102105
2016-12-31T16:43:41.947Z,102116
2016-12-31T16:43:58.858Z,102110
2016-12-31T16:44:15.768Z,102113
2016-12-31T16:44:32.673Z,102110
2016-12-31T16:44:49.579Z,102119
2016-12-31T16:45:06.577Z,102119
2016-12-31T16:45:23.487Z,102113
2016-12-31T16:45:40.387Z,102113
2016-12-31T16:45:57.288Z,102105
2016-12-31T16:46:14.200Z,102113
2016-12-31T16:46:31.094Z,102119
2016-12-31T16:46:48.003Z,102110
2016-12-31T16:47:04.916Z,102113
2016-12-31T16:47:21.824Z,102116
2016-12-31T16:47:38.731Z,102110
2016-12-31T16:47:55.629Z,102108
2016-12-31T16:48:12.544Z,102108
2016-12-31T16:48:29.440Z,102105
2016-12-31T16:48:46.342Z,102108
2016-12-31T16:49:03.244Z,102110
2016-12-31T16:49:20.132Z,102102
2016-12-31T16:49:37.030Z,102108
2016-12-31T16:49:53.939Z,102099
2016-12-31T16:50:10.837Z,102102
2016-12-31T16:50:27.743Z,102108
2016-12-31T16:50:44.640Z,102102
2016-12-31T16:51:01.539Z,102102
2016-12-31T16:51:18.439Z,102116
2016-12-31T16:51:35.361Z,102114
2016-12-31T16:51:52.262Z,102105
2016-12-31T16:52:09.175Z,102111
2016-12-31T16:52:26.075Z,102108
2016-12-31T16:52:42.970Z,102111
2016-12-31T16:52:59.874Z,102111
2016-12-31T16:53:16.769Z,102102
2016-12-31T16:53:33.683Z,102105
2016-12-31T16:53:50.588Z,102102
2016-12-31T16:54:07.495Z,102105
2016-12-31T16:54:24.415Z,102108
2016-12-31T16:54:41.327Z,102099
2016-12-31T16:54:58.238Z,102096
2016-12-31T16:55:15.158Z,102105
2016-12-31T16:55:32.061Z,102108
2016-12-31T16:55:48.961Z,102102
2016-12-31T16:56:05.867Z,102111
2016-12-31T16:58:33.942Z,102080
2016-12-31T16:58:50.851Z,102085
2016-12-31T16:59:07.799Z,102091
2016-12-31T16:59:24.716Z,102090
2016-12-31T16:59:41.650Z,102098
2016-12-31T16:59:58.564Z,102097
2016-12-31T17:00:15.475Z,102088
2016-12-31T17:00:32.389Z,102081
2016-12-31T17:00:49.323Z,102092
2016-12-31T17:01:06.241Z,102083
2016-12-31T17:01:23.151Z,102089
2016-12-31T17:01:40.087Z,102082
2016-12-31T17:01:57.042Z,102088
2016-12-31T17:02:13.959Z,102088
2016-12-31T17:02:30.877Z,102087
2016-12-31T17:02:47.790Z,102082
2016-12-31T17:03:04.726Z,102081
2016-12-31T17:03:21.645Z,102075
2016-12-31T17:03:38.563Z,102084
2016-12-31T17:03:55.492Z,102084
2016-12-31T17:04:12.408Z,102081
2016-12-31T17:04:29.317Z,102075
2016-12-31T17:04:46.245Z,102075
2016-12-31T17:05:03.164Z,102072
2016-12-31T17:05:20.140Z,102078
2016-12-31T17:05:37.042Z,102075
2016-12-31T17:05:53.949Z,102075
2016-12-31T17:06:10.860Z,102077
2016-12-31T17:06:27.768Z,102080
2016-12-31T17:06:44.685Z,102077
2016-12-31T17:07:01.597Z,102069
2016-12-31T17:07:18.190Z,102077
2016-12-31T17:07:34.783Z,102072
2016-12-31T17:07:51.699Z,102069
2016-12-31T17:08:08.622Z,102060
2016-12-31T17:08:25.538Z,102071
2016-12-31T17:08:42.470Z,102066
2016-12-31T17:08:59.390Z,102074
2016-12-31T17:09:16.314Z,102068
2016-12-31T17:09:33.226Z,102066
2016-12-31T17:09:50.290Z,102068
2016-12-31T17:10:07.214Z,102063
2016-12-31T17:10:24.154Z,102065
2016-12-31T17:10:41.066Z,102068
2016-12-31T17:10:57.978Z,102074
2016-12-31T17:11:14.881Z,102065
2016-12-31T17:11:31.799Z,102065
2016-12-31T17:11:48.718Z,102065
2016-12-31T17:12:05.636Z,102074
2016-12-31T17:12:22.549Z,102068
2016-12-31T17:12:39.474Z,102065
2016-12-31T17:12:56.379Z,102071
2016-12-31T17:13:13.524Z,102071
2016-12-31T17:13:30.438Z,102068
2016-12-31T17:13:47.367Z,102062
2016-12-31T17:14:04.266Z,102065
2016-12-31T17:14:21.187Z,102062
2016-12-31T17:14:38.118Z,102071
2016-12-31T17:14:55.026Z,102068
2016-12-31T17:15:11.950Z,102062
2016-12-31T17:15:28.863Z,102068
2016-12-31T17:15:45.796Z,102071
2016-12-31T17:16:02.762Z,102059
2016-12-31T17:16:19.670Z,102059
2016-12-31T17:16:36.577Z,102074
2016-12-31T17:16:53.493Z,102057
2016-12-31T17:17:10.553Z,102062
2016-12-31T17:17:27.469Z,102059
2016-12-31T17:17:44.373Z,102068
2016-12-31T17:18:01.291Z,102065
2016-12-31T17:18:18.208Z,102065
2016-12-31T17:18:35.126Z,102065
2016-12-31T17:18:52.049Z,102065
2016-12-31T17:19:08.965Z,102068
2016-12-31T17:19:25.881Z,102065
2016-12-31T17:19:42.787Z,102065
2016-12-31T17:19:59.702Z,102056
2016-12-31T17:20:16.629Z,102068
2016-12-31T17:20:33.535Z,102068
2016-12-31T17:20:50.451Z,102068
2016-12-31T17:21:07.359Z,102068
2016-12-31T17:21:24.274Z,102062
2016-12-31T17:21:41.202Z,102065
2016-12-31T17:21:58.121Z,102068
2016-12-31T17:22:15.041Z,102071
2016-12-31T17:22:31.951Z,102056
2016-12-31T17:22:48.862Z,102068
2016-12-31T17:23:05.786Z,102068
2016-12-31T17:23:22.702Z,102065
2016-12-31T17:23:39.617Z,102065
2016-12-31T17:23:56.217Z,102062
2016-12-31T17:24:13.136Z,102068
2016-12-31T17:24:30.042Z,102068
2016-12-31T17:24:46.949Z,102056
2016-12-31T17:25:03.854Z,102074
2016-12-31T17:25:20.773Z,102059
2016-12-31T17:25:37.690Z,102071
2016-12-31T17:25:54.613Z,102056
2016-12-31T17:26:11.521Z,102065
2016-12-31T17:26:28.426Z,102065
2016-12-31T17:26:45.344Z,102068
2016-12-31T17:27:02.256Z,102054
2016-12-31T17:27:19.161Z,102062
2016-12-31T17:27:36.279Z,102056
2016-12-31T17:27:53.193Z,102051
2016-12-31T17:28:10.101Z,102065
2016-12-31T17:28:27.203Z,102065
2016-12-31T17:28:44.113Z,102059
2016-12-31T17:29:01.030Z,102065
2016-12-31T17:29:17.947Z,102056
2016-12-31T17:29:34.867Z,102071
2016-12-31T17:29:51.772Z,102056
2016-12-31T17:30:08.685Z,102068
2016-12-31T17:30:25.289Z,102051
2016-12-31T17:30:42.201Z,102056
2016-12-31T17:31:21.813Z,102071
2016-12-31T17:31:38.722Z,102074
2016-12-31T17:31:55.664Z,102068
2016-12-31T17:32:12.593Z,102056
2016-12-31T17:32:29.709Z,102059
2016-12-31T17:32:46.676Z,102062
2016-12-31T17:33:03.587Z,102056
2016-12-31T17:33:20.513Z,102054
2016-12-31T17:33:37.433Z,102062
2016-12-31T17:33:54.350Z,102056
2016-12-31T17:34:11.260Z,102065
2016-12-31T17:34:28.167Z,102065
2016-12-31T17:34:45.091Z,102059
2016-12-31T17:35:02.026Z,102056
2016-12-31T17:35:18.946Z,102059
2016-12-31T17:35:35.847Z,102048
2016-12-31T17:35:52.755Z,102042
2016-12-31T17:36:09.368Z,102062
2016-12-31T17:36:26.286Z,102065
2016-12-31T17:36:43.199Z,102065
2016-12-31T17:37:00.130Z,102056
2016-12-31T17:37:17.031Z,102056
2016-12-31T17:37:33.938Z,102059
2016-12-31T17:37:50.869Z,102051
2016-12-31T17:38:07.790Z,102059
2016-12-31T17:38:24.698Z,102056
2016-12-31T17:38:41.611Z,102056
2016-12-31T17:38:58.524Z,102059
2016-12-31T17:39:15.428Z,102048
2016-12-31T17:39:32.347Z,102051
2016-12-31T17:39:49.287Z,102048
2016-12-31T17:40:06.212Z,102051
2016-12-31T17:40:23.130Z,102048
2016-12-31T17:40:40.037Z,102057
2016-12-31T17:40:56.640Z,102062
2016-12-31T17:41:13.554Z,102057
2016-12-31T17:41:30.480Z,102045
2016-12-31T17:41:47.396Z,102045
2016-12-31T17:42:04.311Z,102048
2016-12-31T17:42:21.224Z,102048
2016-12-31T17:42:38.154Z,102042
2016-12-31T17:42:55.082Z,102039
2016-12-31T17:43:11.989Z,102045
2016-12-31T17:43:28.918Z,102039
2016-12-31T17:43:45.846Z,102047
2016-12-31T17:44:02.767Z,102047
2016-12-31T17:44:19.687Z,102053
2016-12-31T17:44:36.618Z,102047
2016-12-31T17:44:53.537Z,102047
2016-12-31T17:45:10.444Z,102047
2016-12-31T17:45:27.351Z,102044
2016-12-31T17:45:44.287Z,102047
2016-12-31T17:46:01.212Z,102050
2016-12-31T17:46:18.123Z,102044
2016-12-31T17:46:35.048Z,102044
2016-12-31T17:46:51.966Z,102044
2016-12-31T17:47:08.900Z,102047
2016-12-31T17:47:25.809Z,102041
2016-12-31T17:47:42.721Z,102044
2016-12-31T17:47:59.637Z,102044
2016-12-31T17:48:16.555Z,102036
2016-12-31T17:48:33.473Z,102044
2016-12-31T17:48:50.612Z,102047
2016-12-31T17:49:07.527Z,102042
2016-12-31T17:49:24.488Z,102041
2016-12-31T17:49:41.619Z,102044
2016-12-31T17:49:58.722Z,102041
2016-12-31T17:50:15.808Z,102039
2016-12-31T17:50:32.740Z,102039
2016-12-31T17:50:49.647Z,102039
2016-12-31T17:51:06.582Z,102047
2016-12-31T17:51:23.514Z,102033
2016-12-31T17:51:40.479Z,102041
2016-12-31T17:51:57.406Z,102041
2016-12-31T17:52:14.306Z,102033
2016-12-31T17:52:31.212Z,102039
2016-12-31T17:52:48.137Z,102039
2016-12-31T17:53:05.054Z,102030
2016-12-31T17:53:21.959Z,102039
2016-12-31T17:53:38.865Z,102039
2016-12-31T17:53:55.779Z,102036
2016-12-31T17:54:12.692Z,102030
2016-12-31T17:54:29.598Z,102036
2016-12-31T17:54:46.521Z,102030
2016-12-31T17:55:03.431Z,102039
2016-12-31T17:55:20.342Z,102042
2016-12-31T17:55:37.248Z,102030
2016-12-31T17:55:54.166Z,102036
2016-12-31T17:56:11.145Z,102039
2016-12-31T17:56:27.748Z,102033
2016-12-31T17:56:44.666Z,102036
2016-12-31T17:57:01.645Z,102039
2016-12-31T17:57:18.583Z,102033
2016-12-31T17:57:35.192Z,102041
2016-12-31T17:57:51.797Z,102033
2016-12-31T17:58:08.721Z,102030
2016-12-31T17:58:25.657Z,102033
2016-12-31T17:58:42.569Z,102030
2016-12-31T17:58:59.468Z,102033
2016-12-31T17:59:16.389Z,102038
2016-12-31T17:59:33.305Z,102044
2016-12-31T17:59:50.215Z,102041
2016-12-31T18:00:06.817Z,102035
2016-12-31T18:00:23.730Z,102047
2016-12-31T18:00:40.644Z,102044
2016-12-31T18:00:57.554Z,102035
2016-12-31T18:01:14.473Z,102032
2016-12-31T18:01:31.402Z,102038
2016-12-31T18:01:48.342Z,102044
2016-12-31T18:02:05.277Z,102035
2016-12-31T18:02:22.178Z,102035
2016-12-31T18:02:39.164Z,102038
2016-12-31T18:02:56.074Z,102050
2016-12-31T18:03:12.987Z,102030
2016-12-31T18:03:29.953Z,102044
2016-12-31T18:03:46.865Z,102033
2016-12-31T18:04:03.778Z,102038
2016-12-31T18:04:20.700Z,102032
2016-12-31T18:04:37.614Z,102038
2016-12-31T18:04:54.525Z,102035
2016-12-31T18:05:11.442Z,102033
2016-12-31T18:05:28.345Z,102041
2016-12-31T18:05:45.256Z,102032
2016-12-31T18:06:02.181Z,102035
2016-12-31T18:06:19.100Z,102032
2016-12-31T18:06:36.008Z,102030
2016-12-31T18:06:52.675Z,102041
2016-12-31T18:07:09.591Z,102032
2016-12-31T18:07:26.502Z,102035
2016-12-31T18:07:43.496Z,102029
2016-12-31T18:08:00.407Z,102029
2016-12-31T18:08:17.317Z,102024
2016-12-31T18:08:34.222Z,102041
2016-12-31T18:08:51.139Z,102041
2016-12-31T18:09:08.049Z,102018
2016-12-31T18:09:24.951Z,102032
2016-12-31T18:09:41.862Z,102021
2016-12-31T18:09:58.780Z,102030
2016-12-31T18:10:15.705Z,102021
2016-12-31T18:10:32.630Z,102024
2016-12-31T18:10:49.550Z,102027
2016-12-31T18:11:06.466Z,102021
2016-12-31T18:11:23.379Z,102024
2016-12-31T18:11:40.292Z,102030
2016-12-31T18:11:57.200Z,102018
2016-12-31T18:12:14.107Z,102021
2016-12-31T18:12:31.015Z,102030
2016-12-31T18:12:47.930Z,102021
2016-12-31T18:13:04.844Z,102015
2016-12-31T18:13:21.761Z,102015
2016-12-31T18:13:38.668Z,102018
2016-12-31T18:13:55.262Z,102024
2016-12-31T18:14:12.182Z,102027
2016-12-31T18:14:29.093Z,102021
2016-12-31T18:14:45.997Z,102018
2016-12-31T18:15:02.926Z,102012
2016-12-31T18:15:19.837Z,102021
2016-12-31T18:15:36.771Z,102018
2016-12-31T18:15:53.685Z,102024
2016-12-31T18:16:10.707Z,102024
2016-12-31T18:16:27.606Z,102011
2016-12-31T18:16:44.527Z,102021
2016-12-31T18:17:01.523Z,102016
2016-12-31T18:17:18.436Z,102013
2016-12-31T18:17:35.354Z,102013
2016-12-31T18:17:52.279Z,102005
2016-12-31T18:18:09.225Z,102019
2016-12-31T18:18:26.136Z,102016
2016-12-31T18:18:43.046Z,102011
2016-12-31T18:18:59.964Z,102013
2016-12-31T18:19:16.875Z,102022
2016-12-31T18:19:33.807Z,102013
2016-12-31T18:19:50.729Z,102016
2016-12-31T18:20:07.885Z,102019
2016-12-31T18:20:24.805Z,102013
2016-12-31T18:20:41.723Z,102013
2016-12-31T18:20:58.646Z,102016
2016-12-31T18:21:15.558Z,102022
2016-12-31T18:21:32.466Z,102019
2016-12-31T18:21:49.374Z,102008
2016-12-31T18:22:06.294Z,102006
2016-12-31T18:22:22.892Z,102000
2016-12-31T18:22:39.813Z,102022
2016-12-31T18:22:56.719Z,102013
2016-12-31T18:23:13.637Z,102016
2016-12-31T18:23:30.547Z,102019
2016-12-31T18:23:47.459Z,102025
2016-12-31T18:24:04.065Z,102013
2016-12-31T18:24:20.980Z,102011
2016-12-31T18:24:37.902Z,102022
2016-12-31T18:24:54.814Z,102017
2016-12-31T18:25:11.719Z,102028
2016-12-31T18:25:28.631Z,102011
2016-12-31T18:25:45.604Z,102016
2016-12-31T18:26:02.634Z,102019
2016-12-31T18:26:19.555Z,102017
2016-12-31T18:26:36.476Z,102019
2016-12-31T18:26:53.385Z,102011
2016-12-31T18:27:10.300Z,102025
2016-12-31T18:27:27.214Z,102019
2016-12-31T18:27:44.125Z,102017
2016-12-31T18:28:01.036Z,102017
2016-12-31T18:28:18.000Z,102017
2016-12-31T18:28:34.909Z,102011
2016-12-31T18:28:51.836Z,102020
2016-12-31T18:29:08.759Z,102026
2016-12-31T18:29:25.672Z,102014
2016-12-31T18:29:42.590Z,102014
2016-12-31T18:29:59.520Z,102020
2016-12-31T18:30:16.446Z,102014
2016-12-31T18:30:33.350Z,102017
2016-12-31T18:30:50.263Z,102011
2016-12-31T18:31:07.189Z,102009
2016-12-31T18:31:24.098Z,102014
2016-12-31T18:31:41.016Z,102017
2016-12-31T18:31:57.975Z,102014
2016-12-31T18:32:14.881Z,102017
2016-12-31T18:32:31.802Z,102020
2016-12-31T18:32:48.710Z,102014
2016-12-31T18:33:05.314Z,102017
2016-12-31T18:33:22.215Z,102017
2016-12-31T18:33:39.131Z,102017
2016-12-31T18:33:56.053Z,102020
2016-12-31T18:34:12.969Z,102010
2016-12-31T18:34:29.884Z,102014
2016-12-31T18:34:46.791Z,102012
2016-12-31T18:35:03.690Z,102007
2016-12-31T18:35:20.617Z,102010
2016-12-31T18:35:37.529Z,102007
2016-12-31T18:35:54.445Z,102014
2016-12-31T18:36:11.370Z,102017
2016-12-31T18:36:27.950Z,102012
2016-12-31T18:36:44.862Z,102010
2016-12-31T18:37:01.774Z,102007
2016-12-31T18:37:18.681Z,102004
2016-12-31T18:37:35.596Z,102011
2016-12-31T18:37:52.508Z,102011
2016-12-31T18:38:09.427Z,102007
2016-12-31T18:38:26.330Z,102010
2016-12-31T18:38:43.246Z,102010
2016-12-31T18:39:00.157Z,102020
2016-12-31T18:39:17.065Z,102017
2016-12-31T18:39:34.024Z,102010
2016-12-31T18:39:50.928Z,102007
2016-12-31T18:40:07.830Z,102004
2016-12-31T18:40:24.739Z,101998
2016-12-31T18:40:41.655Z,102001
2016-12-31T18:40:58.585Z,102010
2016-12-31T18:41:15.500Z,102007
2016-12-31T18:41:32.415Z,102007
2016-12-31T18:41:49.325Z,102001
2016-12-31T18:42:06.295Z,102017
2016-12-31T18:42:23.199Z,102007
2016-12-31T18:42:40.103Z,102007
2016-12-31T18:42:56.713Z,101998
2016-12-31T18:43:13.677Z,102011
2016-12-31T18:43:30.588Z,102017
2016-12-31T18:43:47.499Z,102011
2016-12-31T18:44:04.415Z,102004
2016-12-31T18:44:21.338Z,102004
2016-12-31T18:44:38.246Z,102007
2016-12-31T18:44:55.217Z,101995
2016-12-31T18:45:12.115Z,102009
2016-12-31T18:45:29.036Z,101998
2016-12-31T18:45:46.008Z,102001
2016-12-31T18:46:02.932Z,102006
2016-12-31T18:46:19.843Z,101995
2016-12-31T18:46:36.760Z,102004
2016-12-31T18:46:53.695Z,102004
2016-12-31T18:47:10.613Z,101998
2016-12-31T18:47:27.528Z,102009
2016-12-31T18:47:44.433Z,102009
2016-12-31T18:48:01.340Z,101998
2016-12-31T18:48:18.265Z,102001
2016-12-31T18:48:35.176Z,102001
2016-12-31T18:48:52.090Z,101995
2016-12-31T18:49:09.004Z,101995
2016-12-31T18:49:25.931Z,102001
2016-12-31T18:49:42.833Z,101995
2016-12-31T18:49:59.754Z,101998
2016-12-31T18:50:16.667Z,101992
2016-12-31T18:50:33.579Z,101995
2016-12-31T18:50:50.500Z,101995
2016-12-31T18:51:07.406Z,101995
2016-12-31T18:51:24.004Z,101995
2016-12-31T18:51:40.921Z,102000
2016-12-31T18:51:57.828Z,101989
2016-12-31T18:52:14.766Z,101989
2016-12-31T18:52:31.672Z,101998
2016-12-31T18:52:48.582Z,101992
2016-12-31T18:53:05.503Z,101989
2016-12-31T18:53:22.427Z,101992
2016-12-31T18:53:39.344Z,101980
2016-12-31T18:53:56.256Z,101989
2016-12-31T18:54:13.171Z,101989
2016-12-31T18:54:30.084Z,101995
2016-12-31T18:54:47.014Z,101989
2016-12-31T18:55:03.925Z,101983
2016-12-31T18:55:20.833Z,102000
2016-12-31T18:55:37.757Z,101983
2016-12-31T18:55:54.662Z,101992
2016-12-31T18:56:11.580Z,101992
2016-12-31T18:56:28.499Z,101986
2016-12-31T18:56:45.440Z,101992
2016-12-31T18:57:02.362Z,101992
2016-12-31T18:57:19.276Z,101986
2016-12-31T18:57:36.187Z,101986
2016-12-31T18:57:53.105Z,101998
2016-12-31T18:58:10.012Z,101992
2016-12-31T18:58:26.932Z,101992
2016-12-31T18:58:43.915Z,101986
2016-12-31T18:59:00.816Z,101995
2016-12-31T18:59:17.746Z,101986
2016-12-31T18:59:34.674Z,101992
2016-12-31T18:59:51.595Z,101989
2016-12-31T19:00:08.500Z,101995
2016-12-31T19:00:25.416Z,101992
2016-12-31T19:00:42.327Z,101986
2016-12-31T19:00:59.238Z,101989
2016-12-31T19:01:16.153Z,101994
2016-12-31T19:01:33.068Z,101986
2016-12-31T19:01:49.972Z,101994
2016-12-31T19:02:06.883Z,101989
2016-12-31T19:02:23.801Z,101986
2016-12-31T19:02:40.733Z,101983
2016-12-31T19:02:57.646Z,101989
2016-12-31T19:03:14.569Z,101992
2016-12-31T19:03:31.499Z,101983
2016-12-31T19:03:48.427Z,101989
2016-12-31T19:04:05.331Z,101989
2016-12-31T19:04:22.313Z,101986
2016-12-31T19:04:39.222Z,101992
2016-12-31T19:04:55.878Z,101989
2016-12-31T19:05:12.798Z,101992
2016-12-31T19:05:29.733Z,101997
2016-12-31T19:05:46.707Z,101983
2016-12-31T19:06:03.644Z,101986
2016-12-31T19:06:20.580Z,101980
2016-12-31T19:06:37.501Z,101989
2016-12-31T19:06:54.405Z,101986
2016-12-31T19:07:11.310Z,101989
2016-12-31T19:07:28.294Z,101989
2016-12-31T19:07:45.228Z,101980
2016-12-31T19:08:02.146Z,101986
2016-12-31T19:08:19.054Z,101974
2016-12-31T19:08:35.974Z,101980
2016-12-31T19:08:52.890Z,101986
2016-12-31T19:09:09.807Z,101974
2016-12-31T19:09:26.720Z,101994
2016-12-31T19:09:43.632Z,101983
2016-12-31T19:10:00.591Z,101989
2016-12-31T19:10:17.461Z,101974
2016-12-31T19:10:34.377Z,101980
2016-12-31T19:10:51.312Z,101980
2016-12-31T19:11:08.236Z,101977
2016-12-31T19:11:25.275Z,101974
2016-12-31T19:11:42.193Z,101983
2016-12-31T19:11:59.122Z,101980
2016-12-31T19:12:16.040Z,101971
2016-12-31T19:12:32.963Z,101974
2016-12-31T19:12:49.886Z,101989
2016-12-31T19:13:06.796Z,101977
2016-12-31T19:13:23.724Z,101986
2016-12-31T19:13:40.623Z,101977
2016-12-31T19:13:57.547Z,101986
2016-12-31T19:14:14.512Z,101974
2016-12-31T19:14:31.413Z,101977
2016-12-31T19:14:48.338Z,101971
2016-12-31T19:15:05.246Z,101983
2016-12-31T19:15:22.158Z,101974
2016-12-31T19:15:39.072Z,101977
2016-12-31T19:15:55.988Z,101977
2016-12-31T19:16:12.895Z,101974
2016-12-31T19:16:29.809Z,101974
2016-12-31T19:16:46.746Z,101974
2016-12-31T19:17:03.653Z,101977
2016-12-31T19:17:20.565Z,101980
2016-12-31T19:17:37.473Z,101977
2016-12-31T19:17:54.382Z,101986
2016-12-31T19:18:11.302Z,101980
2016-12-31T19:18:28.219Z,101974
2016-12-31T19:18:45.127Z,101972
2016-12-31T19:19:02.034Z,101977
2016-12-31T19:19:18.944Z,101972
2016-12-31T19:19:35.861Z,101966
2016-12-31T19:19:52.767Z,101972
2016-12-31T19:20:09.680Z,101963
2016-12-31T19:20:26.597Z,101966
2016-12-31T19:20:43.515Z,101969
2016-12-31T19:21:00.428Z,101972
2016-12-31T19:21:17.345Z,101972
2016-12-31T19:21:34.304Z,101975
2016-12-31T19:21:51.225Z,101969
2016-12-31T19:22:08.135Z,101972
2016-12-31T19:22:25.102Z,101966
2016-12-31T19:22:42.020Z,101975
2016-12-31T19:22:58.933Z,101972
2016-12-31T19:23:15.844Z,101972
2016-12-31T19:23:32.761Z,101972
2016-12-31T19:23:49.666Z,101972
2016-12-31T19:24:06.572Z,101966
2016-12-31T19:24:23.507Z,101972
2016-12-31T19:24:40.426Z,101972
2016-12-31T19:24:57.352Z,101966
2016-12-31T19:25:14.267Z,101958
2016-12-31T19:25:31.191Z,101963
2016-12-31T19:25:48.110Z,101958
2016-12-31T19:26:05.030Z,101958
2016-12-31T19:26:21.940Z,101960
2016-12-31T19:26:38.847Z,101960
2016-12-31T19:26:55.825Z,101960
2016-12-31T19:27:12.736Z,101963
2016-12-31T19:27:29.662Z,101955
2016-12-31T19:27:46.569Z,101960
2016-12-31T19:28:03.484Z,101955
2016-12-31T19:28:20.398Z,101958
2016-12-31T19:28:37.327Z,101955
2016-12-31T19:28:54.231Z,101963
2016-12-31T19:29:10.839Z,101966
2016-12-31T19:29:27.749Z,101961
2016-12-31T19:29:44.656Z,101961
2016-12-31T19:30:01.573Z,101967
2016-12-31T19:30:18.497Z,101964
2016-12-31T19:30:35.418Z,101961
2016-12-31T19:30:52.344Z,101969
2016-12-31T19:31:09.313Z,101964
2016-12-31T19:31:26.209Z,101955
2016-12-31T19:31:43.166Z,101961
2016-12-31T19:32:00.082Z,101961
2016-12-31T19:32:16.993Z,101955
2016-12-31T19:32:33.913Z,101955
2016-12-31T19:32:50.838Z,101966
2016-12-31T19:33:07.760Z,101969
2016-12-31T19:33:24.673Z,101961
2016-12-31T19:33:41.580Z,101961
2016-12-31T19:33:58.489Z,101958
2016-12-31T19:34:15.400Z,101958
2016-12-31T19:34:32.363Z,101955
2016-12-31T19:34:49.281Z,101969
2016-12-31T19:35:06.194Z,101975
2016-12-31T19:35:23.123Z,101946
2016-12-31T19:35:40.047Z,101952
2016-12-31T19:35:56.952Z,101958
2016-12-31T19:36:13.864Z,101961
2016-12-31T19:36:30.779Z,101961
2016-12-31T19:36:47.800Z,101958
2016-12-31T19:37:04.720Z,101955
2016-12-31T19:37:21.640Z,101955
2016-12-31T19:37:38.565Z,101958
2016-12-31T19:37:55.506Z,101952
2016-12-31T19:38:12.107Z,101952
2016-12-31T19:38:29.032Z,101958
2016-12-31T19:38:45.962Z,101964
2016-12-31T19:39:02.883Z,101961
2016-12-31T19:39:19.797Z,101964
2016-12-31T19:39:36.721Z,101958
2016-12-31T19:39:53.646Z,101955
2016-12-31T19:40:10.606Z,101952
2016-12-31T19:40:27.523Z,101949
2016-12-31T19:40:44.131Z,101958
2016-12-31T19:41:01.064Z,101958
2016-12-31T19:41:17.970Z,101955