createdAt,value
2023-01-28T00:02:51.921Z,14.17
2023-01-28T00:12:55.136Z,14.27
2023-01-28T00:22:59.656Z,16.37
2023-01-28T00:33:02.834Z,16.67
2023-01-28T00:43:07.382Z,13.17
2023-01-28T00:53:10.590Z,13.43
2023-01-28T01:03:15.253Z,14.50
2023-01-28T01:13:19.283Z,16.77
2023-01-28T01:23:23.888Z,15.97
2023-01-28T01:33:27.063Z,16.60
2023-01-28T01:43:50.415Z,15.80
2023-01-28T01:53:56.933Z,18.80
2023-01-28T02:04:06.715Z,18.03
2023-01-28T02:14:12.763Z,16.83
2023-01-28T02:24:46.900Z,15.37
2023-01-28T02:34:55.779Z,16.90
2023-01-28T02:44:59.107Z,17.53
2023-01-28T02:55:11.450Z,17.03
2023-01-28T03:05:22.380Z,17.00
2023-01-28T03:15:46.370Z,20.30
2023-01-28T03:26:10.676Z,18.87
2023-01-28T03:36:32.813Z,17.13
2023-01-28T03:46:38.039Z,17.90
2023-01-28T03:56:43.483Z,18.97
2023-01-28T04:06:46.699Z,18.57
2023-01-28T04:17:03.156Z,20.27
2023-01-28T04:27:06.430Z,20.67
2023-01-28T04:37:11.092Z,22.13
2023-01-28T04:47:40.425Z,19.60
2023-01-28T04:58:11.249Z,18.33
2023-01-28T05:08:15.678Z,19.10
2023-01-28T05:18:22.392Z,17.80
2023-01-28T05:29:00.737Z,19.83
2023-01-28T05:39:05.714Z,18.03
2023-01-28T05:49:12.324Z,18.80
2023-01-28T05:59:48.305Z,18.37
2023-01-28T06:09:51.620Z,18.23
2023-01-28T06:19:58.890Z,20.77
2023-01-28T06:30:07.663Z,17.87
2023-01-28T06:40:13.920Z,19.67
2023-01-28T06:50:18.151Z,17.20
2023-01-28T07:00:23.262Z,18.10
2023-01-28T07:10:26.508Z,17.40
2023-01-28T07:20:31.072Z,16.23
2023-01-28T07:30:34.436Z,15.33
2023-01-28T07:40:38.953Z,20.60
2023-01-28T07:50:42.254Z,16.70
2023-01-28T08:00:46.746Z,16.37
2023-01-28T08:10:50.290Z,16.77
2023-01-28T08:20:58.178Z,15.23
2023-01-28T08:31:02.479Z,13.97
2023-01-28T08:41:07.130Z,13.87
2023-01-28T08:51:10.349Z,13.70
2023-01-28T09:01:15.007Z,13.97
2023-01-28T09:11:18.330Z,15.90
2023-01-28T09:21:23.156Z,16.53
2023-01-28T09:31:26.395Z,15.03
2023-01-28T09:41:39.235Z,15.67
2023-01-28T09:51:46.135Z,14.40
2023-01-28T10:01:59.464Z,13.20
2023-01-28T10:12:14.932Z,14.33
2023-01-28T10:22:23.368Z,15.20
2023-01-28T10:32:31.579Z,15.90
2023-01-28T10:42:39.205Z,16.97
2023-01-28T10:52:55.793Z,13.67
2023-01-28T11:03:01.081Z,14.77
2023-01-28T11:13:05.944Z,15.40
2023-01-28T11:23:20.671Z,14.50
2023-01-28T11:33:29.724Z,13.93
2023-01-28T11:43:34.400Z,11.83
2023-01-28T11:53:50.946Z,14.37
2023-01-28T12:04:19.883Z,11.53
2023-01-28T12:14:31.843Z,11.73
2023-01-28T12:24:48.294Z,11.67
2023-01-28T12:35:36.263Z,11.83
2023-01-28T12:45:43.203Z,10.90
2023-01-28T12:55:51.257Z,10.60
2023-01-28T13:06:00.113Z,12.03
2023-01-28T13:16:04.302Z,10.93
2023-01-28T13:26:28.604Z,10.60
2023-01-28T13:36:35.348Z,11.07
2023-01-28T13:46:39.895Z,12.20
2023-01-28T13:57:00.206Z,11.37
2023-01-28T14:07:27.615Z,11.50
2023-01-28T14:17:40.454Z,10.50
2023-01-28T14:27:50.522Z,12.07
2023-01-28T14:37:53.797Z,10.47
2023-01-28T14:48:22.323Z,11.67
2023-01-28T14:58:30.775Z,10.13
2023-01-28T15:08:35.860Z,11.07
2023-01-28T15:18:44.564Z,9.33
2023-01-28T15:28:49.860Z,14.43
2023-01-28T15:38:53.032Z,11.50
2023-01-28T15:49:00.795Z,13.40
2023-01-28T15:59:18.464Z,11.87
2023-01-28T16:09:27.791Z,12.97
2023-01-28T16:19:36.951Z,12.50
2023-01-28T16:29:41.771Z,13.83
2023-01-28T16:39:45.007Z,14.30
2023-01-28T16:49:49.686Z,14.30
2023-01-28T16:59:52.863Z,11.97
2023-01-28T17:09:57.445Z,15.53
2023-01-28T17:20:00.656Z,15.80
2023-01-28T17:30:06.029Z,14.83
2023-01-28T17:40:12.314Z,14.37
2023-01-28T17:50:18.098Z,13.37
2023-01-28T18:00:22.381Z,11.70
2023-01-28T18:10:26.865Z,13.60
2023-01-28T18:20:30.029Z,12.67
2023-01-28T18:30:34.614Z,14.87
2023-01-28T18:40:38.026Z,13.63
2023-01-28T18:50:42.504Z,12.33
2023-01-28T19:00:45.829Z,14.43
2023-01-28T19:10:57.485Z,12.50
2023-01-28T19:21:03.231Z,14.50
2023-01-28T19:31:07.856Z,12.23
2023-01-28T19:41:13.414Z,11.93
2023-01-28T19:51:18.434Z,14.00
2023-01-28T20:01:24.715Z,12.03
2023-01-28T20:11:29.734Z,13.50
2023-01-28T20:21:34.431Z,12.77
2023-01-28T20:31:40.592Z,14.53
2023-01-28T20:41:44.014Z,14.30
2023-01-28T20:51:48.659Z,15.77
2023-01-28T21:01:51.934Z,14.33
2023-01-28T21:11:56.540Z,17.00
2023-01-28T21:21:59.681Z,16.23
2023-01-28T21:32:04.360Z,17.87
2023-01-28T21:42:07.635Z,16.77
2023-01-28T21:52:13.907Z,19.33
2023-01-28T22:02:17.397Z,16.97
2023-01-28T22:12:22.591Z,16.67
2023-01-28T22:22:25.784Z,16.60
2023-01-28T22:32:30.329Z,16.03
2023-01-28T22:42:33.544Z,16.27
2023-01-28T22:52:38.149Z,15.73
2023-01-28T23:02:41.668Z,15.43
2023-01-28T23:12:47.268Z,14.37
2023-01-28T23:23:07.680Z,14.73
2023-01-28T23:33:12.204Z,15.00
2023-01-28T23:43:15.691Z,14.80
2023-01-28T23:53:20.218Z,14.60
