createdAt,value
2023-02-06T00:00:51.231Z,23.19
2023-02-06T00:01:51.223Z,23.19
2023-02-06T00:02:51.235Z,23.18
2023-02-06T00:03:51.248Z,23.17
2023-02-06T00:04:51.249Z,23.18
2023-02-06T03:08:53.365Z,23.14
2023-02-06T03:09:53.399Z,23.17
2023-02-06T03:10:53.389Z,23.15
2023-02-06T03:11:53.397Z,23.17
2023-02-06T03:12:53.413Z,23.15
2023-02-06T03:13:53.435Z,23.15
2023-02-06T03:14:53.422Z,23.15
2023-02-06T03:15:53.432Z,23.15
2023-02-06T03:16:53.462Z,23.17
2023-02-06T03:17:53.460Z,23.17
2023-02-06T03:18:53.485Z,23.17
2023-02-06T03:19:53.508Z,23.18
2023-02-06T03:20:53.509Z,23.17
2023-02-06T03:21:53.530Z,23.15
2023-02-06T03:22:53.529Z,23.17
2023-02-06T03:23:53.535Z,23.15
2023-02-06T03:24:53.566Z,23.15
2023-02-06T03:25:53.575Z,23.18
2023-02-06T03:26:53.587Z,23.18
2023-02-06T03:27:53.632Z,23.18
2023-02-06T03:28:53.615Z,23.17
2023-02-06T03:29:53.625Z,23.19
2023-02-06T03:30:53.649Z,23.22
2023-02-06T03:31:53.674Z,23.24
2023-02-06T03:32:53.652Z,23.22
2023-02-06T03:33:53.653Z,23.24
2023-02-06T03:34:53.673Z,23.26
2023-02-06T03:35:53.670Z,23.25
2023-02-06T03:36:53.666Z,23.29
2023-02-06T03:37:53.649Z,23.33
2023-02-06T03:38:53.664Z,23.32
2023-02-06T03:39:53.651Z,23.33
2023-02-06T03:40:53.648Z,23.35
2023-02-06T03:41:53.655Z,23.35
2023-02-06T03:42:53.659Z,23.38
2023-02-06T03:43:53.655Z,23.41
2023-02-06T03:44:53.652Z,23.41
2023-02-06T03:45:53.671Z,23.44
2023-02-06T03:46:53.651Z,23.44
2023-02-06T03:47:53.631Z,23.45
2023-02-06T03:48:53.632Z,23.45
2023-02-06T03:49:53.619Z,23.46
2023-02-06T03:50:53.609Z,23.49
2023-02-06T03:51:53.598Z,23.51
2023-02-06T03:52:53.581Z,23.51
2023-02-06T03:53:53.605Z,23.51
2023-02-06T03:54:53.602Z,23.53
2023-02-06T03:55:53.584Z,23.51
2023-02-06T03:56:53.585Z,23.52
2023-02-06T03:57:53.607Z,23.53
2023-02-06T06:35:58.164Z,23.93
2023-02-06T06:36:58.163Z,23.95
2023-02-06T06:37:58.187Z,23.96
2023-02-06T06:38:58.222Z,24.00
2023-02-06T06:39:58.245Z,24.06
2023-02-06T06:40:58.276Z,24.07
2023-02-06T06:41:58.302Z,24.10
2023-02-06T06:42:58.301Z,24.08
2023-02-06T06:43:58.977Z,24.10
2023-02-06T06:44:58.362Z,24.14
2023-02-06T06:45:58.420Z,24.16
2023-02-06T06:46:58.406Z,24.17
2023-02-06T06:47:58.428Z,24.20
2023-02-06T06:48:58.438Z,24.21
2023-02-06T06:49:58.462Z,24.23
2023-02-06T06:50:58.495Z,24.25
2023-02-06T06:51:58.490Z,24.25
2023-02-06T06:52:58.506Z,24.30
2023-02-06T06:53:58.520Z,24.32
2023-02-06T06:54:58.524Z,24.30
2023-02-06T06:55:58.531Z,24.31
2023-02-06T06:56:58.547Z,24.35
2023-02-06T06:57:58.520Z,24.35
2023-02-06T06:58:58.530Z,24.37
2023-02-06T06:59:58.537Z,24.39
2023-02-06T07:00:58.540Z,24.38
2023-02-06T07:01:58.504Z,24.42
2023-02-06T07:02:58.500Z,24.39
2023-02-06T07:03:58.489Z,24.44
2023-02-06T07:04:58.469Z,24.45
2023-02-06T07:05:58.461Z,24.45
2023-02-06T07:06:58.460Z,24.48
2023-02-06T07:07:59.411Z,24.48
2023-02-06T07:08:58.432Z,24.48
2023-02-06T07:09:58.415Z,24.51
2023-02-06T07:10:58.410Z,24.50
2023-02-06T07:11:58.415Z,24.51
2023-02-06T07:12:58.414Z,24.51
2023-02-06T07:13:58.395Z,24.55
2023-02-06T07:14:58.424Z,24.58
2023-02-06T07:15:58.499Z,24.56
2023-02-06T07:16:58.418Z,24.47
2023-02-06T07:17:58.472Z,24.27
2023-02-06T07:18:58.504Z,24.04
2023-02-06T07:19:58.506Z,23.97
2023-02-06T07:20:58.521Z,23.96
2023-02-06T07:21:58.526Z,23.97
2023-02-06T07:22:58.583Z,24.04
2023-02-06T07:23:58.627Z,24.07
2023-02-06T07:24:58.704Z,24.11
2023-02-06T07:25:58.741Z,24.14
2023-02-06T07:26:58.792Z,24.20
2023-02-06T07:27:59.437Z,24.08
2023-02-06T07:28:58.879Z,23.90
2023-02-06T07:29:58.886Z,23.73
2023-02-06T07:30:58.916Z,23.62
2023-02-06T07:31:58.956Z,23.51
2023-02-06T07:32:58.965Z,23.44
2023-02-06T07:33:59.001Z,23.39
2023-02-06T07:34:59.033Z,23.42
2023-02-06T07:35:59.028Z,23.46
2023-02-06T07:36:59.920Z,23.51
2023-02-06T07:37:59.071Z,23.56
2023-02-06T07:38:59.077Z,23.66
2023-02-06T07:39:59.115Z,23.72
2023-02-06T07:40:59.154Z,23.74
2023-02-06T07:41:59.224Z,23.81
2023-02-06T07:42:59.269Z,23.86
2023-02-06T07:43:59.321Z,23.91
2023-02-06T07:44:59.996Z,23.95
2023-02-06T07:45:59.491Z,24.00
2023-02-06T07:46:59.456Z,24.03
2023-02-06T07:47:59.478Z,24.08
2023-02-06T07:48:59.494Z,24.08
2023-02-06T07:49:59.529Z,24.11
2023-02-06T07:50:59.545Z,24.10
2023-02-06T07:51:59.565Z,24.13
2023-02-06T07:52:59.562Z,24.17
2023-02-06T07:53:59.572Z,24.16
2023-02-06T07:54:59.585Z,24.18
2023-02-06T07:55:59.581Z,24.17
2023-02-06T07:56:59.584Z,24.18
2023-02-06T07:57:59.570Z,24.20
2023-02-06T07:58:59.552Z,24.23
2023-02-06T07:59:59.549Z,24.21
2023-02-06T08:00:59.583Z,24.23
2023-02-06T08:01:59.535Z,24.25
2023-02-06T08:03:59.513Z,24.31
2023-02-06T08:04:59.480Z,24.31
2023-02-06T08:05:59.589Z,24.31
2023-02-06T08:06:59.445Z,24.32
2023-02-06T08:07:59.432Z,24.34
2023-02-06T08:08:59.406Z,24.34
2023-02-06T08:10:59.400Z,24.35
2023-02-06T08:11:59.394Z,24.41
2023-02-06T08:12:59.358Z,24.38
2023-02-06T08:13:59.933Z,24.41
2023-02-06T08:14:59.396Z,24.39
2023-02-06T08:15:59.424Z,24.41
2023-02-06T08:16:59.458Z,24.41
2023-02-06T08:17:59.490Z,24.44
2023-02-06T08:18:59.496Z,24.48
2023-02-06T08:19:59.526Z,24.47
2023-02-06T08:20:59.541Z,24.51
2023-02-06T08:21:59.539Z,24.50
2023-02-06T08:22:59.522Z,24.51
2023-02-06T08:24:59.563Z,24.54
2023-02-06T08:26:59.500Z,24.54
2023-02-06T08:27:59.507Z,24.54
2023-02-06T08:28:59.485Z,24.54
2023-02-06T08:29:59.578Z,24.55
2023-02-06T08:30:59.679Z,24.56
2023-02-06T08:31:59.580Z,24.54
2023-02-06T08:32:59.530Z,24.58
2023-02-06T08:33:59.554Z,24.58
2023-02-06T09:06:59.438Z,24.42
2023-02-06T09:16:59.864Z,24.39
2023-02-06T09:17:59.909Z,24.42
2023-02-06T09:18:59.944Z,24.44
2023-02-06T09:20:00.004Z,24.41
2023-02-06T14:43:03.568Z,24.54
2023-02-06T14:44:03.588Z,24.51
2023-02-06T14:45:03.616Z,24.54
2023-02-06T14:46:08.017Z,24.54
2023-02-06T14:47:03.620Z,24.52
2023-02-06T14:48:03.600Z,24.52
2023-02-06T14:49:03.579Z,24.51
2023-02-06T14:50:03.584Z,24.50
2023-02-06T14:51:03.537Z,24.52
2023-02-06T14:52:03.517Z,24.50
2023-02-06T14:53:03.508Z,24.51
2023-02-06T14:54:03.468Z,24.50
2023-02-06T17:00:08.100Z,23.74
2023-02-06T17:01:08.135Z,23.76
2023-02-06T17:02:08.164Z,23.76
2023-02-06T17:03:08.176Z,23.76
2023-02-06T17:04:08.194Z,23.77
2023-02-06T17:05:08.239Z,23.77
2023-02-06T17:06:08.267Z,23.74
2023-02-06T17:07:08.286Z,23.74
2023-02-06T17:08:08.312Z,23.76
2023-02-06T17:09:08.341Z,23.76
2023-02-06T17:10:08.365Z,23.74
2023-02-06T17:11:08.405Z,23.74
2023-02-06T17:12:08.451Z,23.73
2023-02-06T17:13:08.471Z,23.74
2023-02-06T17:14:08.488Z,23.73
2023-02-06T17:15:08.506Z,23.73
2023-02-06T17:16:08.563Z,23.73
2023-02-06T17:17:08.580Z,23.70
2023-02-06T17:18:08.622Z,23.73
2023-02-06T17:19:08.665Z,23.70
2023-02-06T17:20:08.671Z,23.70
2023-02-06T17:21:08.718Z,23.72
2023-02-06T17:22:08.740Z,23.73
2023-02-06T17:23:08.769Z,23.70
2023-02-06T17:24:08.803Z,23.70
2023-02-06T17:25:08.837Z,23.70
2023-02-06T17:26:08.861Z,23.69
2023-02-06T17:27:08.894Z,23.72
2023-02-06T18:44:11.801Z,23.55
2023-02-06T18:46:11.936Z,23.56
2023-02-06T18:50:12.103Z,23.55
2023-02-06T18:51:12.138Z,23.56
2023-02-06T18:52:12.179Z,23.55
2023-02-06T18:53:12.209Z,23.53
2023-02-06T18:54:12.256Z,23.56
2023-02-06T18:55:12.288Z,23.53
2023-02-06T18:56:12.318Z,23.55
2023-02-06T18:57:12.339Z,23.53
2023-02-06T18:58:12.373Z,23.53
2023-02-06T18:59:12.414Z,23.56
2023-02-06T19:00:12.469Z,23.52
2023-02-06T19:01:12.536Z,23.53
2023-02-06T19:02:12.626Z,23.53
2023-02-06T19:03:12.597Z,23.52
2023-02-06T19:04:12.650Z,23.53
2023-02-06T19:05:12.715Z,23.52
2023-02-06T19:06:12.730Z,23.51
2023-02-06T19:07:12.792Z,23.52
2023-02-06T19:08:12.827Z,23.52
2023-02-06T19:10:12.932Z,23.52
2023-02-06T19:11:12.947Z,23.51
2023-02-06T19:12:12.986Z,23.49
2023-02-06T19:13:13.023Z,23.51
2023-02-06T19:14:13.046Z,23.51
2023-02-06T19:15:13.113Z,23.51
2023-02-06T19:16:13.176Z,23.52
2023-02-06T19:17:13.193Z,23.52
2023-02-06T19:18:13.239Z,23.51
2023-02-06T19:19:13.305Z,23.53
2023-02-06T19:20:13.331Z,23.52
2023-02-06T19:21:13.361Z,23.51
2023-02-06T19:22:13.398Z,23.51
2023-02-06T19:23:13.437Z,23.49
2023-02-06T19:24:13.498Z,23.52
2023-02-06T19:25:14.743Z,23.52
2023-02-06T19:26:13.586Z,23.49
2023-02-06T19:27:13.624Z,23.49
2023-02-06T19:28:13.747Z,23.52
2023-02-06T19:29:13.706Z,23.49
2023-02-06T19:30:13.760Z,23.51
2023-02-06T19:31:13.856Z,23.49
2023-02-06T19:32:13.840Z,23.51
2023-02-06T19:33:13.856Z,23.49
2023-02-06T19:34:13.845Z,23.48
2023-02-06T19:35:13.890Z,23.51
2023-02-06T19:36:13.923Z,23.51
2023-02-06T19:37:13.997Z,23.49
2023-02-06T19:38:14.008Z,23.49
2023-02-06T19:39:14.058Z,23.49
2023-02-06T19:40:14.040Z,23.49
2023-02-06T19:41:14.055Z,23.49
2023-02-06T19:42:14.058Z,23.48
2023-02-06T19:43:14.080Z,23.46
2023-02-06T19:44:14.072Z,23.48
2023-02-06T19:45:14.110Z,23.45
2023-02-06T19:46:14.150Z,23.48
2023-02-06T19:47:14.166Z,23.49
2023-02-06T19:48:14.181Z,23.49
2023-02-06T19:49:14.184Z,23.48
2023-02-06T19:50:14.542Z,23.46
2023-02-06T19:51:14.210Z,23.48
2023-02-06T19:52:14.233Z,23.48
2023-02-06T19:53:16.891Z,23.46
2023-02-06T19:54:14.185Z,23.49
2023-02-06T19:55:14.202Z,23.46
2023-02-06T19:56:14.176Z,23.48
2023-02-06T19:57:14.160Z,23.48
2023-02-06T19:58:14.162Z,23.46
2023-02-06T19:59:14.154Z,23.48
2023-02-06T20:00:14.152Z,23.48
2023-02-06T20:01:14.181Z,23.46
2023-02-06T20:02:14.139Z,23.46
2023-02-06T20:03:14.159Z,23.46
2023-02-06T20:04:14.134Z,23.46
2023-02-06T20:05:14.133Z,23.45
2023-02-06T20:06:14.116Z,23.46
2023-02-06T20:07:14.113Z,23.46
2023-02-06T20:08:14.103Z,23.48
2023-02-06T20:09:14.090Z,23.46
2023-02-06T20:10:14.073Z,23.46
2023-02-06T20:11:14.100Z,23.45
2023-02-06T20:12:14.061Z,23.45
2023-02-06T20:13:14.067Z,23.46
2023-02-06T20:14:14.044Z,23.45
2023-02-06T20:15:14.033Z,23.45
2023-02-06T20:16:14.045Z,23.44
2023-02-06T20:17:14.036Z,23.42
2023-02-06T20:18:14.024Z,23.44
2023-02-06T20:19:14.023Z,23.44
2023-02-06T20:20:14.019Z,23.44
2023-02-06T20:21:14.013Z,23.44
2023-02-06T20:22:14.007Z,23.44
2023-02-06T20:23:14.011Z,23.42
2023-02-06T20:24:14.003Z,23.41
2023-02-06T20:25:14.005Z,23.45
2023-02-06T20:26:13.991Z,23.42
2023-02-06T20:27:13.978Z,23.44
2023-02-06T20:28:13.987Z,23.44
2023-02-06T20:29:13.965Z,23.44
2023-02-06T20:30:13.973Z,23.45
2023-02-06T20:31:14.083Z,23.44
2023-02-06T20:32:13.949Z,23.44
2023-02-06T20:33:13.961Z,23.42
2023-02-06T20:34:13.937Z,23.45
2023-02-06T20:35:13.953Z,23.42
2023-02-06T20:36:13.953Z,23.44
2023-02-06T20:37:13.935Z,23.41
2023-02-06T20:38:13.937Z,23.42
2023-02-06T20:39:13.935Z,23.42
2023-02-06T20:40:13.928Z,23.42
2023-02-06T20:41:13.912Z,23.42
2023-02-06T20:42:13.929Z,23.44
2023-02-06T20:43:13.913Z,23.44
2023-02-06T20:44:13.913Z,23.41
2023-02-06T20:45:13.897Z,23.44
2023-02-06T20:46:13.945Z,23.44
2023-02-06T20:47:13.886Z,23.44
2023-02-06T20:48:13.881Z,23.44
2023-02-06T20:49:13.863Z,23.42
2023-02-06T20:50:13.862Z,23.41
2023-02-06T20:51:13.876Z,23.42
2023-02-06T20:52:13.858Z,23.42
2023-02-06T20:53:13.844Z,23.44
2023-02-06T20:54:13.873Z,23.44
2023-02-06T20:55:13.848Z,23.41
2023-02-06T20:56:13.829Z,23.41
2023-02-06T20:57:13.823Z,23.41
2023-02-06T20:58:13.802Z,23.41
2023-02-06T20:59:13.804Z,23.44
2023-02-06T21:00:13.812Z,23.42
2023-02-06T21:01:13.855Z,23.39
2023-02-06T21:02:13.800Z,23.38
2023-02-06T21:03:13.777Z,23.41
2023-02-06T21:04:13.768Z,23.42
2023-02-06T21:05:13.755Z,23.41
2023-02-06T21:06:13.743Z,23.41
2023-02-06T21:07:13.742Z,23.42
2023-02-06T21:08:13.717Z,23.41
2023-02-06T21:09:13.703Z,23.41
2023-02-06T21:10:13.695Z,23.41
2023-02-06T21:11:13.672Z,23.39
2023-02-06T21:12:13.674Z,23.39
2023-02-06T21:13:13.669Z,23.41
2023-02-06T21:14:13.644Z,23.42
2023-02-06T21:15:13.645Z,23.42
2023-02-06T21:16:13.766Z,23.38
2023-02-06T21:17:13.611Z,23.41
2023-02-06T21:18:13.581Z,23.41
2023-02-06T21:19:13.592Z,23.41
2023-02-06T21:20:13.576Z,23.41
2023-02-06T21:21:13.556Z,23.42
2023-02-06T21:22:13.547Z,23.39
2023-02-06T21:23:13.531Z,23.41
2023-02-06T21:24:13.527Z,23.42
2023-02-06T21:25:13.520Z,23.41
2023-02-06T21:26:13.509Z,23.42
2023-02-06T21:27:13.502Z,23.42
2023-02-06T21:28:13.511Z,23.41
2023-02-06T21:29:13.480Z,23.42
2023-02-06T21:30:13.472Z,23.41
2023-02-06T21:31:13.507Z,23.42
2023-02-06T21:32:14.545Z,23.41
2023-02-06T21:33:13.439Z,23.41
2023-02-06T21:34:13.447Z,23.41
2023-02-06T21:35:13.417Z,23.42
2023-02-06T21:36:13.414Z,23.42
2023-02-06T21:37:13.421Z,23.44
2023-02-06T21:38:13.395Z,23.42
2023-02-06T21:39:13.385Z,23.41
2023-02-06T21:40:13.366Z,23.42
2023-02-06T21:41:13.359Z,23.39
2023-02-06T21:42:14.266Z,23.39
2023-02-06T21:43:13.353Z,23.39
2023-02-06T21:44:13.344Z,23.38
2023-02-06T21:45:13.332Z,23.38
2023-02-06T21:46:13.404Z,23.39
2023-02-06T21:47:13.308Z,23.39
2023-02-06T21:48:13.306Z,23.39
2023-02-06T21:49:13.291Z,23.38
2023-02-06T21:50:13.281Z,23.41
2023-02-06T21:51:13.292Z,23.39
2023-02-06T21:52:13.278Z,23.41
2023-02-06T21:53:13.271Z,23.41
2023-02-06T21:54:13.266Z,23.41
2023-02-06T21:55:13.257Z,23.41
2023-02-06T21:56:13.244Z,23.37
2023-02-06T21:57:13.256Z,23.39
2023-02-06T23:08:12.551Z,23.38
2023-02-06T23:09:12.536Z,23.38
2023-02-06T23:10:12.532Z,23.37
2023-02-06T23:11:12.527Z,23.38
2023-02-06T23:12:12.525Z,23.35
2023-02-06T23:13:12.511Z,23.35
2023-02-06T23:14:12.516Z,23.37
2023-02-06T23:15:12.505Z,23.37
2023-02-06T23:16:12.533Z,23.33
2023-02-06T23:17:12.477Z,23.35
2023-02-06T23:18:12.477Z,23.37
2023-02-06T23:19:12.476Z,23.35
2023-02-06T23:20:12.472Z,23.37
2023-02-06T23:21:12.477Z,23.35
2023-02-06T23:22:12.457Z,23.38
2023-02-06T23:23:12.462Z,23.35
2023-02-06T23:24:12.482Z,23.35
2023-02-06T23:25:12.451Z,23.37
2023-02-06T23:26:12.448Z,23.37
2023-02-06T23:27:12.443Z,23.39
2023-02-06T23:28:12.543Z,23.38
2023-02-06T23:29:12.451Z,23.37
2023-02-06T23:30:12.463Z,23.35
2023-02-06T23:31:12.456Z,23.35
2023-02-06T23:32:12.440Z,23.37
2023-02-06T23:33:12.433Z,23.37
2023-02-06T23:34:12.436Z,23.35
2023-02-06T23:35:12.415Z,23.38
2023-02-06T23:36:12.419Z,23.37
2023-02-06T23:37:12.415Z,23.37
2023-02-06T23:38:12.386Z,23.35
2023-02-06T23:39:12.382Z,23.38
2023-02-06T23:40:12.375Z,23.35
2023-02-06T23:41:12.360Z,23.35
2023-02-06T23:42:12.346Z,23.37
2023-02-06T23:43:12.354Z,23.38
2023-02-06T23:44:12.337Z,23.38
2023-02-06T23:45:12.328Z,23.37
2023-02-06T23:47:12.290Z,23.35
2023-02-06T23:48:12.299Z,23.37
2023-02-06T23:49:12.284Z,23.33
