createdAt,value
2017-09-22T00:01:05.034Z,66.30
2017-09-22T00:03:33.431Z,65.70
2017-09-22T00:06:01.831Z,68.10
2017-09-22T00:08:30.855Z,67.20
2017-09-22T00:10:59.234Z,67.90
2017-09-22T00:13:28.327Z,66.10
2017-09-22T00:15:56.587Z,66.00
2017-09-22T00:18:25.598Z,67.30
2017-09-22T00:20:53.874Z,67.20
2017-09-22T00:23:22.131Z,72.80
2017-09-22T00:25:51.142Z,67.50
2017-09-22T00:28:19.430Z,67.40
2017-09-22T00:30:47.679Z,67.70
2017-09-22T00:33:16.694Z,66.30
2017-09-22T00:35:45.554Z,66.20
2017-09-22T00:38:13.811Z,66.40
2017-09-22T00:40:42.058Z,68.80
2017-09-22T00:43:10.335Z,69.50
2017-09-22T00:45:38.590Z,70.00
2017-09-22T00:48:06.903Z,68.40
2017-09-22T00:50:35.150Z,72.80
2017-09-22T00:53:03.400Z,70.30
2017-09-22T00:55:32.458Z,71.10
2017-09-22T00:58:01.223Z,71.10
2017-09-22T01:00:29.514Z,68.20
2017-09-22T01:02:57.742Z,67.20
2017-09-22T01:05:26.018Z,67.80
2017-09-22T01:07:54.270Z,69.40
2017-09-22T01:10:22.517Z,69.00
2017-09-22T01:12:51.170Z,68.70
2017-09-22T01:15:19.418Z,70.90
2017-09-22T01:17:47.692Z,68.10
2017-09-22T01:20:16.003Z,69.90
2017-09-22T01:22:44.254Z,68.50
2017-09-22T01:25:13.886Z,68.80
2017-09-22T01:27:42.162Z,68.80
2017-09-22T01:30:10.410Z,68.90
2017-09-22T01:32:39.430Z,72.60
2017-09-22T01:35:07.710Z,71.70
2017-09-22T01:37:36.135Z,71.00
2017-09-22T01:40:04.378Z,72.20
2017-09-22T01:42:32.823Z,72.30
2017-09-22T01:45:01.838Z,70.70
2017-09-22T01:47:31.030Z,70.80
2017-09-22T01:49:59.310Z,73.00
2017-09-22T01:52:27.566Z,72.30
2017-09-22T01:54:56.586Z,70.50
2017-09-22T01:57:24.863Z,70.40
2017-09-22T01:59:53.422Z,70.20
2017-09-22T02:02:22.443Z,75.60
2017-09-22T02:04:51.075Z,75.50
2017-09-22T02:07:19.334Z,75.70
2017-09-22T02:09:47.587Z,73.90
2017-09-22T02:12:15.866Z,73.50
2017-09-22T02:14:44.282Z,73.00
2017-09-22T02:17:12.540Z,77.00
2017-09-22T02:19:40.814Z,80.10
2017-09-22T02:22:09.113Z,74.90
2017-09-22T02:24:37.375Z,73.70
2017-09-22T02:27:05.953Z,80.20
2017-09-22T02:29:34.203Z,80.20
2017-09-22T02:32:02.631Z,81.90
2017-09-22T02:34:30.910Z,80.30
2017-09-22T02:36:59.158Z,81.30
2017-09-22T02:39:27.414Z,80.10
2017-09-22T02:41:55.690Z,76.30
2017-09-22T02:44:23.942Z,75.30
2017-09-22T02:46:52.958Z,79.10
2017-09-22T02:49:21.289Z,79.20
2017-09-22T02:51:49.539Z,80.70
2017-09-22T02:54:17.792Z,79.60
2017-09-22T02:56:46.503Z,75.70
2017-09-22T02:59:14.742Z,76.60
2017-09-22T03:01:43.411Z,75.60
2017-09-22T03:04:11.677Z,79.20
2017-09-22T03:06:39.928Z,77.90
2017-09-22T03:09:08.172Z,79.60
2017-09-22T03:11:36.694Z,78.70
2017-09-22T03:14:04.947Z,77.00
2017-09-22T03:16:33.203Z,77.80
2017-09-22T03:19:01.482Z,74.60
2017-09-22T03:21:29.737Z,77.40
2017-09-22T03:23:58.751Z,79.60
2017-09-22T03:26:27.027Z,79.60
2017-09-22T03:28:55.345Z,83.30
2017-09-22T03:31:23.598Z,80.90
2017-09-22T03:33:52.034Z,80.50
2017-09-22T03:36:20.284Z,78.50
2017-09-22T03:38:48.540Z,80.80
2017-09-22T03:41:16.821Z,77.60
2017-09-22T03:43:45.063Z,80.50
2017-09-22T03:46:13.361Z,83.70
2017-09-22T03:48:41.630Z,81.30
2017-09-22T03:51:09.874Z,80.00
2017-09-22T03:53:38.877Z,79.80
2017-09-22T03:56:08.216Z,80.50
2017-09-22T03:58:36.452Z,80.50
2017-09-22T04:01:05.459Z,85.20
2017-09-22T04:03:33.938Z,85.20
2017-09-22T04:06:02.190Z,87.60
2017-09-22T04:08:30.486Z,84.60
2017-09-22T04:10:58.782Z,81.30
2017-09-22T04:13:27.034Z,79.80
2017-09-22T04:15:55.295Z,79.10
2017-09-22T04:18:23.902Z,83.10
2017-09-22T04:20:52.154Z,81.80
2017-09-22T04:23:20.414Z,80.70
2017-09-22T04:25:48.750Z,80.60
2017-09-22T04:28:17.003Z,84.10
2017-09-22T04:30:45.426Z,82.00
2017-09-22T04:33:13.686Z,78.90
2017-09-22T04:35:41.943Z,78.50
2017-09-22T04:38:10.198Z,81.50
2017-09-22T04:40:38.838Z,80.30
2017-09-22T04:43:07.097Z,77.40
2017-09-22T04:45:35.362Z,81.00
2017-09-22T04:48:03.638Z,77.80
2017-09-22T04:50:31.895Z,78.70
2017-09-22T04:53:00.917Z,77.30
2017-09-22T04:55:29.186Z,77.30
2017-09-22T04:57:57.451Z,79.80
2017-09-22T05:00:25.702Z,79.60
2017-09-22T05:02:54.449Z,80.10
2017-09-22T05:05:23.095Z,78.30
2017-09-22T05:07:51.609Z,80.90
2017-09-22T05:10:19.939Z,80.60
2017-09-22T05:12:48.955Z,79.50
2017-09-22T05:15:17.211Z,79.50
2017-09-22T05:20:20.841Z,78.50
2017-09-22T05:22:49.462Z,77.40
2017-09-22T05:25:18.135Z,76.50
2017-09-22T05:27:46.382Z,79.10
2017-09-22T05:30:14.671Z,76.70
2017-09-22T05:32:43.128Z,78.10
2017-09-22T05:35:11.480Z,78.70
2017-09-22T05:37:39.862Z,79.40
2017-09-22T05:40:08.099Z,78.90
2017-09-22T05:42:36.346Z,78.90
2017-09-22T05:45:05.807Z,78.30
2017-09-22T05:47:34.058Z,78.30
2017-09-22T05:50:02.315Z,78.40
2017-09-22T05:52:30.730Z,78.70
2017-09-22T05:54:58.981Z,79.80
2017-09-22T05:57:27.246Z,80.30
2017-09-22T05:59:56.289Z,80.50
2017-09-22T06:02:24.539Z,80.60
2017-09-22T06:04:52.797Z,81.80
2017-09-22T06:07:22.212Z,81.00
2017-09-22T06:09:50.490Z,81.00
2017-09-22T06:12:18.758Z,83.90
2017-09-22T06:14:47.034Z,81.30
2017-09-22T06:17:15.299Z,80.40
2017-09-22T06:19:44.345Z,82.90
2017-09-22T06:22:12.618Z,82.80
2017-09-22T06:24:40.862Z,83.30
2017-09-22T06:27:09.120Z,82.20
2017-09-22T06:29:38.458Z,79.60
2017-09-22T06:32:06.774Z,79.60
2017-09-22T06:34:35.027Z,81.80
2017-09-22T06:37:03.314Z,82.20
2017-09-22T06:39:31.562Z,80.80
2017-09-22T06:41:59.815Z,78.40
2017-09-22T06:44:28.090Z,82.60
2017-09-22T06:46:57.118Z,79.00
2017-09-22T06:49:25.363Z,79.00
2017-09-22T06:51:54.806Z,79.60
2017-09-22T06:54:23.063Z,79.50
2017-09-22T06:56:51.314Z,80.70
2017-09-22T06:59:19.595Z,78.90
2017-09-22T07:01:48.614Z,80.00
2017-09-22T07:04:16.938Z,80.00
2017-09-22T07:06:45.214Z,81.30
2017-09-22T07:09:13.722Z,80.50
2017-09-22T07:11:42.753Z,80.40
2017-09-22T07:14:11.356Z,80.30
2017-09-22T07:16:39.594Z,82.00
2017-09-22T07:19:07.847Z,81.40
2017-09-22T07:21:36.904Z,80.60
2017-09-22T07:24:05.155Z,80.60
2017-09-22T07:26:33.402Z,82.30
2017-09-22T07:29:01.686Z,81.40
2017-09-22T07:31:30.698Z,81.90
2017-09-22T07:33:58.967Z,81.90
2017-09-22T07:36:27.790Z,82.30
2017-09-22T07:38:56.042Z,81.10
2017-09-22T07:41:24.322Z,80.90
2017-09-22T07:43:52.598Z,80.60
2017-09-22T07:46:20.845Z,82.70
2017-09-22T07:48:50.826Z,81.30
2017-09-22T07:51:19.102Z,81.40
2017-09-22T07:53:47.358Z,79.70
2017-09-22T07:56:15.615Z,78.80
2017-09-22T07:58:44.120Z,78.20
2017-09-22T08:01:12.409Z,77.90
2017-09-22T08:03:40.642Z,77.20
2017-09-22T08:06:08.918Z,76.50
2017-09-22T08:08:37.191Z,76.50
2017-09-22T08:11:05.678Z,75.70
2017-09-22T08:13:33.966Z,75.20
2017-09-22T08:16:02.224Z,74.80
2017-09-22T08:18:30.681Z,75.00
2017-09-22T08:20:59.118Z,74.00
2017-09-22T08:23:27.378Z,74.60
2017-09-22T08:25:55.639Z,73.70
2017-09-22T08:28:23.922Z,72.80
2017-09-22T08:30:52.174Z,73.50
2017-09-22T08:33:20.430Z,72.90
2017-09-22T08:35:48.712Z,72.80
2017-09-22T08:38:16.966Z,73.50
2017-09-22T08:40:45.219Z,72.60
2017-09-22T08:43:13.769Z,71.50
2017-09-22T08:45:42.206Z,71.40
2017-09-22T08:48:10.451Z,71.70
2017-09-22T08:50:38.731Z,72.10
2017-09-22T08:53:06.982Z,72.50
2017-09-22T08:55:35.235Z,72.70
2017-09-22T08:58:03.537Z,72.70
2017-09-22T09:00:31.982Z,73.40
2017-09-22T09:03:00.234Z,73.30
2017-09-22T09:05:28.814Z,74.50
2017-09-22T09:07:57.123Z,73.30
2017-09-22T09:10:25.376Z,72.50
2017-09-22T09:12:53.934Z,71.00
2017-09-22T09:15:22.187Z,71.70
2017-09-22T09:17:51.205Z,68.20
2017-09-22T09:20:19.487Z,68.20
2017-09-22T09:22:47.743Z,67.60
2017-09-22T09:25:16.082Z,66.40
2017-09-22T09:27:44.541Z,64.60
2017-09-22T09:30:12.786Z,63.20
2017-09-22T09:32:41.038Z,63.40
2017-09-22T09:35:09.326Z,62.40
2017-09-22T09:37:38.347Z,64.30
2017-09-22T09:40:06.623Z,64.20
2017-09-22T09:42:35.079Z,63.50
2017-09-22T09:45:04.102Z,62.30
2017-09-22T09:47:32.362Z,62.30
2017-09-22T09:50:00.819Z,61.20
2017-09-22T09:52:29.845Z,58.80
2017-09-22T09:54:58.102Z,58.70
2017-09-22T09:57:26.378Z,59.30
2017-09-22T09:59:55.402Z,57.80
2017-09-22T10:02:23.655Z,57.80
2017-09-22T10:04:51.999Z,58.30
2017-09-22T10:07:20.288Z,56.70
2017-09-22T10:09:48.502Z,56.30
2017-09-22T10:12:17.822Z,54.50
2017-09-22T10:14:46.198Z,55.40
2017-09-22T10:17:14.463Z,56.00
2017-09-22T10:19:42.738Z,56.30
2017-09-22T10:22:10.995Z,55.70
2017-09-22T10:24:39.261Z,56.20
2017-09-22T10:27:08.307Z,55.70
2017-09-22T10:29:36.554Z,55.60
2017-09-22T10:32:04.818Z,54.80
2017-09-22T10:34:33.474Z,54.90
2017-09-22T10:37:01.734Z,54.80
2017-09-22T10:39:29.984Z,53.60
2017-09-22T10:41:58.260Z,53.20
2017-09-22T10:44:26.506Z,52.40
2017-09-22T10:46:54.759Z,53.60
2017-09-22T10:49:23.162Z,52.60
2017-09-22T10:51:52.175Z,54.00
2017-09-22T10:54:20.453Z,54.00
2017-09-22T10:56:48.945Z,52.10
2017-09-22T10:59:17.211Z,49.20
2017-09-22T11:01:45.479Z,48.00
2017-09-22T11:04:13.766Z,48.40
2017-09-22T11:06:42.061Z,47.60
2017-09-22T11:09:10.422Z,44.90
2017-09-22T11:11:38.710Z,43.90
2017-09-22T11:14:06.962Z,41.50
2017-09-22T11:16:35.393Z,42.10
2017-09-22T11:19:03.710Z,39.90
2017-09-22T11:21:32.726Z,39.80
2017-09-22T11:24:01.179Z,39.70
2017-09-22T11:26:29.452Z,38.10
2017-09-22T11:28:59.645Z,39.30
2017-09-22T11:31:27.409Z,39.30
2017-09-22T11:33:55.189Z,39.30
2017-09-22T11:36:23.446Z,38.20
2017-09-22T11:38:51.834Z,37.20
2017-09-22T11:41:20.209Z,37.00
2017-09-22T11:43:48.450Z,40.10
2017-09-22T11:46:16.771Z,38.30
2017-09-22T11:48:45.834Z,37.20
2017-09-22T11:51:14.190Z,37.20
2017-09-22T11:53:42.474Z,36.50
2017-09-22T11:56:10.746Z,32.30
2017-09-22T11:58:39.011Z,35.20
2017-09-22T12:01:07.278Z,34.30
2017-09-22T12:03:36.101Z,35.60
2017-09-22T12:06:04.366Z,32.60
2017-09-22T12:08:32.626Z,31.90
2017-09-22T12:11:00.921Z,31.70
2017-09-22T12:13:29.197Z,33.20
2017-09-22T12:15:57.477Z,33.60
2017-09-22T12:18:26.094Z,32.10
2017-09-22T12:20:55.311Z,30.00
2017-09-22T12:23:23.675Z,29.70
2017-09-22T12:25:52.277Z,29.00
2017-09-22T12:28:20.568Z,31.90
2017-09-22T12:30:48.817Z,29.20
2017-09-22T12:33:17.596Z,30.60
2017-09-22T12:35:45.878Z,28.70
2017-09-22T12:38:14.134Z,29.60
2017-09-22T12:40:42.406Z,30.40
2017-09-22T12:43:10.662Z,27.00
2017-09-22T12:45:39.098Z,31.50
2017-09-22T12:48:07.566Z,29.70
2017-09-22T12:50:35.823Z,31.50
2017-09-22T12:53:04.081Z,30.70
2017-09-22T12:55:32.362Z,28.80
2017-09-22T12:58:00.994Z,30.50
2017-09-22T13:00:29.257Z,28.00
2017-09-22T13:02:57.528Z,28.60
2017-09-22T13:05:26.751Z,28.70
2017-09-22T13:07:55.014Z,28.60
2017-09-22T13:10:23.434Z,26.10
2017-09-22T13:12:55.891Z,28.00
2017-09-22T13:15:24.956Z,29.00
2017-09-22T13:17:53.246Z,28.60
2017-09-22T13:20:22.023Z,28.80
2017-09-22T13:22:50.397Z,28.40
2017-09-22T13:25:18.655Z,25.80
2017-09-22T13:27:46.930Z,27.70
2017-09-22T13:30:15.297Z,28.10
2017-09-22T13:32:43.547Z,28.00
2017-09-22T13:35:12.562Z,28.80
2017-09-22T13:37:40.839Z,28.80
2017-09-22T13:40:09.226Z,29.90
2017-09-22T13:42:37.464Z,29.10
2017-09-22T13:45:05.742Z,24.90
2017-09-22T13:47:34.758Z,26.50
2017-09-22T13:50:03.136Z,26.00
2017-09-22T13:52:32.267Z,27.20
2017-09-22T13:55:00.501Z,26.70
2017-09-22T13:57:29.506Z,27.00
2017-09-22T13:59:57.784Z,27.00
2017-09-22T14:02:26.526Z,26.10
2017-09-22T14:04:54.845Z,27.70
2017-09-22T14:07:23.315Z,27.20
2017-09-22T14:09:52.333Z,26.80
2017-09-22T14:12:20.850Z,26.80
2017-09-22T14:14:50.462Z,26.30
2017-09-22T14:17:18.710Z,26.20
2017-09-22T14:19:46.983Z,26.20
2017-09-22T14:22:15.477Z,25.90
2017-09-22T14:24:43.790Z,25.70
2017-09-22T14:27:12.054Z,26.50
2017-09-22T14:29:40.314Z,26.00
2017-09-22T14:32:08.582Z,27.60
2017-09-22T14:34:36.838Z,27.40
2017-09-22T14:37:05.556Z,26.60
2017-09-22T14:39:33.792Z,26.60
2017-09-22T14:42:02.046Z,27.30
2017-09-22T14:44:30.346Z,27.30
2017-09-22T14:46:58.672Z,27.10
2017-09-22T14:49:26.926Z,28.00
2017-09-22T14:51:55.377Z,27.80
2017-09-22T14:54:24.398Z,27.70
2017-09-22T14:56:52.659Z,27.20
2017-09-22T14:59:21.690Z,27.70
2017-09-22T15:01:49.944Z,26.70
2017-09-22T15:04:18.194Z,26.60
2017-09-22T15:06:47.258Z,26.70
2017-09-22T15:09:15.552Z,26.70
2017-09-22T15:11:43.932Z,27.10
2017-09-22T15:14:12.965Z,26.40
2017-09-22T15:16:43.626Z,26.80
2017-09-22T15:19:11.884Z,27.90
2017-09-22T15:21:40.291Z,28.50
2017-09-22T15:24:09.193Z,30.00
2017-09-22T15:26:37.619Z,31.00
2017-09-22T15:29:06.006Z,31.60
2017-09-22T15:31:34.291Z,31.80
2017-09-22T15:34:02.561Z,33.00
2017-09-22T15:36:30.833Z,33.50
2017-09-22T15:38:59.119Z,33.80
2017-09-22T15:41:27.385Z,34.30
2017-09-22T15:43:55.793Z,34.80
2017-09-22T15:46:24.048Z,35.40
2017-09-22T15:48:52.558Z,35.90
2017-09-22T15:51:23.598Z,36.70
2017-09-22T15:53:51.889Z,36.60
2017-09-22T15:56:20.262Z,37.10
2017-09-22T15:58:48.672Z,37.50
2017-09-22T16:01:17.948Z,37.50
2017-09-22T16:03:46.323Z,37.50
2017-09-22T16:06:19.399Z,37.60
2017-09-22T16:08:48.621Z,37.80
2017-09-22T16:11:16.940Z,38.00
2017-09-22T16:13:45.270Z,38.40
2017-09-22T16:16:13.510Z,38.50
2017-09-22T16:18:42.917Z,39.40
2017-09-22T16:21:12.401Z,39.00
2017-09-22T16:23:40.745Z,39.00
2017-09-22T16:26:09.217Z,39.20
2017-09-22T16:28:37.607Z,39.30
2017-09-22T16:31:05.894Z,39.60
2017-09-22T16:33:35.138Z,39.40
2017-09-22T16:36:03.577Z,39.40
2017-09-22T16:38:38.689Z,40.40
2017-09-22T16:41:06.978Z,40.30
2017-09-22T16:43:35.450Z,40.20
2017-09-22T16:46:03.826Z,40.70
2017-09-22T16:48:32.293Z,40.80
2017-09-22T16:51:00.546Z,41.30
2017-09-22T16:53:28.984Z,41.60
2017-09-22T16:55:58.362Z,42.10
2017-09-22T16:58:26.684Z,42.00
2017-09-22T17:00:55.026Z,41.90
2017-09-22T17:03:23.910Z,42.20
2017-09-22T17:05:55.836Z,42.60
2017-09-22T17:08:24.546Z,42.10
2017-09-22T17:10:55.004Z,42.50
2017-09-22T17:13:25.252Z,42.30
2017-09-22T17:15:54.571Z,42.50
2017-09-22T17:18:22.941Z,43.30
2017-09-22T17:20:53.351Z,43.60
2017-09-22T17:23:21.820Z,43.20
2017-09-22T17:25:50.469Z,43.40
2017-09-22T17:28:19.030Z,44.00
2017-09-22T17:30:47.437Z,43.30
2017-09-22T17:33:16.123Z,43.60
2017-09-22T17:35:44.412Z,43.90
2017-09-22T17:38:14.853Z,44.10
2017-09-22T17:40:45.094Z,44.80
2017-09-22T17:43:14.128Z,44.20
2017-09-22T17:45:42.454Z,44.10
2017-09-22T17:48:11.622Z,44.80
2017-09-22T17:50:39.875Z,44.70
2017-09-22T17:53:08.188Z,44.60
2017-09-22T17:55:37.498Z,44.90
2017-09-22T17:58:06.830Z,44.50
2017-09-22T18:00:35.199Z,45.10
2017-09-22T18:03:03.584Z,44.70
2017-09-22T18:05:35.614Z,44.60
2017-09-22T18:08:04.157Z,44.60
2017-09-22T18:10:32.394Z,44.60
2017-09-22T18:13:02.629Z,45.60
2017-09-22T18:15:31.926Z,46.50
2017-09-22T18:18:00.948Z,45.90
2017-09-22T18:20:29.310Z,45.80
2017-09-22T18:22:57.666Z,46.20
2017-09-22T18:25:26.704Z,46.10
2017-09-22T18:27:55.018Z,45.90
2017-09-22T18:30:24.080Z,45.90
2017-09-22T18:32:53.984Z,46.00
2017-09-22T18:35:23.242Z,48.30
2017-09-22T18:37:52.791Z,47.80
2017-09-22T18:40:21.522Z,47.60
2017-09-22T18:42:49.922Z,47.50
2017-09-22T18:45:22.334Z,47.50
2017-09-22T18:47:50.736Z,47.40
2017-09-22T18:50:19.163Z,49.50
2017-09-22T18:52:48.862Z,50.10
2017-09-22T18:55:17.339Z,50.10
2017-09-22T18:57:46.657Z,49.00
2017-09-22T19:00:16.914Z,50.50
2017-09-22T19:02:45.199Z,50.60
2017-09-22T19:05:17.627Z,49.80
2017-09-22T19:07:46.682Z,51.30
2017-09-22T19:10:15.046Z,51.30
2017-09-22T19:12:46.515Z,51.40
2017-09-22T19:15:14.995Z,51.70
2017-09-22T19:17:44.447Z,51.30
2017-09-22T19:20:13.654Z,52.30
2017-09-22T19:22:46.138Z,52.30
2017-09-22T19:25:14.605Z,51.90
2017-09-22T19:27:42.994Z,51.20
2017-09-22T19:30:17.965Z,51.70
2017-09-22T19:32:47.989Z,53.20
2017-09-22T19:35:16.380Z,52.00
2017-09-22T19:37:44.744Z,53.80
2017-09-22T19:40:13.970Z,53.60
2017-09-22T19:42:44.196Z,52.40
2017-09-22T19:45:13.334Z,52.70
2017-09-22T19:47:42.966Z,52.70
2017-09-22T19:50:11.242Z,53.00
2017-09-22T19:52:40.542Z,55.00
2017-09-22T19:55:08.842Z,55.20
2017-09-22T19:57:37.232Z,55.30
2017-09-22T20:00:05.623Z,54.10
2017-09-22T20:02:34.644Z,54.70
2017-09-22T20:05:02.991Z,54.60
2017-09-22T20:07:32.056Z,55.50
2017-09-22T20:10:00.491Z,55.40
2017-09-22T20:12:30.572Z,56.50
2017-09-22T20:14:59.034Z,56.40
2017-09-22T20:17:28.263Z,57.10
2017-09-22T20:19:58.510Z,57.90
2017-09-22T20:22:27.551Z,56.80
2017-09-22T20:24:55.838Z,56.90
2017-09-22T20:27:27.294Z,58.00
2017-09-22T20:29:56.055Z,58.00
2017-09-22T20:33:14.439Z,57.90
2017-09-22T20:35:42.886Z,57.10
2017-09-22T20:38:15.200Z,59.80
2017-09-22T20:43:19.319Z,58.20
2017-09-22T20:45:48.441Z,60.20
2017-09-22T20:48:17.923Z,60.20
2017-09-22T20:50:50.399Z,58.60
2017-09-22T20:53:18.692Z,58.40
2017-09-22T20:55:52.924Z,62.10
2017-09-22T20:58:24.351Z,61.90
2017-09-22T21:00:52.726Z,60.10
2017-09-22T21:03:21.802Z,63.20
2017-09-22T21:05:50.082Z,63.10
2017-09-22T21:08:20.309Z,64.60
2017-09-22T21:10:49.178Z,64.90
2017-09-22T21:13:17.425Z,62.60
2017-09-22T21:15:45.767Z,60.60
2017-09-22T21:18:15.238Z,61.00
2017-09-22T21:20:44.659Z,60.90
2017-09-22T21:23:13.034Z,60.70
2017-09-22T21:25:43.603Z,62.00
2017-09-22T21:28:15.023Z,62.90
2017-09-22T21:30:44.431Z,61.30
2017-09-22T21:33:12.687Z,61.10
2017-09-22T21:35:41.078Z,61.00
2017-09-22T21:38:09.478Z,60.80
2017-09-22T21:40:40.618Z,60.90
2017-09-22T21:43:13.623Z,61.60
2017-09-22T21:45:42.686Z,60.30
2017-09-22T21:48:11.047Z,60.10
2017-09-22T21:50:40.649Z,61.40
2017-09-22T21:53:08.942Z,60.80
2017-09-22T21:55:38.272Z,61.00
2017-09-22T21:58:08.540Z,67.30
2017-09-22T22:00:40.841Z,66.80
2017-09-22T22:03:14.819Z,64.90
2017-09-22T22:05:45.303Z,65.40
2017-09-22T22:08:13.750Z,65.10
2017-09-22T22:10:42.190Z,65.00
2017-09-22T22:13:10.474Z,69.30
2017-09-22T22:15:38.798Z,67.60
2017-09-22T22:18:07.527Z,66.80
2017-09-22T22:20:38.010Z,71.10
2017-09-22T22:23:06.395Z,73.50
2017-09-22T22:25:34.714Z,69.70
2017-09-22T22:28:03.003Z,69.60
2017-09-22T22:30:32.458Z,66.80
2017-09-22T22:33:00.945Z,69.70
2017-09-22T22:35:29.207Z,67.20
2017-09-22T22:37:57.777Z,68.40
2017-09-22T22:40:26.059Z,69.40
2017-09-22T22:42:54.317Z,73.30
2017-09-22T22:45:22.740Z,70.90
2017-09-22T22:47:51.782Z,68.70
2017-09-22T22:50:21.015Z,68.50
2017-09-22T22:52:49.290Z,73.40
2017-09-22T22:55:18.166Z,71.90
2017-09-22T22:57:46.469Z,75.00
2017-09-22T23:00:14.761Z,75.90
2017-09-22T23:02:43.413Z,76.00
2017-09-22T23:05:11.680Z,75.70
2017-09-22T23:07:39.930Z,77.00
2017-09-22T23:10:08.378Z,77.90
2017-09-22T23:12:37.408Z,80.10
2017-09-22T23:15:05.649Z,79.90
2017-09-22T23:17:34.878Z,77.10
2017-09-22T23:20:03.126Z,77.10
2017-09-22T23:22:32.149Z,76.30
2017-09-22T23:25:00.434Z,76.20
2017-09-22T23:27:29.781Z,75.00
2017-09-22T23:29:58.163Z,74.60
2017-09-22T23:32:26.589Z,76.10
2017-09-22T23:34:55.576Z,74.80
2017-09-22T23:37:23.905Z,74.90
2017-09-22T23:39:52.973Z,73.40
2017-09-22T23:42:25.275Z,73.70
2017-09-22T23:44:53.653Z,74.30
2017-09-22T23:47:22.062Z,74.30
2017-09-22T23:49:51.098Z,74.90
2017-09-22T23:52:19.413Z,74.70
2017-09-22T23:54:48.734Z,74.50
2017-09-22T23:57:16.994Z,74.00
2017-09-22T23:59:45.473Z,73.00
