createdAt,value
2022-11-16T00:04:50.112Z,39.91
2022-11-16T00:09:57.354Z,39.92
2022-11-16T00:15:04.494Z,39.92
2022-11-16T00:20:11.760Z,39.98
2022-11-16T00:25:18.937Z,40.02
2022-11-16T00:30:26.116Z,40.13
2022-11-16T00:35:33.328Z,40.25
2022-11-16T00:40:40.592Z,40.38
2022-11-16T00:45:47.730Z,40.47
2022-11-16T00:50:54.973Z,40.63
2022-11-16T00:56:02.266Z,40.77
2022-11-16T01:01:09.628Z,40.93
2022-11-16T01:06:16.675Z,41.05
2022-11-16T01:11:23.860Z,41.12
2022-11-16T01:16:31.082Z,41.24
2022-11-16T01:21:38.268Z,41.28
2022-11-16T01:26:45.449Z,41.35
2022-11-16T01:31:52.619Z,41.48
2022-11-16T01:36:59.791Z,41.60
2022-11-16T01:42:07.013Z,41.70
2022-11-16T01:47:14.186Z,41.79
2022-11-16T01:52:21.450Z,41.79
2022-11-16T01:57:28.716Z,41.89
2022-11-16T02:02:35.894Z,41.95
2022-11-16T02:07:43.108Z,42.02
2022-11-16T02:12:50.321Z,42.11
2022-11-16T02:17:57.567Z,42.11
2022-11-16T02:23:04.714Z,42.16
2022-11-16T02:28:12.063Z,42.18
2022-11-16T02:33:19.233Z,42.21
2022-11-16T02:38:26.448Z,42.27
2022-11-16T02:43:33.729Z,42.27
2022-11-16T02:48:40.938Z,42.28
2022-11-16T02:53:48.253Z,42.30
2022-11-16T02:58:55.689Z,42.37
2022-11-16T03:04:02.894Z,42.33
2022-11-16T03:09:10.138Z,42.37
2022-11-16T03:14:17.333Z,42.34
2022-11-16T03:19:24.526Z,42.33
2022-11-16T03:24:31.683Z,42.36
2022-11-16T03:29:38.919Z,42.34
2022-11-16T03:34:46.196Z,42.37
2022-11-16T03:39:53.418Z,42.44
2022-11-16T03:45:00.616Z,42.42
2022-11-16T03:50:07.818Z,42.38
2022-11-16T03:55:15.042Z,42.44
2022-11-16T04:00:22.387Z,42.41
2022-11-16T04:05:29.625Z,42.44
2022-11-16T04:10:36.911Z,42.42
2022-11-16T04:15:44.173Z,42.62
2022-11-16T04:20:51.351Z,42.53
2022-11-16T04:25:58.546Z,42.54
2022-11-16T04:31:05.884Z,42.63
2022-11-16T04:36:17.884Z,42.91
2022-11-16T04:41:20.397Z,42.67
2022-11-16T04:46:27.643Z,42.59
2022-11-16T04:51:34.804Z,42.56
2022-11-16T04:56:41.983Z,42.71
2022-11-16T05:01:49.324Z,42.79
2022-11-16T05:06:56.474Z,42.68
2022-11-16T05:12:03.664Z,42.59
2022-11-16T05:17:10.956Z,42.62
2022-11-16T05:22:18.116Z,42.65
2022-11-16T05:27:25.310Z,42.69
2022-11-16T05:32:32.523Z,42.69
2022-11-16T05:37:39.716Z,42.71
2022-11-16T05:42:46.963Z,42.86
2022-11-16T05:47:54.226Z,42.81
2022-11-16T05:53:03.086Z,42.78
2022-11-16T05:58:10.345Z,43.02
2022-11-16T06:03:17.720Z,42.83
2022-11-16T06:08:24.828Z,43.07
2022-11-16T06:13:33.106Z,42.99
2022-11-16T06:18:40.474Z,43.05
2022-11-16T06:23:47.449Z,43.10
2022-11-16T06:28:54.694Z,43.13
2022-11-16T06:34:02.068Z,43.10
2022-11-16T06:39:09.208Z,42.85
2022-11-16T06:44:16.381Z,42.82
2022-11-16T06:49:23.646Z,42.66
2022-11-16T06:54:30.877Z,42.45
2022-11-16T06:59:39.760Z,42.30
2022-11-16T07:04:47.287Z,42.51
2022-11-16T07:09:54.204Z,42.09
2022-11-16T07:15:01.395Z,41.96
2022-11-16T07:20:08.846Z,41.89
2022-11-16T07:25:15.796Z,41.60
2022-11-16T07:30:23.021Z,41.63
2022-11-16T07:35:30.323Z,41.56
2022-11-16T07:40:37.468Z,41.42
2022-11-16T07:45:44.716Z,41.34
2022-11-16T07:50:52.129Z,41.22
2022-11-16T07:55:59.042Z,41.18
2022-11-16T08:01:06.238Z,41.12
2022-11-16T08:06:13.509Z,41.09
2022-11-16T08:11:20.741Z,40.88
2022-11-16T08:16:28.020Z,40.78
2022-11-16T08:21:35.342Z,40.75
2022-11-16T08:26:42.443Z,40.70
2022-11-16T08:31:49.698Z,40.76
2022-11-16T08:36:57.100Z,40.54
2022-11-16T08:42:04.200Z,40.37
2022-11-16T08:47:11.419Z,40.41
2022-11-16T08:52:18.760Z,40.33
2022-11-16T08:57:25.880Z,40.30
2022-11-16T09:02:33.145Z,40.22
2022-11-16T09:07:40.519Z,40.19
2022-11-16T09:12:47.580Z,40.15
2022-11-16T09:17:54.857Z,40.09
2022-11-16T09:23:02.245Z,40.02
2022-11-16T09:28:09.330Z,39.97
2022-11-16T09:33:16.572Z,40.41
2022-11-16T09:38:34.897Z,40.36
2022-11-16T09:43:31.465Z,40.17
2022-11-16T09:48:38.392Z,40.18
2022-11-16T09:53:45.595Z,40.14
2022-11-16T09:58:52.804Z,40.21
2022-11-16T10:04:00.041Z,40.20
2022-11-16T10:09:07.367Z,40.15
2022-11-16T10:14:14.431Z,40.12
2022-11-16T10:19:21.636Z,40.09
2022-11-16T10:24:28.994Z,41.95
2022-11-16T10:29:36.268Z,40.41
2022-11-16T10:34:43.468Z,40.41
2022-11-16T10:39:50.942Z,40.59
2022-11-16T10:44:58.204Z,40.56
2022-11-16T10:50:05.434Z,40.53
2022-11-16T10:55:12.767Z,40.58
2022-11-16T11:00:27.017Z,40.53
2022-11-16T11:05:27.441Z,40.62
2022-11-16T11:10:34.989Z,40.67
2022-11-16T11:15:42.187Z,40.68
2022-11-16T11:20:49.786Z,40.81
2022-11-16T11:25:57.129Z,40.82
2022-11-16T11:31:04.366Z,40.85
2022-11-16T11:36:11.737Z,42.23
2022-11-16T11:41:19.152Z,41.47
2022-11-16T11:46:47.333Z,41.64
2022-11-16T11:51:33.507Z,41.75
2022-11-16T11:56:40.841Z,41.82
2022-11-16T12:01:48.070Z,41.87
2022-11-16T12:06:55.363Z,41.89
2022-11-16T12:12:02.623Z,41.96
2022-11-16T12:17:09.795Z,41.99
2022-11-16T12:22:17.046Z,42.07
2022-11-16T12:27:24.444Z,42.05
2022-11-16T12:32:31.551Z,42.11
2022-11-16T12:37:38.855Z,42.15
2022-11-16T12:42:46.166Z,42.15
2022-11-16T12:47:53.262Z,42.21
2022-11-16T12:53:00.466Z,42.22
2022-11-16T12:58:07.920Z,42.24
2022-11-16T13:03:15.072Z,42.28
2022-11-16T13:08:22.302Z,42.33
2022-11-16T13:13:36.292Z,42.37
2022-11-16T13:18:36.794Z,42.40
2022-11-16T13:23:45.102Z,42.42
2022-11-16T13:28:52.357Z,42.44
2022-11-16T13:33:59.506Z,42.53
2022-11-16T13:39:06.778Z,42.59
2022-11-16T13:44:14.189Z,42.64
2022-11-16T13:49:21.218Z,42.61
2022-11-16T13:54:46.116Z,42.66
2022-11-16T13:59:35.751Z,42.72
2022-11-16T14:04:42.856Z,42.76
2022-11-16T14:09:50.053Z,42.82
2022-11-16T14:15:03.291Z,42.85
2022-11-16T14:20:04.572Z,42.86
2022-11-16T14:25:11.854Z,42.87
2022-11-16T14:30:19.144Z,42.90
2022-11-16T14:35:26.317Z,42.91
2022-11-16T14:40:33.580Z,42.92
2022-11-16T14:45:40.946Z,42.96
2022-11-16T14:50:48.110Z,42.93
2022-11-16T14:55:55.388Z,42.89
2022-11-16T15:01:02.746Z,42.96
2022-11-16T15:06:09.921Z,43.00
2022-11-16T15:11:17.123Z,43.09
2022-11-16T15:16:24.507Z,43.09
2022-11-16T15:21:31.600Z,43.14
2022-11-16T15:26:38.808Z,43.18
2022-11-16T15:31:46.106Z,43.24
2022-11-16T15:36:53.299Z,43.25
2022-11-16T15:42:03.808Z,43.22
2022-11-16T15:47:07.870Z,43.26
2022-11-16T15:52:14.969Z,43.31
2022-11-16T15:57:22.241Z,43.33
2022-11-16T16:02:29.598Z,43.31
2022-11-16T16:07:36.783Z,43.31
2022-11-16T16:12:43.963Z,43.37
2022-11-16T16:17:51.208Z,43.40
2022-11-16T16:22:58.394Z,43.44
2022-11-16T16:28:05.676Z,43.43
2022-11-16T16:33:12.983Z,43.53
2022-11-16T16:38:20.208Z,43.56
2022-11-16T16:43:27.704Z,43.56
2022-11-16T16:48:39.105Z,43.57
2022-11-16T16:53:42.794Z,43.60
2022-11-16T16:58:50.257Z,43.61
2022-11-16T17:03:57.894Z,43.63
2022-11-16T17:09:05.473Z,43.66
2022-11-16T17:14:13.185Z,43.67
2022-11-16T17:19:21.448Z,43.67
2022-11-16T17:24:28.933Z,43.69
2022-11-16T17:29:36.344Z,43.73
2022-11-16T17:34:44.476Z,43.80
2022-11-16T17:39:51.774Z,43.82
2022-11-16T17:44:59.481Z,43.87
2022-11-16T17:50:10.519Z,43.93
2022-11-16T17:55:17.892Z,43.96
2022-11-16T18:00:25.411Z,44.12
2022-11-16T18:05:33.132Z,44.56
2022-11-16T18:10:40.436Z,44.75
2022-11-16T18:15:48.038Z,44.49
2022-11-16T18:20:55.541Z,44.32
2022-11-16T18:26:03.059Z,44.12
2022-11-16T18:31:10.788Z,43.98
2022-11-16T18:36:18.257Z,43.76
2022-11-16T18:41:25.698Z,43.70
2022-11-16T18:46:33.046Z,43.63
2022-11-16T18:51:41.742Z,43.53
2022-11-16T18:56:49.372Z,43.43
2022-11-16T19:01:56.689Z,43.30
2022-11-16T19:07:04.344Z,43.19
2022-11-16T19:12:11.905Z,43.12
2022-11-16T19:17:19.615Z,43.08
2022-11-16T19:22:27.320Z,42.98
2022-11-16T19:27:34.852Z,42.97
2022-11-16T19:32:42.659Z,42.91
2022-11-16T19:37:50.882Z,42.84
2022-11-16T19:42:58.818Z,42.73
2022-11-16T19:48:07.145Z,42.69
2022-11-16T19:53:15.101Z,42.68
2022-11-16T19:58:22.383Z,42.60
2022-11-16T20:03:29.885Z,42.56
2022-11-16T20:08:37.623Z,42.94
2022-11-16T20:13:45.217Z,43.12
2022-11-16T20:18:52.931Z,42.98
2022-11-16T20:24:06.042Z,43.08
2022-11-16T20:29:08.258Z,43.06
2022-11-16T20:34:15.781Z,43.05
2022-11-16T20:39:23.418Z,43.14
2022-11-16T20:44:30.746Z,43.02
2022-11-16T20:49:38.304Z,43.06
2022-11-16T20:54:45.934Z,42.95
2022-11-16T20:59:53.441Z,42.84
2022-11-16T21:05:01.193Z,42.79
2022-11-16T21:10:08.525Z,42.93
2022-11-16T21:15:15.691Z,42.92
2022-11-16T21:20:27.789Z,42.73
2022-11-16T21:25:30.342Z,42.79
2022-11-16T21:30:37.390Z,42.76
2022-11-16T21:35:44.566Z,42.75
2022-11-16T21:40:51.917Z,42.68
2022-11-16T21:45:58.976Z,42.58
2022-11-16T21:51:06.135Z,42.69
2022-11-16T21:56:13.461Z,42.64
2022-11-16T22:01:20.591Z,42.64
2022-11-16T22:06:27.742Z,42.60
2022-11-16T22:11:35.024Z,42.55
2022-11-16T22:16:42.347Z,42.46
2022-11-16T22:21:49.518Z,42.47
2022-11-16T22:26:56.883Z,42.49
2022-11-16T22:32:03.959Z,42.41
2022-11-16T22:37:11.196Z,42.37
2022-11-16T22:42:18.391Z,42.37
2022-11-16T22:47:25.534Z,42.39
2022-11-16T22:52:32.709Z,42.33
2022-11-16T22:57:40.620Z,42.39
2022-11-16T23:02:47.790Z,42.38
2022-11-16T23:07:55.008Z,42.34
2022-11-16T23:13:02.459Z,42.50
2022-11-16T23:18:09.614Z,42.31
2022-11-16T23:23:16.835Z,42.33
2022-11-16T23:28:24.018Z,42.24
2022-11-16T23:33:31.241Z,42.11
2022-11-16T23:38:38.482Z,42.09
2022-11-16T23:43:45.824Z,42.11
2022-11-16T23:48:52.955Z,42.11
2022-11-16T23:54:00.246Z,42.01
2022-11-16T23:59:07.498Z,41.95
