createdAt,value
2018-06-29T00:00:01.767Z,78.28
2018-06-29T00:05:01.544Z,78.58
2018-06-29T00:15:01.588Z,78.47
2018-06-29T00:25:01.764Z,78.90
2018-06-29T00:30:01.670Z,78.90
2018-06-29T00:35:01.575Z,78.42
2018-06-29T00:45:01.536Z,77.75
2018-06-29T00:50:01.607Z,77.75
2018-06-29T00:55:01.517Z,77.77
2018-06-29T01:00:01.793Z,77.77
2018-06-29T01:05:01.797Z,77.50
2018-06-29T01:10:01.807Z,77.50
2018-06-29T01:15:01.675Z,77.16
2018-06-29T01:25:01.395Z,77.62
2018-06-29T01:30:01.555Z,77.62
2018-06-29T01:35:01.544Z,76.40
2018-06-29T01:45:01.551Z,76.36
2018-06-29T01:50:01.380Z,76.36
2018-06-29T02:00:01.521Z,76.52
2018-06-29T02:05:01.508Z,76.79
2018-06-29T02:15:01.537Z,76.87
2018-06-29T02:25:01.550Z,77.11
2018-06-29T02:30:01.535Z,77.11
2018-06-29T02:40:01.533Z,77.18
2018-06-29T02:45:01.501Z,78.01
2018-06-29T02:55:01.549Z,79.01
2018-06-29T03:00:01.656Z,79.01
2018-06-29T03:15:01.491Z,80.00
2018-06-29T03:30:01.520Z,80.42
2018-06-29T03:45:01.503Z,80.76
2018-06-29T03:55:01.540Z,79.57
2018-06-29T04:00:01.678Z,79.57
2018-06-29T04:05:01.457Z,79.75
2018-06-29T04:10:01.503Z,79.75
2018-06-29T04:15:01.429Z,80.48
2018-06-29T04:25:01.493Z,81.03
2018-06-29T04:30:01.486Z,81.03
2018-06-29T04:35:01.461Z,80.97
2018-06-29T04:40:01.442Z,80.97
2018-06-29T04:45:01.522Z,80.49
2018-06-29T04:50:01.489Z,80.49
2018-06-29T04:55:01.672Z,79.33
2018-06-29T05:00:01.523Z,79.33
2018-06-29T05:05:01.517Z,72.66
2018-06-29T05:10:01.549Z,72.66
2018-06-29T05:15:01.455Z,73.66
2018-06-29T05:20:01.536Z,73.66
2018-06-29T05:25:01.492Z,73.13
2018-06-29T05:30:01.748Z,73.13
2018-06-29T05:35:01.505Z,74.38
2018-06-29T05:45:01.843Z,73.51
2018-06-29T05:55:01.676Z,73.54
2018-06-29T06:00:01.803Z,73.54
2018-06-29T06:05:01.539Z,71.74
2018-06-29T06:10:01.824Z,71.74
2018-06-29T06:15:01.724Z,71.30
2018-06-29T06:20:01.890Z,71.30
2018-06-29T06:25:01.560Z,71.29
2018-06-29T06:30:01.789Z,71.29
2018-06-29T06:35:01.878Z,70.71
2018-06-29T06:40:01.616Z,70.71
2018-06-29T06:45:01.706Z,69.12
2018-06-29T06:50:01.679Z,69.12
2018-06-29T06:55:01.815Z,68.39
2018-06-29T07:00:01.849Z,68.39
2018-06-29T07:05:01.569Z,66.78
2018-06-29T07:10:01.580Z,66.78
2018-06-29T07:15:01.627Z,66.76
2018-06-29T07:20:02.346Z,66.76
2018-06-29T07:25:01.542Z,66.78
2018-06-29T07:30:01.881Z,66.78
2018-06-29T07:35:01.594Z,65.74
2018-06-29T07:40:01.735Z,65.74
2018-06-29T07:45:01.793Z,65.07
2018-06-29T07:50:01.607Z,65.07
2018-06-29T07:55:01.543Z,63.98
2018-06-29T08:00:01.727Z,63.98
2018-06-29T08:05:01.528Z,63.79
2018-06-29T08:10:01.740Z,63.79
2018-06-29T08:15:01.652Z,62.55
2018-06-29T08:20:01.596Z,62.55
2018-06-29T08:25:01.553Z,62.45
2018-06-29T08:30:01.777Z,62.45
2018-06-29T08:35:01.557Z,61.69
2018-06-29T08:40:01.673Z,61.69
2018-06-29T08:45:01.648Z,60.18
2018-06-29T08:50:01.614Z,60.18
2018-06-29T08:55:01.864Z,59.08
2018-06-29T09:00:01.774Z,59.08
2018-06-29T09:05:01.968Z,57.79
2018-06-29T09:10:01.654Z,57.79
2018-06-29T09:15:01.727Z,57.02
2018-06-29T09:20:01.663Z,57.02
2018-06-29T09:25:01.527Z,56.10
2018-06-29T09:30:02.298Z,56.10
2018-06-29T09:35:01.557Z,54.82
2018-06-29T09:45:01.826Z,53.76
2018-06-29T09:50:01.673Z,53.76
2018-06-29T09:55:01.503Z,51.33
2018-06-29T10:00:01.886Z,51.33
2018-06-29T10:05:01.542Z,49.99
2018-06-29T10:10:01.682Z,49.99
2018-06-29T10:15:01.624Z,50.31
2018-06-29T10:20:03.205Z,50.31
2018-06-29T10:30:01.745Z,48.81
2018-06-29T10:45:03.167Z,48.34
2018-06-29T10:55:01.631Z,45.25
2018-06-29T11:00:01.729Z,45.25
2018-06-29T11:05:01.540Z,43.58
2018-06-29T11:10:01.661Z,43.58
2018-06-29T11:15:01.645Z,42.90
2018-06-29T11:30:01.762Z,43.49
2018-06-29T11:45:01.888Z,38.99
2018-06-29T12:00:01.848Z,38.75
2018-06-29T12:15:01.814Z,34.62
2018-06-29T12:20:02.562Z,34.62
2018-06-29T12:25:01.499Z,37.11
2018-06-29T12:30:01.744Z,37.11
2018-06-29T12:45:01.899Z,37.17
2018-06-29T12:55:01.599Z,37.31
2018-06-29T13:00:01.814Z,37.31
2018-06-29T13:15:02.662Z,36.30
2018-06-29T13:20:01.561Z,36.30
2018-06-29T13:30:01.743Z,35.64
2018-06-29T13:35:01.567Z,34.14
2018-06-29T13:45:01.757Z,34.43
2018-06-29T14:00:01.870Z,35.00
2018-06-29T14:05:01.539Z,34.11
2018-06-29T14:15:01.729Z,34.63
2018-06-29T14:25:01.642Z,33.82
2018-06-29T14:30:02.777Z,33.82
2018-06-29T14:35:01.522Z,33.52
2018-06-29T14:40:01.624Z,33.52
2018-06-29T14:45:02.070Z,34.86
2018-06-29T14:50:01.594Z,34.86
2018-06-29T14:55:01.597Z,35.47
2018-06-29T15:00:01.854Z,35.47
2018-06-29T15:10:01.661Z,36.25
2018-06-29T15:15:01.648Z,38.49
2018-06-29T15:25:01.590Z,38.38
2018-06-29T15:30:01.785Z,38.38
2018-06-29T15:35:01.540Z,38.89
2018-06-29T15:40:01.609Z,38.89
2018-06-29T15:45:01.691Z,39.06
2018-06-29T15:50:01.633Z,39.06
2018-06-29T16:00:02.044Z,39.50
2018-06-29T16:10:01.618Z,39.52
2018-06-29T16:15:01.666Z,41.81
2018-06-29T16:20:01.665Z,41.81
2018-06-29T16:25:01.605Z,43.50
2018-06-29T16:30:01.684Z,43.50
2018-06-29T16:35:01.685Z,43.42
2018-06-29T16:40:01.685Z,43.42
2018-06-29T16:45:01.699Z,42.79
2018-06-29T16:50:01.686Z,42.79
2018-06-29T16:55:01.847Z,43.37
2018-06-29T17:00:01.649Z,43.37
2018-06-29T17:05:01.689Z,43.48
2018-06-29T17:10:01.638Z,43.48
2018-06-29T17:15:01.647Z,44.55
2018-06-29T17:20:01.646Z,44.55
2018-06-29T17:30:01.648Z,42.96
2018-06-29T17:35:01.676Z,43.14
2018-06-29T17:45:01.630Z,43.60
2018-06-29T17:55:01.619Z,45.78
2018-06-29T18:00:01.669Z,45.78
2018-06-29T18:05:01.746Z,46.19
2018-06-29T18:10:01.848Z,46.19
2018-06-29T18:15:01.659Z,46.78
2018-06-29T18:20:01.720Z,46.78
2018-06-29T18:25:01.639Z,47.64
2018-06-29T18:30:05.476Z,47.64
2018-06-29T18:35:02.038Z,48.13
2018-06-29T18:45:01.693Z,49.53
2018-06-29T18:50:01.655Z,49.53
2018-06-29T18:55:01.651Z,50.55
2018-06-29T19:00:01.701Z,50.55
2018-06-29T19:05:01.718Z,51.50
2018-06-29T19:10:01.692Z,51.50
2018-06-29T19:15:01.646Z,52.71
2018-06-29T19:20:01.750Z,52.71
2018-06-29T19:25:01.678Z,54.10
2018-06-29T19:30:01.669Z,54.10
2018-06-29T19:35:01.652Z,55.03
2018-06-29T19:40:01.593Z,55.03
2018-06-29T19:45:01.674Z,57.15
2018-06-29T19:50:01.669Z,57.15
2018-06-29T19:55:01.695Z,58.00
2018-06-29T20:00:01.673Z,58.00
2018-06-29T20:05:01.903Z,58.36
2018-06-29T20:15:01.661Z,60.77
2018-06-29T20:20:01.773Z,60.77
2018-06-29T20:25:01.751Z,61.70
2018-06-29T20:30:01.729Z,61.70
2018-06-29T20:35:01.680Z,62.55
2018-06-29T20:40:01.687Z,62.55
2018-06-29T20:45:01.666Z,63.31
2018-06-29T20:55:01.468Z,63.77
2018-06-29T21:00:01.532Z,63.77
2018-06-29T21:05:01.504Z,64.72
2018-06-29T21:10:01.485Z,64.72
2018-06-29T21:15:01.540Z,66.44
2018-06-29T21:20:01.511Z,66.44
2018-06-29T21:25:01.554Z,66.75
2018-06-29T21:30:01.549Z,66.75
2018-06-29T21:35:01.386Z,67.86
2018-06-29T21:40:01.395Z,67.86
2018-06-29T21:45:01.885Z,68.59
2018-06-29T21:50:01.463Z,68.59
2018-06-29T21:55:01.650Z,69.36
2018-06-29T22:00:01.617Z,69.36
2018-06-29T22:05:01.538Z,70.51
2018-06-29T22:10:01.520Z,70.51
2018-06-29T22:15:01.543Z,70.77
2018-06-29T22:25:01.624Z,71.10
2018-06-29T22:30:01.564Z,71.10
2018-06-29T22:35:01.531Z,71.36
2018-06-29T22:40:01.601Z,71.36
2018-06-29T22:45:01.524Z,72.50
2018-06-29T22:50:01.680Z,72.50
2018-06-29T22:55:01.528Z,73.29
2018-06-29T23:00:01.567Z,73.29
2018-06-29T23:05:01.555Z,73.25
2018-06-29T23:10:01.587Z,73.25
2018-06-29T23:15:01.543Z,74.75
2018-06-29T23:25:02.960Z,74.73
2018-06-29T23:30:01.663Z,74.73
2018-06-29T23:40:01.642Z,75.39
2018-06-29T23:56:01.678Z,74.30
