createdAt,value
2017-05-16T04:44:03.850Z,18.1
2017-05-16T04:44:29.316Z,18.1
2017-05-16T04:44:54.805Z,18.05
2017-05-16T04:45:20.286Z,18.07
2017-05-16T04:45:45.765Z,18.13
2017-05-16T04:46:11.233Z,18.05
2017-05-16T04:46:36.712Z,18.04
2017-05-16T04:47:02.162Z,18.04
2017-05-16T04:47:27.618Z,18.08
2017-05-16T04:47:53.089Z,18.16
2017-05-16T04:48:18.561Z,18.05
2017-05-16T04:48:44.028Z,18.1
2017-05-16T04:49:09.506Z,18.15
2017-05-16T04:49:34.973Z,18.07
2017-05-16T04:50:00.443Z,18.2
2017-05-16T04:50:25.909Z,18.07
2017-05-16T04:50:51.419Z,18.1
2017-05-16T04:51:16.891Z,18.07
2017-05-16T04:51:42.372Z,18.19
2017-05-16T04:52:07.861Z,18.1
2017-05-16T04:52:33.335Z,18.2
2017-05-16T04:52:58.799Z,18.18
2017-05-16T04:53:24.279Z,18.11
2017-05-16T04:53:49.734Z,18.15
2017-05-16T04:54:15.194Z,18.1
2017-05-16T04:54:40.682Z,18.25
2017-05-16T04:55:06.135Z,18.1
2017-05-16T04:55:31.625Z,18.23
2017-05-16T04:55:57.126Z,18.11
2017-05-16T04:56:22.658Z,18.25
2017-05-16T04:56:48.125Z,18.15
2017-05-16T04:57:13.613Z,18.15
2017-05-16T04:57:39.117Z,18.22
2017-05-16T04:58:04.590Z,18.25
2017-05-16T04:58:30.074Z,18.18
2017-05-16T04:58:55.560Z,18.19
2017-05-16T04:59:21.054Z,18.28
2017-05-16T04:59:46.530Z,18.22
2017-05-16T05:00:12.025Z,18.25
2017-05-16T05:00:37.487Z,18.19
2017-05-16T05:01:02.982Z,18.26
2017-05-16T05:01:28.471Z,18.23
2017-05-16T05:01:53.950Z,18.22
2017-05-16T05:02:19.405Z,18.31
2017-05-16T05:02:44.883Z,18.29
2017-05-16T05:03:10.385Z,18.31
2017-05-16T05:03:35.859Z,18.23
2017-05-16T05:04:01.331Z,18.26
2017-05-16T05:04:26.790Z,18.29
2017-05-16T05:04:52.279Z,18.26
2017-05-16T05:05:17.751Z,18.33
2017-05-16T05:05:43.258Z,18.28
2017-05-16T05:06:08.752Z,18.29
2017-05-16T05:06:34.231Z,18.31
2017-05-16T05:06:59.693Z,18.28
2017-05-16T05:07:25.163Z,18.31
2017-05-16T05:07:50.631Z,18.28
2017-05-16T05:08:16.113Z,18.31
2017-05-16T05:08:41.568Z,18.31
2017-05-16T05:09:07.028Z,18.29
2017-05-16T05:09:32.494Z,18.31
2017-05-16T05:09:58.024Z,18.35
2017-05-16T05:10:23.496Z,18.31
2017-05-16T05:10:48.989Z,18.28
2017-05-16T05:11:14.469Z,18.35
2017-05-16T05:11:39.938Z,18.35
2017-05-16T05:12:05.403Z,18.29
2017-05-16T05:12:30.883Z,18.33
2017-05-16T05:12:56.357Z,18.31
2017-05-16T05:13:21.841Z,18.33
2017-05-16T05:13:47.319Z,18.35
2017-05-16T05:14:12.798Z,18.34
2017-05-16T05:14:38.255Z,18.31
2017-05-16T05:15:03.727Z,18.4
2017-05-16T05:15:29.200Z,18.35
2017-05-16T05:15:54.695Z,18.35
2017-05-16T05:16:20.171Z,18.35
2017-05-16T05:16:45.666Z,18.47
2017-05-16T05:17:11.169Z,18.34
2017-05-16T05:17:36.648Z,18.37
2017-05-16T05:18:02.131Z,18.37
2017-05-16T05:18:27.613Z,18.38
2017-05-16T05:18:53.092Z,18.47
2017-05-16T05:19:18.564Z,18.49
2017-05-16T05:19:44.051Z,18.43
2017-05-16T05:20:09.539Z,18.49
2017-05-16T05:20:34.973Z,18.44
2017-05-16T05:21:00.443Z,18.53
2017-05-16T05:21:25.925Z,18.52
2017-05-16T05:21:51.463Z,18.56
2017-05-16T05:22:16.890Z,18.52
2017-05-16T05:22:42.386Z,18.53
2017-05-16T05:23:07.848Z,18.55
2017-05-16T05:23:33.335Z,18.52
2017-05-16T05:23:58.824Z,18.56
2017-05-16T05:24:24.309Z,18.62
2017-05-16T05:24:49.786Z,18.62
2017-05-16T05:25:15.254Z,18.6
2017-05-16T05:25:40.741Z,18.59
2017-05-16T05:26:06.238Z,18.6
2017-05-16T05:26:31.743Z,18.58
2017-05-16T05:26:57.219Z,18.59
2017-05-16T05:27:22.745Z,18.66
2017-05-16T05:27:48.187Z,18.59
2017-05-16T05:28:13.694Z,18.63
2017-05-16T05:28:39.184Z,18.65
2017-05-16T05:29:04.681Z,18.58
2017-05-16T05:29:30.175Z,18.59
2017-05-16T05:29:55.664Z,18.65
2017-05-16T05:30:21.159Z,18.56
2017-05-16T05:30:46.626Z,18.6
2017-05-16T05:31:12.138Z,18.59
2017-05-16T05:31:37.595Z,18.63
2017-05-16T05:32:03.089Z,18.65
2017-05-16T05:32:28.538Z,18.66
2017-05-16T05:32:54.027Z,18.7
2017-05-16T05:33:19.518Z,18.66
2017-05-16T05:33:44.981Z,18.63
2017-05-16T05:34:10.476Z,18.71
2017-05-16T05:34:35.952Z,18.66
2017-05-16T05:35:01.402Z,18.6
2017-05-16T05:35:26.884Z,18.73
2017-05-16T05:35:52.361Z,18.74
2017-05-16T05:36:17.851Z,18.63
2017-05-16T05:36:43.352Z,18.74
2017-05-16T05:37:08.807Z,18.68
2017-05-16T05:37:34.301Z,18.63
2017-05-16T05:37:59.752Z,18.71
2017-05-16T05:38:25.231Z,18.65
2017-05-16T05:38:50.734Z,18.74
2017-05-16T05:39:16.235Z,18.7
2017-05-16T05:39:41.752Z,18.68
2017-05-16T05:40:07.212Z,18.78
2017-05-16T05:40:32.685Z,18.74
2017-05-16T05:40:58.185Z,18.73
2017-05-16T05:41:23.653Z,18.74
2017-05-16T05:41:49.133Z,18.74
2017-05-16T05:42:14.604Z,18.74
2017-05-16T05:42:40.086Z,18.73
2017-05-16T05:43:05.570Z,18.74
2017-05-16T05:43:31.066Z,18.74
2017-05-16T05:43:56.549Z,18.73
2017-05-16T05:44:22.017Z,18.73
2017-05-16T05:44:47.513Z,18.71
2017-05-16T05:45:12.987Z,18.73
2017-05-16T05:45:38.467Z,18.66
2017-05-16T05:46:03.953Z,18.68
2017-05-16T05:46:29.429Z,18.7
2017-05-16T05:46:54.910Z,18.66
2017-05-16T05:47:20.384Z,18.73
2017-05-16T05:47:45.842Z,18.7
2017-05-16T05:48:11.333Z,18.7
2017-05-16T05:48:36.797Z,18.74
2017-05-16T05:49:02.280Z,18.77
2017-05-16T05:49:27.751Z,18.7
2017-05-16T05:49:53.252Z,18.71
2017-05-16T05:50:18.716Z,18.75
2017-05-16T05:50:44.184Z,18.71
2017-05-16T05:51:09.664Z,18.71
2017-05-16T05:51:35.140Z,18.73
2017-05-16T05:52:00.638Z,18.74
2017-05-16T05:52:26.143Z,18.7
2017-05-16T05:52:51.638Z,18.71
2017-05-16T05:53:17.122Z,18.78
2017-05-16T05:53:42.602Z,18.73
2017-05-16T05:54:08.111Z,18.71
2017-05-16T05:54:33.593Z,18.8
2017-05-16T05:54:59.090Z,18.75
2017-05-16T05:55:24.565Z,18.8
2017-05-16T05:55:50.057Z,18.71
2017-05-16T05:56:15.537Z,18.73
2017-05-16T05:56:41.032Z,18.75
2017-05-16T05:57:06.499Z,18.77
2017-05-16T05:57:31.989Z,18.78
2017-05-16T05:57:57.491Z,18.84
2017-05-16T05:58:22.970Z,18.81
2017-05-16T05:58:48.442Z,18.83
2017-05-16T05:59:13.929Z,18.83
2017-05-16T05:59:39.417Z,18.84
2017-05-16T06:00:04.919Z,18.88
2017-05-16T06:00:30.414Z,18.88
2017-05-16T06:00:55.907Z,18.92
2017-05-16T06:01:21.373Z,18.89
2017-05-16T06:01:46.851Z,18.89
2017-05-16T06:02:12.324Z,18.88
2017-05-16T06:02:37.796Z,19.02
2017-05-16T06:03:03.276Z,18.98
2017-05-16T06:03:28.773Z,19.02
2017-05-16T06:03:54.237Z,19.04
2017-05-16T06:04:19.721Z,19.09
2017-05-16T06:04:45.205Z,19
2017-05-16T06:05:10.694Z,19.08
2017-05-16T06:05:36.164Z,19.11
2017-05-16T06:06:01.658Z,19.11
2017-05-16T06:06:27.154Z,19.08
2017-05-16T06:06:52.644Z,19.09
2017-05-16T06:07:18.144Z,19.15
2017-05-16T06:07:43.674Z,19.12
2017-05-16T06:08:09.085Z,19.11
2017-05-16T06:08:34.560Z,19.08
2017-05-16T06:09:00.025Z,19.09
2017-05-16T06:09:25.525Z,19.02
2017-05-16T06:09:51.023Z,19.09
2017-05-16T06:10:16.504Z,19.09
2017-05-16T06:10:41.984Z,19.02
2017-05-16T06:11:07.479Z,18.99
2017-05-16T06:11:32.947Z,19.04
2017-05-16T06:11:58.425Z,19.09
2017-05-16T06:12:23.909Z,19.11
2017-05-16T06:12:49.416Z,19.11
2017-05-16T06:13:14.929Z,19.12
2017-05-16T06:13:40.402Z,19.12
2017-05-16T06:14:05.853Z,19.08
2017-05-16T06:14:31.330Z,19.02
2017-05-16T06:14:56.785Z,19.02
2017-05-16T06:15:22.293Z,19
2017-05-16T06:15:47.824Z,19.14
2017-05-16T06:16:13.283Z,19.12
2017-05-16T06:16:38.793Z,19.12
2017-05-16T06:17:04.280Z,19.02
2017-05-16T06:17:29.781Z,19.15
2017-05-16T06:17:55.278Z,19.11
2017-05-16T06:18:20.760Z,19.02
2017-05-16T06:18:46.226Z,19.15
2017-05-16T06:19:11.682Z,18.99
2017-05-16T06:19:37.169Z,19.02
2017-05-16T06:20:02.664Z,19.11
2017-05-16T06:20:28.160Z,19.11
2017-05-16T06:20:53.655Z,19.09
2017-05-16T06:21:19.139Z,19.08
2017-05-16T06:21:44.606Z,19.15
2017-05-16T06:22:10.085Z,19.08
2017-05-16T06:22:35.565Z,19
2017-05-16T06:23:01.035Z,19.09
2017-05-16T06:23:26.506Z,18.98
2017-05-16T06:23:51.987Z,19.07
2017-05-16T06:24:17.501Z,19.07
2017-05-16T06:24:42.972Z,19.07
2017-05-16T06:25:08.467Z,19.07
2017-05-16T06:25:33.933Z,19.08
2017-05-16T06:25:59.431Z,19.09
2017-05-16T06:26:24.942Z,19.08
2017-05-16T06:26:50.403Z,19.08
2017-05-16T06:27:15.877Z,19.04
2017-05-16T06:27:41.336Z,19.08
2017-05-16T06:28:06.814Z,19.04
2017-05-16T06:28:32.297Z,18.99
2017-05-16T06:28:57.783Z,19.04
2017-05-16T06:29:23.255Z,19.04
2017-05-16T06:29:48.730Z,19.04
2017-05-16T06:30:14.193Z,19.04
2017-05-16T06:30:39.684Z,19.09
2017-05-16T06:31:05.171Z,19
2017-05-16T06:31:30.642Z,19.08
2017-05-16T06:31:56.116Z,19.09
2017-05-16T06:32:21.615Z,19.07
2017-05-16T06:32:47.105Z,19.14
2017-05-16T06:33:12.601Z,19.07
2017-05-16T06:33:38.055Z,19.04
2017-05-16T06:34:03.535Z,19.08
2017-05-16T06:34:28.989Z,19.07
2017-05-16T06:34:54.463Z,19.11
2017-05-16T06:35:19.950Z,19.08
2017-05-16T06:35:45.458Z,19.15
2017-05-16T06:36:10.957Z,19.07
2017-05-16T06:36:36.420Z,19.09
2017-05-16T06:37:01.931Z,19.12
2017-05-16T06:37:27.400Z,19.09
2017-05-16T06:37:52.891Z,19.11
2017-05-16T06:38:18.397Z,19.11
2017-05-16T06:38:43.886Z,19.02
2017-05-16T06:39:09.377Z,19.02
2017-05-16T06:39:34.839Z,19.08
2017-05-16T06:40:00.345Z,19.14
2017-05-16T06:40:25.817Z,19.19
2017-05-16T06:40:51.291Z,19.12
2017-05-16T06:41:16.730Z,19.07
2017-05-16T06:41:42.187Z,19.16
2017-05-16T06:42:07.652Z,19.19
2017-05-16T06:42:33.154Z,19.12
2017-05-16T06:42:58.638Z,19.11
2017-05-16T06:43:24.112Z,19.15
2017-05-16T06:43:49.588Z,19.12
2017-05-16T06:44:15.069Z,19.22
2017-05-16T06:44:40.534Z,19.16
2017-05-16T06:45:06.006Z,19.14
2017-05-16T06:45:31.492Z,19.14
2017-05-16T06:45:56.965Z,19.15
2017-05-16T06:46:22.501Z,19.18
2017-05-16T06:46:47.956Z,19.14
2017-05-16T06:47:13.430Z,19.07
2017-05-16T06:47:38.885Z,19.22
2017-05-16T06:48:04.359Z,19.16
2017-05-16T06:48:29.844Z,19.15
2017-05-16T06:48:55.341Z,19.21
2017-05-16T06:49:20.801Z,19.16
2017-05-16T06:49:46.284Z,19.26
2017-05-16T06:50:11.765Z,19.24
2017-05-16T06:50:37.219Z,19.19
2017-05-16T06:51:02.715Z,19.19
2017-05-16T06:51:28.220Z,19.27
2017-05-16T06:51:53.698Z,19.26
2017-05-16T06:52:19.194Z,19.33
2017-05-16T06:52:44.667Z,19.33
2017-05-16T06:53:10.130Z,19.29
2017-05-16T06:53:35.604Z,19.36
2017-05-16T06:54:01.069Z,19.27
2017-05-16T06:54:26.552Z,19.26
2017-05-16T06:54:52.028Z,19.3
2017-05-16T06:55:17.489Z,19.4
2017-05-16T06:55:42.979Z,19.37
2017-05-16T06:56:08.440Z,19.31
2017-05-16T06:56:33.899Z,19.44
2017-05-16T06:56:59.379Z,19.39
2017-05-16T06:57:24.861Z,19.4
2017-05-16T06:57:50.370Z,19.4
2017-05-16T06:58:15.839Z,19.41
2017-05-16T06:58:41.320Z,19.52
2017-05-16T06:59:06.791Z,19.48
2017-05-16T06:59:32.270Z,19.52
2017-05-16T06:59:57.734Z,19.55
2017-05-16T07:00:23.215Z,19.54
2017-05-16T07:00:48.714Z,19.59
2017-05-16T07:01:14.176Z,19.58
2017-05-16T07:01:39.627Z,19.63
2017-05-16T07:02:05.116Z,19.55
2017-05-16T07:02:30.585Z,19.51
2017-05-16T07:02:56.055Z,19.55
2017-05-16T07:03:21.533Z,19.64
2017-05-16T07:03:47.005Z,19.62
2017-05-16T07:04:12.477Z,19.69
2017-05-16T07:04:37.944Z,19.58
2017-05-16T07:05:03.422Z,19.63
2017-05-16T07:05:28.902Z,19.63
2017-05-16T07:05:54.348Z,19.62
2017-05-16T07:06:19.813Z,19.58
2017-05-16T07:06:45.295Z,19.56
2017-05-16T07:07:10.780Z,19.73
2017-05-16T07:07:36.261Z,19.59
2017-05-16T07:08:01.741Z,19.56
2017-05-16T07:08:27.216Z,19.63
2017-05-16T07:08:52.683Z,19.59
2017-05-16T07:09:18.179Z,19.62
2017-05-16T07:09:43.668Z,19.63
2017-05-16T07:10:09.132Z,19.69
2017-05-16T07:10:34.604Z,19.62
2017-05-16T07:11:00.094Z,19.63
2017-05-16T07:11:25.609Z,19.56
2017-05-16T07:11:51.075Z,19.59
2017-05-16T07:12:16.553Z,19.58
2017-05-16T07:12:42.059Z,19.63
2017-05-16T07:13:07.550Z,19.64
2017-05-16T07:13:33.082Z,19.63
2017-05-16T07:13:58.485Z,19.58
2017-05-16T07:14:23.974Z,19.58
2017-05-16T07:14:49.488Z,19.64
2017-05-16T07:15:15.002Z,19.69
2017-05-16T07:15:40.490Z,19.64
2017-05-16T07:16:05.953Z,19.59
2017-05-16T07:16:31.408Z,19.59
2017-05-16T07:16:56.889Z,19.56
2017-05-16T07:17:22.385Z,19.56
2017-05-16T07:17:47.841Z,19.55
2017-05-16T07:18:13.303Z,19.62
2017-05-16T07:18:38.753Z,19.58
2017-05-16T07:19:04.229Z,19.62
2017-05-16T07:19:29.719Z,19.71
2017-05-16T07:19:55.191Z,19.63
2017-05-16T07:20:20.697Z,19.77
2017-05-16T07:20:46.181Z,19.63
2017-05-16T07:21:11.649Z,19.71
2017-05-16T07:21:37.111Z,19.71
2017-05-16T07:22:02.588Z,19.77
2017-05-16T07:22:28.086Z,19.7
2017-05-16T07:22:53.577Z,19.71
2017-05-16T07:23:19.061Z,19.82
2017-05-16T07:23:44.539Z,19.79
2017-05-16T07:24:10.028Z,19.74
2017-05-16T07:24:35.482Z,19.81
2017-05-16T07:25:00.975Z,19.81
2017-05-16T07:25:26.456Z,19.79
2017-05-16T07:25:51.938Z,19.76
2017-05-16T07:26:17.422Z,19.85
2017-05-16T07:26:42.919Z,19.79
2017-05-16T07:27:08.402Z,19.84
2017-05-16T07:27:33.903Z,19.82
2017-05-16T07:27:59.378Z,19.89
2017-05-16T07:28:24.854Z,19.95
2017-05-16T07:28:50.339Z,19.94
2017-05-16T07:29:15.839Z,19.99
2017-05-16T07:29:41.320Z,19.96
2017-05-16T07:30:06.791Z,20
2017-05-16T07:30:32.283Z,20.03
2017-05-16T07:30:57.766Z,20.07
2017-05-16T07:31:23.247Z,20.11
2017-05-16T07:31:48.737Z,20.1
2017-05-16T07:32:14.225Z,20.18
2017-05-16T07:32:39.708Z,20.18
2017-05-16T07:33:05.196Z,20.26
2017-05-16T07:33:30.683Z,20.26
2017-05-16T07:33:56.143Z,20.34
2017-05-16T07:34:21.647Z,20.29
2017-05-16T07:34:47.102Z,20.32
2017-05-16T07:35:12.571Z,20.36
2017-05-16T07:35:38.052Z,20.41
2017-05-16T07:36:03.514Z,20.41
2017-05-16T07:36:28.991Z,20.5
2017-05-16T07:36:54.462Z,20.47
2017-05-16T07:37:19.971Z,20.52
2017-05-16T07:37:45.417Z,20.55
2017-05-16T07:38:10.898Z,20.6
2017-05-16T07:38:36.369Z,20.6
2017-05-16T07:39:01.831Z,20.63
2017-05-16T07:39:27.321Z,20.69
2017-05-16T07:39:52.803Z,20.69
2017-05-16T07:40:18.278Z,20.75
2017-05-16T07:40:43.759Z,20.7
2017-05-16T07:41:09.240Z,20.78
2017-05-16T07:41:34.739Z,20.78
2017-05-16T07:42:00.216Z,20.78
2017-05-16T07:42:25.665Z,20.77
2017-05-16T07:42:51.127Z,20.8
2017-05-16T07:43:16.626Z,20.81
2017-05-16T07:43:42.152Z,20.81
2017-05-16T07:44:07.640Z,20.81
2017-05-16T07:44:33.138Z,20.95
2017-05-16T07:44:58.610Z,20.93
2017-05-16T07:45:24.076Z,20.88
2017-05-16T07:45:49.535Z,20.87
2017-05-16T07:46:15.025Z,20.88
2017-05-16T07:46:40.508Z,20.95
2017-05-16T07:47:05.971Z,20.95
2017-05-16T07:47:31.482Z,20.96
2017-05-16T07:47:56.960Z,20.92
2017-05-16T07:48:22.441Z,20.99
2017-05-16T07:48:47.930Z,20.97
2017-05-16T07:49:13.420Z,21
2017-05-16T07:49:38.899Z,21.02
2017-05-16T07:50:04.379Z,21.09
2017-05-16T07:50:29.842Z,21.02
2017-05-16T07:50:55.319Z,21.05
2017-05-16T07:51:20.791Z,21.06
2017-05-16T07:51:46.233Z,21.07
2017-05-16T07:52:11.745Z,21.09
2017-05-16T07:52:37.218Z,21.03
2017-05-16T07:53:02.688Z,21.07
2017-05-16T07:53:28.175Z,21.05
2017-05-16T07:53:53.653Z,21.17
2017-05-16T07:54:19.137Z,21.15
2017-05-16T07:54:44.595Z,21.17
2017-05-16T07:55:10.081Z,21.12
2017-05-16T07:55:35.554Z,21.06
2017-05-16T07:56:01.039Z,21.12
2017-05-16T07:56:26.528Z,21.12
2017-05-16T07:56:52.024Z,21.2
2017-05-16T07:57:17.490Z,21.15
2017-05-16T07:57:42.969Z,21.15
2017-05-16T07:58:08.441Z,21.17
2017-05-16T07:58:33.923Z,21.17
2017-05-16T07:58:59.411Z,21.18
2017-05-16T07:59:24.886Z,21.17
2017-05-16T07:59:50.389Z,21.24
2017-05-16T08:00:15.858Z,21.24
2017-05-16T08:00:41.339Z,21.2
2017-05-16T08:01:06.812Z,21.29
2017-05-16T08:01:32.286Z,21.3
2017-05-16T08:01:57.753Z,21.3
2017-05-16T08:02:23.263Z,21.33
2017-05-16T08:02:48.737Z,21.4
2017-05-16T08:03:14.212Z,21.45
2017-05-16T08:03:39.684Z,21.45
2017-05-16T08:04:05.157Z,21.39
2017-05-16T08:04:30.705Z,21.42
2017-05-16T08:04:56.137Z,21.43
2017-05-16T08:05:21.626Z,21.55
2017-05-16T08:05:47.087Z,21.5
2017-05-16T08:06:12.557Z,21.54
2017-05-16T08:06:38.033Z,21.42
2017-05-16T08:07:03.467Z,21.5
2017-05-16T08:07:28.958Z,21.58
2017-05-16T08:07:54.458Z,21.55
2017-05-16T08:08:19.940Z,21.54
2017-05-16T08:08:45.437Z,21.58
2017-05-16T08:09:10.921Z,21.55
2017-05-16T08:09:36.375Z,21.58
2017-05-16T08:10:01.858Z,21.58
2017-05-16T08:10:27.349Z,21.58
2017-05-16T08:10:52.835Z,21.58
2017-05-16T08:11:18.338Z,21.57
2017-05-16T08:11:43.808Z,21.6
2017-05-16T08:12:09.294Z,21.6
2017-05-16T08:12:34.783Z,21.64
2017-05-16T08:13:00.258Z,21.61
2017-05-16T08:13:25.712Z,21.69
2017-05-16T08:13:51.174Z,21.69
2017-05-16T08:14:16.661Z,21.7
2017-05-16T08:14:42.147Z,21.7
2017-05-16T08:15:07.602Z,21.69
2017-05-16T08:15:33.050Z,21.7
2017-05-16T08:15:58.538Z,21.75
2017-05-16T08:16:24.007Z,21.73
2017-05-16T08:16:49.479Z,21.67
2017-05-16T08:17:14.949Z,21.79
2017-05-16T08:17:40.417Z,21.73
2017-05-16T08:18:05.898Z,21.77
2017-05-16T08:18:31.387Z,21.8
2017-05-16T08:18:56.866Z,21.82
2017-05-16T08:19:22.322Z,21.82
2017-05-16T08:19:47.782Z,21.88
2017-05-16T08:20:13.261Z,21.8
2017-05-16T08:20:38.743Z,21.88
2017-05-16T08:21:04.251Z,21.89
2017-05-16T08:21:29.732Z,21.89
2017-05-16T08:21:55.218Z,21.96
2017-05-16T08:22:20.681Z,21.95
2017-05-16T08:22:46.190Z,21.99
2017-05-16T08:23:11.664Z,22
2017-05-16T08:23:37.161Z,21.95
2017-05-16T08:24:02.664Z,21.98
2017-05-16T08:24:28.117Z,21.92
2017-05-16T08:24:53.614Z,22.08
2017-05-16T08:25:19.094Z,22.02
2017-05-16T08:25:44.559Z,22.02
2017-05-16T08:26:10.018Z,22.06
2017-05-16T08:26:35.497Z,22.11
2017-05-16T08:27:00.976Z,22.11
2017-05-16T08:27:26.451Z,22.17
2017-05-16T08:27:51.928Z,22.23
2017-05-16T08:28:17.436Z,22.14
2017-05-16T08:28:42.894Z,22.14
2017-05-16T08:29:08.360Z,22.14
2017-05-16T08:29:33.843Z,22.2
2017-05-16T08:29:59.318Z,22.17
2017-05-16T08:30:24.810Z,22.22
2017-05-16T08:30:50.305Z,22.18
2017-05-16T08:31:15.779Z,22.22
2017-05-16T08:31:41.277Z,22.15
2017-05-16T08:32:06.750Z,22.26
2017-05-16T08:32:32.236Z,22.2
2017-05-16T08:32:57.723Z,22.22
2017-05-16T08:33:23.204Z,22.3
2017-05-16T08:33:48.687Z,22.23
2017-05-16T08:34:14.198Z,22.26
2017-05-16T08:34:39.677Z,22.23
2017-05-16T08:35:05.157Z,22.36
2017-05-16T08:35:30.636Z,22.3
2017-05-16T08:35:56.134Z,22.41
2017-05-16T08:36:21.638Z,22.44
2017-05-16T08:36:47.114Z,22.35
2017-05-16T08:37:12.554Z,22.51
2017-05-16T08:37:38.071Z,22.44
2017-05-16T08:38:03.537Z,22.51
2017-05-16T08:38:29.007Z,22.47
2017-05-16T08:38:54.466Z,22.59
2017-05-16T08:39:19.969Z,22.55
2017-05-16T08:39:45.433Z,22.6
2017-05-16T08:40:10.901Z,22.6
2017-05-16T08:40:36.358Z,22.75
2017-05-16T08:41:01.822Z,22.73
2017-05-16T08:41:27.320Z,22.72
2017-05-16T08:41:52.833Z,22.7
2017-05-16T08:42:18.302Z,22.81
2017-05-16T08:42:43.768Z,22.78
2017-05-16T08:43:09.259Z,22.76
2017-05-16T08:43:34.738Z,22.78
2017-05-16T08:44:00.237Z,22.81
2017-05-16T08:44:25.735Z,22.8
2017-05-16T08:44:51.186Z,22.88
2017-05-16T08:45:16.628Z,22.88
2017-05-16T08:45:42.124Z,22.88
2017-05-16T08:46:07.623Z,22.85
2017-05-16T08:46:33.117Z,22.88
2017-05-16T08:46:58.586Z,22.88
2017-05-16T08:47:24.104Z,22.98
2017-05-16T08:47:49.588Z,22.98
2017-05-16T08:48:15.058Z,23.02
2017-05-16T08:48:40.543Z,23.09
2017-05-16T08:49:06.014Z,23.13
2017-05-16T08:49:31.504Z,23.15
2017-05-16T08:49:56.972Z,23.15
2017-05-16T08:50:22.448Z,23.27
2017-05-16T08:50:47.940Z,23.31
2017-05-16T08:51:13.412Z,23.34
2017-05-16T08:51:38.873Z,23.34
2017-05-16T08:52:04.372Z,23.47
2017-05-16T08:52:29.881Z,23.44
2017-05-16T08:52:55.353Z,23.51
2017-05-16T08:53:20.841Z,23.58
2017-05-16T08:53:46.319Z,23.61
2017-05-16T08:54:11.820Z,23.62
2017-05-16T08:54:37.297Z,23.71
2017-05-16T08:55:02.762Z,23.76
2017-05-16T08:55:28.237Z,23.78
2017-05-16T08:55:53.715Z,23.83
2017-05-16T08:56:19.182Z,23.81
2017-05-16T08:56:44.658Z,23.86
2017-05-16T08:57:10.159Z,23.87
2017-05-16T08:57:35.644Z,23.81
2017-05-16T08:58:01.136Z,23.87
2017-05-16T08:58:26.630Z,23.8
2017-05-16T08:58:52.123Z,23.88
2017-05-16T08:59:17.579Z,23.93
2017-05-16T08:59:43.064Z,23.93
2017-05-16T09:00:08.570Z,23.92
2017-05-16T09:00:34.063Z,23.96
2017-05-16T09:00:59.562Z,23.96
2017-05-16T09:01:25.061Z,23.98
2017-05-16T09:01:50.570Z,24.1
2017-05-16T09:02:16.052Z,24.11
2017-05-16T09:02:41.526Z,24.08
2017-05-16T09:03:07.004Z,24.02
2017-05-16T09:03:32.468Z,24.02
2017-05-16T09:03:57.939Z,24.02
2017-05-16T09:04:23.419Z,23.99
2017-05-16T09:04:48.916Z,24.08
2017-05-16T09:05:14.413Z,23.96
2017-05-16T09:05:39.902Z,23.99
2017-05-16T09:06:05.390Z,24.01
2017-05-16T09:06:30.871Z,24.03
2017-05-16T09:06:56.357Z,23.98
2017-05-16T09:07:21.866Z,24.02
2017-05-16T09:07:47.367Z,24.01
2017-05-16T09:08:12.855Z,24.03
2017-05-16T09:08:38.340Z,24.08
2017-05-16T09:09:03.806Z,24.02
2017-05-16T09:09:29.289Z,24.1
2017-05-16T09:09:54.759Z,24.08
2017-05-16T09:10:20.254Z,24.11
2017-05-16T09:10:45.722Z,24.13
2017-05-16T09:11:11.204Z,24.14
2017-05-16T09:11:36.662Z,24.11
2017-05-16T09:12:02.159Z,24.08
2017-05-16T09:12:27.664Z,24.08
2017-05-16T09:12:53.132Z,24.08
2017-05-16T09:13:18.611Z,24.11
2017-05-16T09:13:44.111Z,24.06
2017-05-16T09:14:09.601Z,24.03
2017-05-16T09:14:35.073Z,24.02
2017-05-16T09:15:00.553Z,24.05
2017-05-16T09:15:26.034Z,24.02
2017-05-16T09:15:51.482Z,23.99
2017-05-16T09:16:16.936Z,24.1
2017-05-16T09:16:42.435Z,24.06
2017-05-16T09:17:07.922Z,24.08
2017-05-16T09:17:33.387Z,24.08
2017-05-16T09:17:58.842Z,24.03
2017-05-16T09:18:24.323Z,23.96
2017-05-16T09:18:49.812Z,23.99
2017-05-16T09:19:15.291Z,23.98
2017-05-16T09:19:40.792Z,23.98
2017-05-16T09:20:06.244Z,23.88
2017-05-16T09:20:31.713Z,23.91
2017-05-16T09:20:57.210Z,23.81
2017-05-16T09:21:22.704Z,23.83
2017-05-16T09:21:48.188Z,23.81
2017-05-16T09:22:13.662Z,23.87
2017-05-16T09:22:39.131Z,23.83
2017-05-16T09:23:04.629Z,23.78
2017-05-16T09:23:30.093Z,23.87
2017-05-16T09:23:55.562Z,23.84
2017-05-16T09:24:21.053Z,23.83
2017-05-16T09:24:46.535Z,23.8
2017-05-16T09:25:12.036Z,23.74
2017-05-16T09:25:37.486Z,23.74
2017-05-16T09:26:02.940Z,23.74
2017-05-16T09:26:28.411Z,23.63
2017-05-16T09:26:53.910Z,23.78
2017-05-16T09:27:19.356Z,23.69
2017-05-16T09:27:44.839Z,23.77
2017-05-16T09:28:10.331Z,23.77
2017-05-16T09:28:35.812Z,23.73
2017-05-16T09:29:01.352Z,23.76
2017-05-16T09:29:26.791Z,23.76
2017-05-16T09:29:52.259Z,23.71
2017-05-16T09:30:17.735Z,23.69
2017-05-16T09:30:43.234Z,23.65
2017-05-16T09:31:08.713Z,23.76
2017-05-16T09:31:34.215Z,23.81
2017-05-16T09:31:59.671Z,23.83
2017-05-16T09:32:25.168Z,23.83
2017-05-16T09:32:50.663Z,23.87
2017-05-16T09:33:16.121Z,23.88
2017-05-16T09:34:09.060Z,23.98
2017-05-16T09:34:34.527Z,24.05
2017-05-16T09:35:00.038Z,24.03
2017-05-16T09:35:25.493Z,24.08
2017-05-16T09:35:50.965Z,24.16
2017-05-16T09:36:16.444Z,24.2
2017-05-16T09:36:41.917Z,24.2
2017-05-16T09:37:07.403Z,24.26
2017-05-16T09:37:32.890Z,24.4
2017-05-16T09:37:58.359Z,24.4
2017-05-16T09:38:23.850Z,24.53
2017-05-16T09:38:49.331Z,24.57
2017-05-16T09:39:14.814Z,24.66
2017-05-16T09:39:40.299Z,24.68
2017-05-16T09:40:05.783Z,24.78
2017-05-16T09:40:31.268Z,24.78
2017-05-16T09:40:56.749Z,24.78
2017-05-16T09:41:22.219Z,24.88
2017-05-16T09:41:47.695Z,24.96
2017-05-16T09:42:13.171Z,24.93
2017-05-16T09:42:38.664Z,24.96
2017-05-16T09:43:04.150Z,24.93
2017-05-16T09:43:29.652Z,24.93
2017-05-16T09:43:55.141Z,24.96
2017-05-16T09:44:20.638Z,24.99
2017-05-16T09:44:46.137Z,24.98
2017-05-16T09:45:11.596Z,24.95
2017-05-16T09:45:37.061Z,24.98
2017-05-16T09:46:02.560Z,24.96
2017-05-16T09:46:28.051Z,24.98
2017-05-16T09:46:53.551Z,24.93
2017-05-16T09:47:19.025Z,24.98
2017-05-16T09:47:44.493Z,24.91
2017-05-16T09:48:09.966Z,24.98
2017-05-16T09:48:35.451Z,24.95
2017-05-16T09:49:00.940Z,24.89
2017-05-16T09:49:26.453Z,24.92
2017-05-16T09:49:51.914Z,24.88
2017-05-16T09:50:17.363Z,24.93
2017-05-16T09:50:42.853Z,24.88
2017-05-16T09:51:08.311Z,24.85
2017-05-16T09:51:33.774Z,24.8
2017-05-16T09:51:59.237Z,24.93
2017-05-16T09:52:24.717Z,24.81
2017-05-16T09:52:50.197Z,24.77
2017-05-16T09:53:15.667Z,24.74
2017-05-16T09:53:41.173Z,24.77
2017-05-16T09:54:06.715Z,24.77
2017-05-16T09:54:32.189Z,24.77
2017-05-16T09:54:57.654Z,24.8
2017-05-16T09:55:23.113Z,24.76
2017-05-16T09:55:48.600Z,24.85
2017-05-16T09:56:14.046Z,24.8
2017-05-16T09:56:39.545Z,24.73
2017-05-16T09:57:05.014Z,24.8
2017-05-16T09:57:30.479Z,24.77
2017-05-16T09:57:55.955Z,24.77
2017-05-16T09:58:21.418Z,24.8
2017-05-16T09:58:46.896Z,24.73
2017-05-16T09:59:12.387Z,24.8
2017-05-16T09:59:37.891Z,24.76
2017-05-16T10:00:03.334Z,24.7
2017-05-16T10:00:28.809Z,24.85
2017-05-16T10:00:54.271Z,24.76
2017-05-16T10:01:19.773Z,24.78
2017-05-16T10:01:45.253Z,24.92
2017-05-16T10:02:10.714Z,24.85
2017-05-16T10:02:36.189Z,24.92
2017-05-16T10:03:01.653Z,24.98
2017-05-16T10:03:27.134Z,24.99
2017-05-16T10:03:52.613Z,24.99
2017-05-16T10:04:18.137Z,25.01
2017-05-16T10:04:43.599Z,25.06
2017-05-16T10:05:09.076Z,25.1
2017-05-16T10:05:34.540Z,25.08
2017-05-16T10:06:00.033Z,25.11
2017-05-16T10:06:25.487Z,25.18
2017-05-16T10:06:50.962Z,25.11
2017-05-16T10:07:16.431Z,25.21
2017-05-16T10:07:41.921Z,25.14
2017-05-16T10:08:07.414Z,25.14
2017-05-16T10:08:32.876Z,25.11
2017-05-16T10:08:58.359Z,25.1
2017-05-16T10:09:23.846Z,25.06
2017-05-16T10:09:49.346Z,25.06
2017-05-16T10:10:14.841Z,24.96
2017-05-16T10:10:40.321Z,25.01
2017-05-16T10:11:05.806Z,24.98
2017-05-16T10:11:31.287Z,24.99
2017-05-16T10:11:56.778Z,24.91
2017-05-16T10:12:22.282Z,24.93
2017-05-16T10:12:47.756Z,24.93
2017-05-16T10:13:13.270Z,24.98
2017-05-16T10:13:38.736Z,24.93