createdAt,value
2022-09-15T10:29:48.541Z,0.60
2022-09-15T10:32:25.717Z,0.98
2022-09-15T10:35:13.698Z,0.65
2022-09-15T10:38:00.922Z,0.50
2022-09-15T10:40:34.308Z,0.98
2022-09-15T10:43:14.364Z,0.50
2022-09-15T10:45:46.819Z,0.50
2022-09-15T10:48:23.592Z,0.40
2022-09-15T10:50:58.153Z,0.53
2022-09-15T10:53:37.658Z,0.30
2022-09-15T10:56:14.534Z,0.40
2022-09-15T10:58:49.426Z,0.70
2022-09-15T11:01:28.223Z,0.60
2022-09-15T11:04:08.426Z,0.82
2022-09-15T11:06:41.656Z,0.60
2022-09-15T11:09:15.946Z,0.70
2022-09-15T11:11:50.023Z,0.70
2022-09-15T11:14:27.298Z,0.60
2022-09-15T11:17:05.168Z,0.60
2022-09-15T11:19:58.258Z,0.70
2022-09-15T11:22:29.541Z,0.55
2022-09-15T11:24:58.803Z,0.60
2022-09-15T11:27:29.450Z,0.60
2022-09-15T11:30:04.109Z,0.70
2022-09-15T11:32:35.712Z,0.70
2022-09-15T11:35:26.248Z,0.70
2022-09-15T11:37:56.682Z,0.50
2022-09-15T11:40:28.094Z,0.52
2022-09-15T11:43:01.223Z,0.52
2022-09-15T11:45:48.634Z,0.57
2022-09-15T11:48:19.548Z,0.60
2022-09-15T11:50:49.214Z,0.50
2022-09-15T11:53:23.026Z,0.60
2022-09-15T11:55:54.391Z,0.50
2022-09-15T11:58:27.111Z,0.63
2022-09-15T12:00:57.154Z,0.40
2022-09-15T12:03:29.705Z,0.47
2022-09-15T12:05:59.317Z,0.55
2022-09-15T12:08:32.011Z,0.60
2022-09-15T12:11:01.514Z,0.50
2022-09-15T12:13:30.209Z,0.43
2022-09-15T12:15:57.960Z,0.50
2022-09-15T12:18:46.997Z,0.52
2022-09-15T12:21:18.554Z,0.40
2022-09-15T12:23:53.394Z,0.50
2022-09-15T12:26:22.289Z,0.43
2022-09-15T12:28:58.608Z,0.35
2022-09-15T12:31:34.472Z,0.40
2022-09-15T12:34:04.530Z,0.50
2022-09-15T12:36:41.224Z,0.50
2022-09-15T12:39:29.581Z,0.70
2022-09-15T12:42:06.085Z,0.60
2022-09-15T12:44:36.384Z,0.57
2022-09-15T12:47:05.475Z,0.63
2022-09-15T12:49:35.667Z,0.75
2022-09-15T12:52:06.469Z,0.73
2022-09-15T12:54:36.313Z,0.90
2022-09-15T12:57:04.456Z,0.55
2022-09-15T12:59:32.165Z,0.75
2022-09-15T13:02:00.157Z,0.70
2022-09-15T13:04:46.595Z,0.60
2022-09-15T13:07:36.380Z,0.60
2022-09-15T13:10:33.378Z,0.50
2022-09-15T13:13:11.170Z,0.60
2022-09-15T13:15:43.667Z,0.47
2022-09-15T13:18:11.314Z,0.60
2022-09-15T13:20:42.294Z,0.82
2022-09-15T13:23:10.332Z,0.80
2022-09-15T13:25:41.794Z,0.98
2022-09-15T13:28:11.582Z,1.10
2022-09-15T13:30:45.831Z,0.70
2022-09-15T13:36:26.816Z,0.80
2022-09-15T13:39:05.377Z,0.70
2022-09-15T13:42:02.840Z,0.63
2022-09-15T13:44:58.618Z,0.80
2022-09-15T13:47:33.353Z,0.65
2022-09-15T13:50:10.021Z,0.80
2022-09-15T13:52:47.570Z,0.50
2022-09-15T13:55:21.511Z,0.60
2022-09-15T14:00:48.213Z,0.50
2022-09-15T14:03:17.639Z,0.50
2022-09-15T14:05:45.693Z,0.60
2022-09-15T14:08:16.069Z,0.67
2022-09-15T14:10:46.950Z,0.50
2022-09-15T14:13:18.369Z,0.60
2022-09-15T14:15:58.188Z,0.50
2022-09-15T14:18:25.885Z,0.43
2022-09-15T14:21:01.915Z,0.50
2022-09-15T14:23:30.049Z,0.60
2022-09-15T14:26:00.027Z,0.40
2022-09-15T14:28:32.170Z,0.50
2022-09-15T14:31:00.473Z,0.60
2022-09-15T14:33:43.644Z,0.50
2022-09-15T14:36:23.574Z,0.50
2022-09-15T14:39:08.637Z,0.50
2022-09-15T14:41:37.299Z,0.40
2022-09-15T14:45:54.564Z,0.40
2022-09-15T14:47:14.861Z,0.52
2022-09-15T14:49:42.371Z,0.50
2022-09-15T14:52:25.110Z,0.40
2022-09-15T14:54:56.181Z,0.45
2022-09-15T14:57:30.191Z,0.47
2022-09-15T15:00:03.544Z,0.55
2022-09-15T15:02:35.538Z,0.50
2022-09-15T15:05:08.610Z,0.50
2022-09-15T15:07:37.322Z,0.30
2022-09-15T15:10:07.767Z,0.40
2022-09-15T15:12:37.311Z,0.40
2022-09-15T15:15:07.399Z,0.30
2022-09-15T15:17:36.709Z,0.40
2022-09-15T15:20:15.886Z,0.55
2022-09-15T15:22:44.906Z,0.50
2022-09-15T15:25:25.128Z,0.50
2022-09-15T15:27:54.026Z,0.60
2022-09-15T15:30:32.818Z,1.00
2022-09-15T15:33:01.860Z,1.17
2022-09-15T15:35:30.321Z,0.85
2022-09-15T15:38:03.169Z,1.13
2022-09-15T15:40:30.764Z,1.58
2022-09-15T15:43:02.973Z,1.30
2022-09-15T15:45:33.629Z,1.00
2022-09-15T15:48:02.730Z,0.90
2022-09-15T15:50:32.359Z,0.80
2022-09-15T15:53:02.493Z,0.80
2022-09-15T15:55:38.820Z,0.80
2022-09-15T15:58:06.374Z,0.60
2022-09-15T16:00:38.705Z,0.47
2022-09-15T16:03:06.585Z,0.70
2022-09-15T16:05:34.989Z,0.80
2022-09-15T16:08:04.679Z,0.68
2022-09-15T16:10:40.006Z,0.80
2022-09-15T16:13:07.457Z,0.63
2022-09-15T16:15:36.274Z,0.50
2022-09-15T16:18:04.141Z,0.43
2022-09-15T16:20:31.642Z,0.45
2022-09-15T16:22:59.164Z,0.57
2022-09-15T16:25:34.190Z,0.30
2022-09-15T16:28:02.538Z,0.38
2022-09-15T16:30:30.058Z,0.30
2022-09-15T16:32:59.224Z,0.70
2022-09-15T16:35:36.720Z,0.50
2022-09-15T16:38:04.544Z,0.50
2022-09-15T16:40:32.216Z,0.40
2022-09-15T16:43:00.066Z,0.50
2022-09-15T16:45:36.485Z,0.60
2022-09-15T16:48:08.876Z,0.80
2022-09-15T16:50:39.864Z,0.82
2022-09-15T16:53:11.667Z,1.02
2022-09-15T16:55:44.374Z,0.60
2022-09-15T16:58:11.986Z,0.68
2022-09-15T17:00:40.234Z,0.60
2022-09-15T17:03:09.621Z,0.70
2022-09-15T17:05:39.594Z,0.65
2022-09-15T17:08:09.207Z,0.60
2022-09-15T17:10:37.368Z,0.30
2022-09-15T17:13:05.353Z,0.40
2022-09-15T17:15:35.987Z,0.35
2022-09-15T17:18:03.968Z,0.77
2022-09-15T17:20:38.529Z,0.70
2022-09-15T17:23:18.357Z,0.98
2022-09-15T17:25:51.218Z,0.60
2022-09-15T17:28:20.967Z,0.60
2022-09-15T17:30:49.513Z,0.63
2022-09-15T17:33:18.205Z,0.80
2022-09-15T17:35:47.699Z,0.50
2022-09-15T17:38:15.648Z,0.70
2022-09-15T17:40:43.475Z,0.70
2022-09-15T17:43:15.877Z,0.70
2022-09-15T17:45:43.439Z,0.70
2022-09-15T17:48:11.900Z,0.80
2022-09-15T17:50:41.648Z,1.00
2022-09-15T17:53:13.923Z,0.70
2022-09-15T17:55:41.820Z,0.70
2022-09-15T17:58:09.409Z,0.80
2022-09-15T18:00:38.404Z,0.65
2022-09-15T18:03:19.313Z,0.55
2022-09-15T18:05:46.890Z,0.70
2022-09-15T18:08:16.451Z,1.00
2022-09-15T18:10:44.510Z,0.70
2022-09-15T18:13:15.096Z,0.80
2022-09-15T18:15:43.003Z,1.08
2022-09-15T18:18:14.545Z,0.60
2022-09-15T18:20:42.709Z,0.60
2022-09-15T18:23:15.202Z,0.50
2022-09-15T18:25:43.211Z,0.90
2022-09-15T18:28:10.969Z,0.65
2022-09-15T18:30:41.669Z,0.90
2022-09-15T18:33:11.289Z,0.82
2022-09-15T18:35:40.156Z,0.80
2022-09-15T18:38:08.234Z,0.80
2022-09-15T18:40:37.212Z,0.85
2022-09-15T18:43:05.498Z,0.60
2022-09-15T18:45:33.012Z,0.70
2022-09-15T18:48:00.535Z,0.88
2022-09-15T18:50:28.026Z,1.23
2022-09-15T18:52:55.535Z,0.60
2022-09-15T18:55:24.745Z,1.07
2022-09-15T18:57:53.618Z,0.70
2022-09-15T19:00:23.831Z,0.90
2022-09-15T19:02:57.082Z,0.80
2022-09-15T19:05:25.082Z,0.80
2022-09-15T19:07:52.618Z,0.57
2022-09-15T19:10:20.340Z,0.60
2022-09-15T19:12:48.098Z,0.65
2022-09-15T19:15:17.210Z,0.75
2022-09-15T19:17:45.268Z,0.80
2022-09-15T19:20:14.900Z,1.00
2022-09-15T19:22:43.001Z,1.17
2022-09-15T19:25:12.025Z,1.00
2022-09-15T19:27:40.222Z,0.77
2022-09-15T19:30:09.778Z,0.80
2022-09-15T19:32:39.247Z,0.65
2022-09-15T19:35:07.897Z,1.00
2022-09-15T19:37:37.144Z,0.70
2022-09-15T19:40:07.685Z,0.80
2022-09-15T19:42:35.239Z,0.80
2022-09-15T19:45:02.725Z,0.90
2022-09-15T19:47:30.221Z,1.10
2022-09-15T19:49:59.127Z,0.80
2022-09-15T19:52:27.540Z,1.63
2022-09-15T19:54:55.101Z,1.50
2022-09-15T19:57:23.113Z,1.40
2022-09-15T19:59:50.711Z,1.30
2022-09-15T20:02:18.339Z,1.35
2022-09-15T20:04:46.505Z,1.23
2022-09-15T20:07:15.366Z,1.80
2022-09-15T20:09:42.856Z,1.45
2022-09-15T20:12:10.359Z,0.98
2022-09-15T20:14:38.010Z,0.80
2022-09-15T20:17:05.922Z,0.80
2022-09-15T20:19:33.526Z,1.08
2022-09-15T20:22:01.028Z,1.23
2022-09-15T20:24:30.021Z,0.80
2022-09-15T20:26:58.744Z,0.80
2022-09-15T20:29:26.232Z,0.77
2022-09-15T20:31:53.783Z,0.82
2022-09-15T20:34:21.412Z,0.80
2022-09-15T20:36:49.100Z,1.10
2022-09-15T20:39:19.328Z,0.75
2022-09-15T20:41:48.201Z,0.90
2022-09-15T20:44:16.044Z,0.70
2022-09-15T20:46:44.014Z,1.00
2022-09-15T20:49:12.076Z,0.98
2022-09-15T20:51:39.606Z,0.93
2022-09-15T20:54:07.256Z,0.68
2022-09-15T20:56:36.146Z,0.77
2022-09-15T20:59:05.955Z,1.00
2022-09-15T21:01:34.740Z,0.82
2022-09-15T21:04:03.006Z,0.70
2022-09-15T21:06:30.941Z,0.90
2022-09-15T21:08:58.598Z,0.98
2022-09-15T21:11:27.444Z,1.10
2022-09-15T21:13:55.677Z,1.10
2022-09-15T21:16:25.779Z,1.23
2022-09-15T21:18:53.749Z,1.10
2022-09-15T21:21:22.689Z,0.90
2022-09-15T21:23:51.611Z,1.00
2022-09-15T21:26:20.386Z,0.82
2022-09-15T21:28:48.703Z,1.20
2022-09-15T21:31:17.726Z,0.63
2022-09-15T21:33:47.821Z,0.90
2022-09-15T21:36:17.298Z,0.85
2022-09-15T21:38:44.996Z,0.77
2022-09-15T21:41:14.899Z,1.00
2022-09-15T21:43:44.428Z,1.08
2022-09-15T21:46:13.509Z,0.73
2022-09-15T21:48:41.650Z,0.85
2022-09-15T21:51:12.664Z,0.80
2022-09-15T21:53:40.204Z,1.00
2022-09-15T21:56:09.747Z,1.08
2022-09-15T21:58:42.629Z,1.10
2022-09-15T22:01:12.803Z,1.25
2022-09-15T22:03:42.384Z,1.10
2022-09-15T22:06:12.581Z,1.00
2022-09-15T22:08:40.840Z,0.90
2022-09-15T22:11:09.208Z,1.23
2022-09-15T22:13:37.830Z,1.30
2022-09-15T22:16:07.615Z,1.30
2022-09-15T22:18:36.737Z,1.40
2022-09-15T22:21:05.843Z,1.35
2022-09-15T22:23:35.052Z,1.30
2022-09-15T22:26:03.786Z,1.20
2022-09-15T22:28:32.163Z,1.02
2022-09-15T22:31:00.478Z,1.27
2022-09-15T22:33:28.416Z,1.10
2022-09-15T22:35:56.871Z,1.35
2022-09-15T22:38:25.334Z,1.25
2022-09-15T22:40:54.198Z,0.90
2022-09-15T22:43:22.059Z,0.90
2022-09-15T22:45:49.790Z,0.77
2022-09-15T22:48:17.311Z,0.75
2022-09-15T22:50:46.057Z,0.57
2022-09-15T22:53:14.050Z,0.50
2022-09-15T22:55:41.775Z,0.73
2022-09-15T22:58:10.658Z,0.40
2022-09-15T23:00:38.878Z,0.50
2022-09-15T23:03:06.652Z,0.30
2022-09-15T23:05:34.913Z,0.60
2022-09-15T23:08:02.638Z,0.40
2022-09-15T23:10:30.743Z,0.43
2022-09-15T23:12:59.017Z,0.47
2022-09-15T23:15:28.726Z,0.60
2022-09-15T23:17:56.229Z,0.35
2022-09-15T23:20:23.788Z,0.37
2022-09-15T23:22:53.446Z,0.70
2022-09-15T23:25:20.986Z,0.40
2022-09-15T23:27:48.473Z,0.70
2022-09-15T23:30:16.111Z,0.40
2022-09-15T23:32:44.945Z,0.45
2022-09-15T23:35:12.424Z,0.70
2022-09-15T23:37:39.877Z,0.70
2022-09-15T23:40:07.831Z,0.40
2022-09-15T23:42:35.364Z,0.43
2022-09-15T23:45:02.915Z,0.45
2022-09-15T23:47:30.436Z,0.47
2022-09-15T23:50:00.260Z,0.70
2022-09-15T23:52:27.761Z,0.68
2022-09-15T23:54:55.265Z,0.70
2022-09-15T23:57:22.755Z,0.50
2022-09-15T23:59:50.259Z,0.73
