createdAt,value
2023-01-19T00:01:44.313Z,4.37
2023-01-19T00:04:14.422Z,4.37
2023-01-19T00:06:44.566Z,4.37
2023-01-19T00:09:14.724Z,4.33
2023-01-19T00:11:47.342Z,4.33
2023-01-19T00:14:17.451Z,4.27
2023-01-19T00:16:47.571Z,4.26
2023-01-19T00:19:17.716Z,4.20
2023-01-19T00:21:47.807Z,4.27
2023-01-19T00:24:18.406Z,4.18
2023-01-19T00:26:51.146Z,4.18
2023-01-19T00:29:21.323Z,4.11
2023-01-19T00:31:51.450Z,4.14
2023-01-19T00:34:21.797Z,4.15
2023-01-19T00:36:51.899Z,4.17
2023-01-19T00:39:24.891Z,4.12
2023-01-19T00:42:09.884Z,4.15
2023-01-19T00:44:39.951Z,4.08
2023-01-19T00:47:11.924Z,4.13
2023-01-19T00:49:42.537Z,4.10
2023-01-19T00:52:12.716Z,4.16
2023-01-19T00:54:42.835Z,4.13
2023-01-19T00:57:15.537Z,4.13
2023-01-19T00:59:45.611Z,4.04
2023-01-19T01:02:16.035Z,4.03
2023-01-19T01:04:46.605Z,4.05
2023-01-19T01:07:16.824Z,4.06
2023-01-19T01:09:46.905Z,4.03
2023-01-19T01:12:19.900Z,4.01
2023-01-19T01:14:50.089Z,4.06
2023-01-19T01:17:25.249Z,4.03
2023-01-19T01:19:55.760Z,4.07
2023-01-19T01:22:25.880Z,4.02
2023-01-19T01:24:56.050Z,4.10
2023-01-19T01:27:28.796Z,4.06
2023-01-19T01:29:58.897Z,4.04
2023-01-19T01:32:29.036Z,4.03
2023-01-19T01:35:01.983Z,4.02
2023-01-19T01:37:32.484Z,4.03
2023-01-19T01:40:02.612Z,3.99
2023-01-19T01:42:37.081Z,3.92
2023-01-19T01:45:10.896Z,3.96
2023-01-19T01:47:45.021Z,3.95
2023-01-19T01:50:21.112Z,3.86
2023-01-19T01:53:06.412Z,3.89
2023-01-19T01:55:41.039Z,3.81
2023-01-19T01:58:14.472Z,3.89
2023-01-19T02:00:57.609Z,3.87
2023-01-19T02:03:29.920Z,3.91
2023-01-19T02:06:04.573Z,3.92
2023-01-19T02:08:50.955Z,3.93
2023-01-19T02:11:33.775Z,4.05
2023-01-19T02:14:06.916Z,4.01
2023-01-19T02:16:37.678Z,3.99
2023-01-19T02:19:10.352Z,3.98
2023-01-19T02:21:49.753Z,3.97
2023-01-19T02:24:23.179Z,3.94
2023-01-19T02:26:54.999Z,3.96
2023-01-19T02:29:27.215Z,3.95
2023-01-19T02:31:59.889Z,3.91
2023-01-19T02:34:30.190Z,3.93
2023-01-19T02:37:06.674Z,3.87
2023-01-19T02:39:41.965Z,3.88
2023-01-19T02:42:16.458Z,3.93
2023-01-19T02:44:51.342Z,3.97
2023-01-19T02:47:26.955Z,3.88
2023-01-19T02:49:58.969Z,3.87
2023-01-19T02:52:29.985Z,3.83
2023-01-19T02:55:10.704Z,3.79
2023-01-19T02:57:56.144Z,3.80
2023-01-19T03:00:37.037Z,3.80
2023-01-19T03:03:25.911Z,3.70
2023-01-19T03:06:01.716Z,3.72
2023-01-19T03:08:43.354Z,3.74
2023-01-19T03:11:17.473Z,3.70
2023-01-19T03:13:53.769Z,3.64
2023-01-19T03:16:28.435Z,3.65
2023-01-19T03:19:02.983Z,3.53
2023-01-19T03:21:37.251Z,3.54
2023-01-19T03:24:14.281Z,3.59
2023-01-19T03:26:52.420Z,3.53
2023-01-19T03:29:25.117Z,3.54
2023-01-19T03:31:57.111Z,3.53
2023-01-19T03:34:28.650Z,3.55
2023-01-19T03:37:03.865Z,3.58
2023-01-19T03:39:34.828Z,3.52
2023-01-19T03:42:11.893Z,3.50
2023-01-19T03:44:43.208Z,3.50
2023-01-19T03:47:15.200Z,3.55
2023-01-19T03:49:48.372Z,3.54
2023-01-19T03:52:20.994Z,3.49
2023-01-19T03:54:51.165Z,3.49
2023-01-19T03:57:23.995Z,3.49
2023-01-19T03:59:54.363Z,3.44
2023-01-19T04:02:24.592Z,3.39
2023-01-19T04:04:54.894Z,3.32
2023-01-19T04:07:25.102Z,3.27
2023-01-19T04:09:55.357Z,3.34
2023-01-19T04:12:28.333Z,3.30
2023-01-19T04:14:58.466Z,3.30
2023-01-19T04:17:28.726Z,3.24
2023-01-19T04:19:59.109Z,3.28
2023-01-19T04:22:29.766Z,3.33
2023-01-19T04:25:00.095Z,3.27
2023-01-19T04:27:34.114Z,3.29
2023-01-19T04:30:04.396Z,3.25
2023-01-19T04:32:35.621Z,3.27
2023-01-19T04:35:06.172Z,3.27
2023-01-19T04:37:36.403Z,3.19
2023-01-19T04:40:07.654Z,3.15
2023-01-19T04:42:40.495Z,3.19
2023-01-19T04:45:12.295Z,3.21
2023-01-19T04:47:42.857Z,3.17
2023-01-19T04:50:15.412Z,3.17
2023-01-19T04:52:45.708Z,3.19
2023-01-19T04:55:16.193Z,3.17
2023-01-19T04:57:48.975Z,3.09
2023-01-19T05:00:21.048Z,3.04
2023-01-19T05:02:51.927Z,2.92
2023-01-19T05:05:22.187Z,2.77
2023-01-19T05:07:52.371Z,2.75
2023-01-19T05:10:22.749Z,2.56
2023-01-19T05:12:55.673Z,2.53
2023-01-19T05:15:27.032Z,2.56
2023-01-19T05:18:00.122Z,2.49
2023-01-19T05:20:30.435Z,2.55
2023-01-19T05:23:01.200Z,2.45
2023-01-19T05:25:31.515Z,2.45
2023-01-19T05:28:04.493Z,2.41
2023-01-19T05:30:35.246Z,2.36
2023-01-19T05:33:07.284Z,2.26
2023-01-19T05:35:37.892Z,2.27
2023-01-19T05:38:08.061Z,2.31
2023-01-19T05:40:38.475Z,2.26
2023-01-19T05:43:11.259Z,2.24
2023-01-19T05:45:41.894Z,2.17
2023-01-19T05:48:12.228Z,2.13
2023-01-19T05:50:42.334Z,2.08
2023-01-19T05:53:12.589Z,2.03
2023-01-19T05:55:42.733Z,1.95
2023-01-19T05:58:15.484Z,2.01
2023-01-19T06:00:46.206Z,1.97
2023-01-19T06:03:16.468Z,1.93
2023-01-19T06:05:46.562Z,2.04
2023-01-19T06:08:17.215Z,1.97
2023-01-19T06:10:47.377Z,2.00
2023-01-19T06:13:20.505Z,1.95
2023-01-19T06:15:51.035Z,2.04
2023-01-19T06:18:21.187Z,2.10
2023-01-19T06:20:52.330Z,2.07
2023-01-19T06:23:22.574Z,2.10
2023-01-19T06:25:52.909Z,2.07
2023-01-19T06:28:25.769Z,2.12
2023-01-19T06:30:57.688Z,2.10
2023-01-19T06:33:28.870Z,2.12
2023-01-19T06:35:59.160Z,2.16
2023-01-19T06:38:29.323Z,2.18
2023-01-19T06:41:03.342Z,2.09
2023-01-19T06:43:36.199Z,2.14
2023-01-19T06:46:06.661Z,2.06
2023-01-19T06:48:36.751Z,2.18
2023-01-19T06:51:07.212Z,2.18
2023-01-19T06:53:37.365Z,2.15
2023-01-19T06:56:09.536Z,2.21
2023-01-19T06:58:43.729Z,2.23
2023-01-19T07:01:14.404Z,2.19
2023-01-19T07:03:46.838Z,2.22
2023-01-19T07:06:17.712Z,2.18
2023-01-19T07:08:47.942Z,2.25
2023-01-19T07:11:24.855Z,2.30
2023-01-19T07:14:04.248Z,2.27
2023-01-19T07:16:34.941Z,2.36
2023-01-19T07:19:05.187Z,2.32
2023-01-19T07:21:35.343Z,2.30
2023-01-19T07:24:05.618Z,2.37
2023-01-19T07:26:35.925Z,2.34
2023-01-19T07:29:08.752Z,2.39
2023-01-19T07:31:39.889Z,2.45
2023-01-19T07:34:12.380Z,2.44
2023-01-19T07:36:42.761Z,2.37
2023-01-19T07:39:13.030Z,2.45
2023-01-19T07:41:43.396Z,2.43
2023-01-19T07:44:16.369Z,2.46
2023-01-19T07:46:46.655Z,2.47
2023-01-19T07:49:16.832Z,2.43
2023-01-19T07:51:47.004Z,2.46
2023-01-19T07:54:17.178Z,2.47
2023-01-19T07:56:47.316Z,2.45
2023-01-19T07:59:20.114Z,2.51
2023-01-19T08:01:50.590Z,2.60
2023-01-19T08:04:21.885Z,2.59
2023-01-19T08:06:52.337Z,2.65
2023-01-19T08:09:25.255Z,2.59
2023-01-19T08:11:55.923Z,2.66
2023-01-19T08:14:28.966Z,2.64
2023-01-19T08:17:02.462Z,2.67
2023-01-19T08:19:32.763Z,2.68
2023-01-19T08:22:03.025Z,2.74
2023-01-19T08:24:33.338Z,2.76
2023-01-19T08:27:04.799Z,2.83
2023-01-19T08:29:37.639Z,2.85
2023-01-19T08:32:08.911Z,2.76
2023-01-19T08:34:39.087Z,2.80
2023-01-19T08:37:09.160Z,2.77
2023-01-19T08:39:39.487Z,2.78
2023-01-19T08:42:10.179Z,2.82
2023-01-19T08:44:57.323Z,2.81
2023-01-19T08:47:28.243Z,2.85
2023-01-19T08:49:58.438Z,2.81
2023-01-19T08:52:29.534Z,2.83
2023-01-19T08:55:00.694Z,2.92
2023-01-19T08:57:30.932Z,2.83
2023-01-19T09:00:04.567Z,2.85
2023-01-19T09:02:34.993Z,2.92
2023-01-19T09:05:05.145Z,2.78
2023-01-19T09:07:35.763Z,2.76
2023-01-19T09:10:06.602Z,2.73
2023-01-19T09:12:36.717Z,2.67
2023-01-19T09:15:11.009Z,2.63
2023-01-19T09:17:41.256Z,2.64
2023-01-19T09:20:14.077Z,2.56
2023-01-19T09:22:44.201Z,2.53
2023-01-19T09:25:16.053Z,2.47
2023-01-19T09:27:46.260Z,2.47
2023-01-19T09:30:19.867Z,2.45
2023-01-19T09:32:50.018Z,2.35
2023-01-19T09:35:20.319Z,2.31
2023-01-19T09:37:50.522Z,2.45
2023-01-19T09:40:23.507Z,2.39
2023-01-19T09:42:59.556Z,2.25
2023-01-19T09:45:39.771Z,2.12
2023-01-19T09:48:23.521Z,2.12
2023-01-19T09:50:53.903Z,1.97
2023-01-19T09:53:36.896Z,2.03
2023-01-19T09:56:07.257Z,2.00
2023-01-19T09:58:37.352Z,1.90
2023-01-19T10:01:24.368Z,1.90
2023-01-19T10:04:11.276Z,1.90
2023-01-19T10:06:41.541Z,1.68
2023-01-19T10:09:20.257Z,1.71
2023-01-19T10:12:00.437Z,1.47
2023-01-19T10:14:37.269Z,1.52
2023-01-19T10:17:23.345Z,1.48
2023-01-19T10:19:58.363Z,1.39
2023-01-19T10:22:31.118Z,1.27
2023-01-19T10:25:06.206Z,1.30
2023-01-19T10:27:38.094Z,1.21
2023-01-19T10:30:12.864Z,1.16
2023-01-19T10:32:45.761Z,0.95
2023-01-19T10:35:23.541Z,0.79
2023-01-19T10:37:56.244Z,0.87
2023-01-19T10:40:35.175Z,0.75
2023-01-19T10:43:25.506Z,0.61
2023-01-19T10:45:55.900Z,0.62
2023-01-19T10:48:29.097Z,0.67
2023-01-19T10:51:05.874Z,0.68
2023-01-19T10:53:38.280Z,0.75
2023-01-19T10:56:17.605Z,0.81
2023-01-19T10:58:48.145Z,0.66
2023-01-19T11:01:23.418Z,0.79
2023-01-19T11:04:03.731Z,0.86
2023-01-19T11:06:35.914Z,0.85
2023-01-19T11:09:19.901Z,0.78
2023-01-19T11:11:52.603Z,0.85
2023-01-19T11:14:25.783Z,0.94
2023-01-19T11:16:58.338Z,0.99
2023-01-19T11:19:34.212Z,1.06
2023-01-19T11:22:21.940Z,1.11
2023-01-19T11:24:53.253Z,1.03
2023-01-19T11:27:24.626Z,1.02
2023-01-19T11:30:05.473Z,1.00
2023-01-19T11:32:37.258Z,1.10
2023-01-19T11:35:42.107Z,1.15
2023-01-19T11:38:23.412Z,1.18
2023-01-19T11:40:57.337Z,1.23
2023-01-19T11:43:36.653Z,1.31
2023-01-19T11:46:19.769Z,1.31
2023-01-19T11:49:02.170Z,1.34
2023-01-19T11:51:42.399Z,1.27
2023-01-19T11:54:23.861Z,1.27
2023-01-19T11:56:57.580Z,1.40
2023-01-19T11:59:27.969Z,1.45
2023-01-19T12:02:02.068Z,1.53
2023-01-19T12:04:36.461Z,1.56
2023-01-19T12:07:12.910Z,1.46
2023-01-19T12:09:48.811Z,1.43
2023-01-19T12:12:29.878Z,1.44
2023-01-19T12:15:07.053Z,1.53
2023-01-19T12:17:41.199Z,1.56
2023-01-19T12:20:27.858Z,1.54
2023-01-19T12:23:12.060Z,1.62
2023-01-19T12:25:50.375Z,1.69
2023-01-19T12:28:24.695Z,1.68
2023-01-19T12:30:55.772Z,1.51
2023-01-19T12:33:37.667Z,1.60
2023-01-19T12:36:14.340Z,1.56
2023-01-19T12:38:53.132Z,1.67
2023-01-19T12:41:27.684Z,1.65
2023-01-19T12:44:23.299Z,1.60
2023-01-19T12:46:57.820Z,1.65
2023-01-19T12:49:32.220Z,1.66
2023-01-19T12:52:20.940Z,1.68
2023-01-19T12:55:01.222Z,1.74
2023-01-19T12:57:35.809Z,1.68
2023-01-19T13:00:10.649Z,1.63
2023-01-19T13:02:50.167Z,1.63
2023-01-19T13:05:36.563Z,1.73
2023-01-19T13:08:24.079Z,1.62
2023-01-19T13:11:27.272Z,1.45
2023-01-19T13:14:31.406Z,1.44
2023-01-19T13:17:06.554Z,1.69
2023-01-19T13:19:48.205Z,1.77
2023-01-19T13:22:49.674Z,1.77
2023-01-19T13:25:34.531Z,1.79
2023-01-19T13:28:12.919Z,1.78
2023-01-19T13:30:58.131Z,1.78
2023-01-19T13:33:31.236Z,1.70
2023-01-19T13:36:02.271Z,1.72
2023-01-19T13:38:33.384Z,1.84
2023-01-19T13:41:06.207Z,1.88
2023-01-19T13:43:44.951Z,1.79
2023-01-19T13:46:19.061Z,1.77
2023-01-19T13:48:58.523Z,1.89
2023-01-19T13:51:29.086Z,1.78
2023-01-19T13:54:01.853Z,1.72
2023-01-19T13:56:33.299Z,1.71
2023-01-19T13:59:10.558Z,1.77
2023-01-19T14:01:43.095Z,1.77
2023-01-19T14:04:31.422Z,1.81
2023-01-19T14:07:05.432Z,1.71
2023-01-19T14:09:35.717Z,1.74
2023-01-19T14:12:16.402Z,1.81
2023-01-19T14:14:49.990Z,1.63
2023-01-19T14:17:25.532Z,1.69
2023-01-19T14:19:57.429Z,1.74
2023-01-19T14:22:43.766Z,1.72
2023-01-19T14:25:32.533Z,1.74
2023-01-19T14:28:31.406Z,1.72
2023-01-19T14:31:06.846Z,1.73
2023-01-19T14:33:39.117Z,1.74
2023-01-19T14:36:16.773Z,1.69
2023-01-19T14:38:52.270Z,1.67
2023-01-19T14:41:28.986Z,1.61
2023-01-19T14:44:00.639Z,1.54
2023-01-19T14:46:34.688Z,1.60
2023-01-19T14:49:08.097Z,1.60
2023-01-19T14:51:41.142Z,1.52
2023-01-19T14:54:22.883Z,1.50
2023-01-19T14:56:57.264Z,1.49
2023-01-19T14:59:27.824Z,1.50
2023-01-19T15:02:01.676Z,1.42
2023-01-19T15:04:32.307Z,1.40
2023-01-19T15:07:03.353Z,1.40
2023-01-19T15:09:33.723Z,1.48
2023-01-19T15:12:04.421Z,1.45
2023-01-19T15:14:34.945Z,1.43
2023-01-19T15:17:08.330Z,1.38
2023-01-19T15:19:39.468Z,1.42
2023-01-19T15:22:15.083Z,1.40
2023-01-19T15:24:45.270Z,1.29
2023-01-19T15:27:15.902Z,1.35
2023-01-19T15:29:46.434Z,1.37
2023-01-19T15:32:19.256Z,1.40
2023-01-19T15:34:50.100Z,1.42
2023-01-19T15:37:20.387Z,1.45
2023-01-19T15:39:50.648Z,1.36
2023-01-19T15:42:35.467Z,1.37
2023-01-19T15:45:45.923Z,1.36
2023-01-19T15:48:24.903Z,1.33
2023-01-19T15:50:56.534Z,1.41
2023-01-19T15:53:28.030Z,1.37
2023-01-19T15:55:58.509Z,1.44
2023-01-19T15:58:29.458Z,1.41
2023-01-19T16:01:01.994Z,1.42
2023-01-19T16:03:41.059Z,1.37
2023-01-19T16:06:19.594Z,1.37
2023-01-19T16:08:55.217Z,1.35
2023-01-19T16:11:25.830Z,1.31
2023-01-19T16:13:56.524Z,1.30
2023-01-19T16:16:28.749Z,1.28
2023-01-19T16:19:04.515Z,1.31
2023-01-19T16:21:35.044Z,1.27
2023-01-19T16:24:05.639Z,1.32
2023-01-19T16:26:37.564Z,1.27
2023-01-19T16:29:11.121Z,1.31
2023-01-19T16:31:43.269Z,1.28
2023-01-19T16:34:16.689Z,1.27
2023-01-19T16:36:47.104Z,1.26
2023-01-19T16:39:18.937Z,1.28
2023-01-19T16:41:49.534Z,1.24
2023-01-19T16:44:20.261Z,1.23
2023-01-19T16:46:51.425Z,1.24
2023-01-19T16:49:28.707Z,1.31
2023-01-19T16:52:00.324Z,1.16
2023-01-19T16:54:32.369Z,1.23
2023-01-19T16:57:03.194Z,1.14
2023-01-19T16:59:33.685Z,1.16
2023-01-19T17:02:04.541Z,1.17
2023-01-19T17:04:38.105Z,1.15
2023-01-19T17:07:08.628Z,1.14
2023-01-19T17:09:43.710Z,1.14
2023-01-19T17:12:14.896Z,1.15
2023-01-19T17:14:47.503Z,1.11
2023-01-19T17:17:18.160Z,1.16
2023-01-19T17:19:51.115Z,1.14
2023-01-19T17:22:24.996Z,1.05
2023-01-19T17:24:55.274Z,1.11
2023-01-19T17:27:25.883Z,1.11
2023-01-19T17:29:57.201Z,1.12
2023-01-19T17:32:27.842Z,1.10
2023-01-19T17:35:01.074Z,1.06
2023-01-19T17:37:31.490Z,1.09
2023-01-19T17:40:01.904Z,1.12
2023-01-19T17:42:32.029Z,1.05
2023-01-19T17:45:02.186Z,1.14
2023-01-19T17:47:32.349Z,1.09
2023-01-19T17:50:05.268Z,1.14
2023-01-19T17:52:35.798Z,1.14
2023-01-19T17:55:06.273Z,1.12
2023-01-19T17:57:36.653Z,1.17
2023-01-19T18:00:07.911Z,1.18
2023-01-19T18:02:43.503Z,1.22
2023-01-19T18:05:18.627Z,1.16
2023-01-19T18:07:49.183Z,1.17
2023-01-19T18:10:20.966Z,1.21
2023-01-19T18:12:52.186Z,1.17
2023-01-19T18:15:23.951Z,1.16
2023-01-19T18:17:55.034Z,1.18
2023-01-19T18:20:31.551Z,1.12
2023-01-19T18:23:01.901Z,1.12
2023-01-19T18:25:33.628Z,1.06
2023-01-19T18:28:06.307Z,1.06
2023-01-19T18:30:38.545Z,1.09
2023-01-19T18:33:11.232Z,1.11
2023-01-19T18:35:45.171Z,1.14
2023-01-19T18:38:15.735Z,1.16
2023-01-19T18:40:46.868Z,1.02
2023-01-19T18:43:17.423Z,1.12
2023-01-19T18:45:50.218Z,1.09
2023-01-19T18:48:21.001Z,1.06
2023-01-19T18:50:54.805Z,1.14
2023-01-19T18:53:25.802Z,1.11
2023-01-19T18:55:57.725Z,1.12
2023-01-19T18:58:29.369Z,1.14
2023-01-19T19:01:00.763Z,1.10
2023-01-19T19:03:32.127Z,1.15
2023-01-19T19:06:11.864Z,1.09
2023-01-19T19:09:08.915Z,1.08
2023-01-19T19:11:39.283Z,1.12
2023-01-19T19:14:09.891Z,1.12
2023-01-19T19:16:41.180Z,1.10
2023-01-19T19:19:12.974Z,1.11
2023-01-19T19:21:49.112Z,1.11
2023-01-19T19:24:19.348Z,1.04
2023-01-19T19:26:51.407Z,1.06
2023-01-19T19:29:25.339Z,0.92
2023-01-19T19:31:56.769Z,1.01
2023-01-19T19:34:28.126Z,0.97
2023-01-19T19:37:01.499Z,0.97
2023-01-19T19:39:31.849Z,0.93
2023-01-19T19:42:02.153Z,0.93
2023-01-19T19:44:32.810Z,0.86
2023-01-19T19:47:03.112Z,0.86
2023-01-19T19:49:33.371Z,0.89
2023-01-19T19:52:06.536Z,0.93
2023-01-19T19:54:40.514Z,0.92
2023-01-19T19:57:10.691Z,0.81
2023-01-19T19:59:45.229Z,0.86
2023-01-19T20:02:17.523Z,0.81
2023-01-19T20:04:59.326Z,0.88
2023-01-19T20:07:41.649Z,0.84
2023-01-19T20:10:23.978Z,0.77
2023-01-19T20:12:59.000Z,0.81
2023-01-19T20:15:33.111Z,0.85
2023-01-19T20:18:07.807Z,0.73
2023-01-19T20:20:40.100Z,0.77
2023-01-19T20:23:16.823Z,0.78
2023-01-19T20:25:48.601Z,0.77
2023-01-19T20:28:26.993Z,0.84
2023-01-19T20:30:58.761Z,0.86
2023-01-19T20:33:31.912Z,0.86
2023-01-19T20:36:10.413Z,0.94
2023-01-19T20:39:09.913Z,0.90
2023-01-19T20:41:46.242Z,0.88
2023-01-19T20:44:25.117Z,0.88
2023-01-19T20:46:57.158Z,0.81
2023-01-19T20:49:28.178Z,0.84
2023-01-19T20:51:58.409Z,0.86
2023-01-19T20:54:32.078Z,0.86
2023-01-19T20:57:03.849Z,0.87
2023-01-19T20:59:34.357Z,0.85
2023-01-19T21:02:08.181Z,0.85
2023-01-19T21:04:38.621Z,0.81
2023-01-19T21:07:15.682Z,0.79
2023-01-19T21:09:49.244Z,0.75
2023-01-19T21:12:25.534Z,0.83
2023-01-19T21:14:56.610Z,0.78
2023-01-19T21:17:36.759Z,0.76
2023-01-19T21:20:08.646Z,0.75
2023-01-19T21:22:45.806Z,0.85
2023-01-19T21:25:19.107Z,0.85
2023-01-19T21:27:51.011Z,0.89
2023-01-19T21:30:25.554Z,0.82
2023-01-19T21:32:56.009Z,0.71
2023-01-19T21:35:27.258Z,0.67
2023-01-19T21:38:01.907Z,0.59
2023-01-19T21:40:35.072Z,0.69
2023-01-19T21:43:07.683Z,0.63
2023-01-19T21:45:38.503Z,0.67
2023-01-19T21:48:09.279Z,0.63
2023-01-19T21:50:39.701Z,0.56
2023-01-19T21:53:11.695Z,0.53
2023-01-19T21:55:48.087Z,0.53
2023-01-19T21:58:20.013Z,0.48
2023-01-19T22:00:54.580Z,0.42
2023-01-19T22:03:27.406Z,0.44
2023-01-19T22:05:58.019Z,0.39
2023-01-19T22:08:28.334Z,0.46
2023-01-19T22:11:05.643Z,0.44
2023-01-19T22:13:38.689Z,0.44
2023-01-19T22:16:12.128Z,0.49
2023-01-19T22:18:45.309Z,0.45
2023-01-19T22:21:20.722Z,0.47
2023-01-19T22:23:52.472Z,0.50
2023-01-19T22:26:26.206Z,0.49
2023-01-19T22:28:58.058Z,0.42
2023-01-19T22:31:31.019Z,0.46
2023-01-19T22:34:18.788Z,0.41
2023-01-19T22:36:49.508Z,0.41
2023-01-19T22:39:21.254Z,0.37
2023-01-19T22:41:55.844Z,0.31
2023-01-19T22:44:26.200Z,0.35
2023-01-19T22:46:58.583Z,0.34
2023-01-19T22:49:29.049Z,0.28
2023-01-19T22:52:00.095Z,0.26
2023-01-19T22:54:33.168Z,0.35
2023-01-19T22:57:08.341Z,0.32
2023-01-19T22:59:38.495Z,0.38
2023-01-19T23:02:09.659Z,0.29
2023-01-19T23:04:41.020Z,0.31
2023-01-19T23:07:12.342Z,0.22
2023-01-19T23:09:42.553Z,0.27
2023-01-19T23:12:21.459Z,0.22
2023-01-19T23:14:51.973Z,0.22
2023-01-19T23:17:24.659Z,0.23
2023-01-19T23:19:55.856Z,0.18
2023-01-19T23:22:27.155Z,0.13
2023-01-19T23:24:59.271Z,0.21
2023-01-19T23:27:32.626Z,0.19
2023-01-19T23:30:04.391Z,0.15
2023-01-19T23:32:35.124Z,0.18
2023-01-19T23:35:08.469Z,0.18
2023-01-19T23:37:38.839Z,0.17
2023-01-19T23:40:13.455Z,0.04
2023-01-19T23:42:48.557Z,0.08
2023-01-19T23:45:20.324Z,0.09
2023-01-19T23:47:50.568Z,0.05
2023-01-19T23:50:22.200Z,0.12
2023-01-19T23:52:53.719Z,0.09
2023-01-19T23:55:31.660Z,0.06
2023-01-19T23:58:04.671Z,0.06
