createdAt,value
2022-09-12T00:01:31.668Z,4.20
2022-09-12T00:04:02.451Z,3.37
2022-09-12T00:06:33.760Z,4.90
2022-09-12T00:09:09.044Z,3.73
2022-09-12T00:11:38.647Z,4.00
2022-09-12T00:14:09.810Z,6.20
2022-09-12T00:16:38.983Z,4.63
2022-09-12T00:19:08.819Z,6.67
2022-09-12T00:21:39.939Z,4.43
2022-09-12T00:24:11.348Z,3.70
2022-09-12T00:26:39.464Z,4.10
2022-09-12T00:29:07.794Z,3.90
2022-09-12T00:31:36.340Z,4.53
2022-09-12T00:34:04.463Z,4.93
2022-09-12T00:36:33.259Z,4.30
2022-09-12T00:39:01.682Z,5.03
2022-09-12T00:41:35.638Z,5.40
2022-09-12T00:44:48.173Z,5.40
2022-09-12T00:47:24.782Z,5.00
2022-09-12T00:50:01.966Z,4.77
2022-09-12T00:52:36.142Z,5.80
2022-09-12T00:55:11.816Z,4.03
2022-09-12T00:57:49.531Z,5.70
2022-09-12T01:00:21.829Z,4.13
2022-09-12T01:02:55.978Z,4.10
2022-09-12T01:05:26.722Z,3.67
2022-09-12T01:07:58.035Z,6.80
2022-09-12T01:10:26.319Z,4.80
2022-09-12T01:12:55.984Z,4.50
2022-09-12T01:15:24.368Z,4.27
2022-09-12T01:18:11.113Z,4.03
2022-09-12T01:21:21.431Z,3.63
2022-09-12T01:24:51.774Z,3.87
2022-09-12T01:27:48.017Z,5.27
2022-09-12T01:30:26.334Z,4.80
2022-09-12T01:33:33.057Z,4.53
2022-09-12T01:36:30.465Z,4.10
2022-09-12T01:39:04.231Z,3.53
2022-09-12T01:41:46.884Z,6.23
2022-09-12T01:44:27.940Z,3.73
2022-09-12T01:47:08.707Z,4.30
2022-09-12T01:49:47.364Z,5.73
2022-09-12T01:52:24.049Z,4.50
2022-09-12T01:54:58.434Z,4.50
2022-09-12T01:57:36.411Z,4.77
2022-09-12T02:00:11.363Z,6.30
2022-09-12T02:02:48.491Z,5.40
2022-09-12T02:05:26.221Z,5.70
2022-09-12T02:08:00.335Z,4.10
2022-09-12T02:10:35.538Z,5.57
2022-09-12T02:13:14.233Z,6.77
2022-09-12T02:15:50.788Z,4.10
2022-09-12T02:18:22.397Z,4.13
2022-09-12T02:20:52.994Z,3.70
2022-09-12T02:23:27.561Z,3.33
2022-09-12T02:26:00.169Z,5.17
2022-09-12T02:28:33.003Z,4.10
2022-09-12T02:31:14.640Z,6.40
2022-09-12T02:33:53.211Z,4.37
2022-09-12T02:36:38.077Z,8.57
2022-09-12T02:39:06.407Z,5.53
2022-09-12T02:41:34.685Z,7.10
2022-09-12T02:44:04.059Z,8.50
2022-09-12T02:46:40.045Z,7.97
2022-09-12T02:49:10.214Z,5.57
2022-09-12T02:51:39.359Z,5.57
2022-09-12T02:54:09.207Z,6.27
2022-09-12T02:56:37.586Z,7.90
2022-09-12T02:59:12.677Z,5.57
2022-09-12T03:02:18.709Z,4.87
2022-09-12T03:05:17.259Z,6.17
2022-09-12T03:08:15.827Z,8.03
2022-09-12T03:11:07.847Z,10.87
2022-09-12T03:13:51.574Z,5.63
2022-09-12T03:16:34.484Z,5.37
2022-09-12T03:19:10.912Z,4.97
2022-09-12T03:22:04.603Z,5.87
2022-09-12T03:24:38.472Z,5.50
2022-09-12T03:27:16.365Z,8.03
2022-09-12T03:29:48.210Z,5.73
2022-09-12T03:32:16.997Z,5.60
2022-09-12T03:34:45.273Z,5.97
2022-09-12T03:37:14.746Z,5.57
2022-09-12T03:39:43.100Z,6.73
2022-09-12T03:42:11.392Z,5.40
2022-09-12T03:44:39.369Z,4.50
2022-09-12T03:47:11.517Z,5.87
2022-09-12T03:49:42.076Z,5.57
2022-09-12T03:52:10.342Z,6.00
2022-09-12T03:54:39.744Z,7.17
2022-09-12T03:57:08.011Z,5.27
2022-09-12T03:59:36.039Z,5.73
2022-09-12T04:02:04.585Z,6.03
2022-09-12T04:04:33.123Z,7.97
2022-09-12T04:07:01.132Z,6.77
2022-09-12T04:09:29.173Z,6.13
2022-09-12T04:11:58.662Z,7.30
2022-09-12T04:14:26.694Z,5.30
2022-09-12T04:16:54.751Z,8.30
2022-09-12T04:19:23.549Z,5.40
2022-09-12T04:21:51.880Z,7.77
2022-09-12T04:24:22.957Z,6.53
2022-09-12T04:26:51.196Z,5.43
2022-09-12T04:29:21.226Z,6.07
2022-09-12T04:31:50.387Z,4.43
2022-09-12T04:34:19.600Z,6.77
2022-09-12T04:36:48.267Z,5.43
2022-09-12T04:39:16.951Z,5.07
2022-09-12T04:41:45.083Z,5.37
2022-09-12T04:44:15.633Z,5.33
2022-09-12T04:46:47.942Z,5.83
2022-09-12T04:49:19.308Z,6.63
2022-09-12T04:51:47.703Z,4.97
2022-09-12T04:54:19.709Z,6.57
2022-09-12T04:56:50.544Z,5.07
2022-09-12T04:59:21.262Z,6.17
2022-09-12T05:01:51.342Z,5.20
2022-09-12T05:04:19.633Z,8.80
2022-09-12T05:06:48.171Z,4.73
2022-09-12T05:09:17.001Z,5.20
2022-09-12T05:12:03.657Z,4.97
2022-09-12T05:14:33.533Z,5.13
2022-09-12T05:17:03.270Z,5.63
2022-09-12T05:19:33.025Z,6.57
2022-09-12T05:22:01.191Z,5.23
2022-09-12T05:24:30.038Z,7.27
2022-09-12T05:26:58.067Z,7.07
2022-09-12T05:29:26.432Z,7.93
2022-09-12T05:31:54.726Z,5.33
2022-09-12T05:34:24.456Z,10.33
2022-09-12T05:36:52.537Z,4.60
2022-09-12T05:39:20.631Z,4.37
2022-09-12T05:41:48.922Z,5.23
2022-09-12T05:44:17.734Z,5.50
2022-09-12T05:46:48.559Z,4.57
2022-09-12T05:49:16.751Z,4.70
2022-09-12T05:51:47.325Z,5.03
2022-09-12T05:54:25.542Z,7.37
2022-09-12T05:56:55.267Z,5.67
2022-09-12T05:59:24.062Z,4.70
2022-09-12T06:01:52.355Z,8.10
2022-09-12T06:04:20.345Z,4.77
2022-09-12T06:06:50.164Z,6.33
2022-09-12T06:09:19.294Z,6.10
2022-09-12T06:11:48.157Z,4.67
2022-09-12T06:14:17.892Z,6.23
2022-09-12T06:16:47.241Z,5.27
2022-09-12T06:19:17.942Z,4.90
2022-09-12T06:21:47.548Z,4.83
2022-09-12T06:24:18.565Z,4.80
2022-09-12T06:26:47.413Z,5.30
2022-09-12T06:29:16.474Z,7.70
2022-09-12T06:31:45.740Z,8.07
2022-09-12T06:34:16.876Z,5.60
2022-09-12T06:36:47.413Z,6.00
2022-09-12T06:39:19.356Z,5.43
2022-09-12T06:41:48.341Z,6.20
2022-09-12T06:44:20.028Z,5.90
2022-09-12T06:46:48.830Z,8.80
2022-09-12T06:49:17.553Z,9.00
2022-09-12T06:51:45.910Z,6.67
2022-09-12T06:54:17.891Z,5.60
2022-09-12T06:56:46.519Z,5.90
2022-09-12T06:59:14.568Z,12.70
2022-09-12T07:01:42.859Z,11.07
2022-09-12T07:04:12.480Z,6.43
2022-09-12T07:06:44.027Z,7.40
2022-09-12T07:09:16.461Z,4.20
2022-09-12T07:11:47.462Z,5.20
2022-09-12T07:14:16.186Z,8.57
2022-09-12T07:16:44.688Z,7.43
2022-09-12T07:19:13.050Z,6.37
2022-09-12T07:21:42.628Z,4.67
2022-09-12T07:24:11.739Z,4.63
2022-09-12T07:26:42.003Z,5.00
2022-09-12T07:32:06.697Z,4.10
2022-09-12T07:34:35.833Z,6.40
2022-09-12T07:37:03.974Z,4.10
2022-09-12T07:39:32.373Z,6.87
2022-09-12T07:42:00.935Z,4.50
2022-09-12T07:44:30.393Z,3.77
2022-09-12T07:46:58.383Z,3.47
2022-09-12T07:49:26.421Z,4.03
2022-09-12T07:51:54.432Z,3.90
2022-09-12T07:54:22.769Z,3.07
2022-09-12T07:56:51.043Z,2.80
2022-09-12T07:59:41.466Z,2.80
2022-09-12T08:02:17.057Z,4.37
2022-09-12T08:04:47.535Z,3.47
2022-09-12T08:07:16.283Z,2.80
2022-09-12T08:09:44.435Z,3.10
2022-09-12T08:12:12.576Z,3.03
2022-09-12T08:14:40.822Z,4.50
2022-09-12T08:17:10.748Z,2.53
2022-09-12T08:19:39.444Z,5.83
2022-09-12T08:22:08.278Z,3.17
2022-09-12T08:24:36.283Z,3.93
2022-09-12T08:27:04.837Z,3.77
2022-09-12T08:29:33.773Z,3.43
2022-09-12T08:32:01.970Z,3.60
2022-09-12T08:34:31.612Z,5.17
2022-09-12T08:36:59.765Z,3.53
2022-09-12T08:39:27.819Z,8.10
2022-09-12T08:42:03.408Z,3.70
2022-09-12T08:44:59.664Z,3.37
2022-09-12T08:47:33.571Z,4.40
2022-09-12T08:50:17.751Z,4.83
2022-09-12T08:52:58.556Z,4.07
2022-09-12T08:55:33.318Z,4.00
2022-09-12T08:58:08.218Z,4.57
2022-09-12T09:00:50.222Z,4.67
2022-09-12T09:04:05.915Z,3.60
2022-09-12T09:06:59.632Z,4.30
2022-09-12T09:09:48.747Z,3.67
2022-09-12T09:12:33.445Z,2.93
2022-09-12T09:15:34.316Z,4.17
2022-09-12T09:18:09.751Z,3.13
2022-09-12T09:20:46.672Z,3.27
2022-09-12T09:23:25.107Z,3.73
2022-09-12T09:25:59.363Z,2.47
2022-09-12T09:28:39.792Z,3.53
2022-09-12T09:31:16.252Z,2.63
2022-09-12T09:33:47.526Z,7.07
2022-09-12T09:36:23.917Z,2.13
2022-09-12T09:39:05.771Z,4.33
2022-09-12T09:41:50.957Z,2.40
2022-09-12T09:47:16.369Z,2.77
2022-09-12T09:49:44.509Z,2.40
2022-09-12T09:52:17.316Z,2.57
2022-09-12T09:54:57.444Z,2.60
2022-09-12T09:57:44.713Z,2.33
2022-09-12T10:00:38.457Z,4.03
2022-09-12T10:03:31.858Z,2.10
2022-09-12T10:06:03.821Z,3.53
2022-09-12T10:08:35.388Z,2.17
2022-09-12T10:11:07.867Z,2.53
2022-09-12T10:13:41.467Z,2.37
2022-09-12T10:16:22.713Z,2.10
2022-09-12T10:18:53.737Z,2.67
2022-09-12T10:21:33.164Z,2.13
2022-09-12T10:24:19.162Z,2.40
2022-09-12T10:26:56.935Z,2.40
2022-09-12T10:29:31.440Z,2.93
2022-09-12T10:32:04.658Z,2.20
2022-09-12T10:34:40.513Z,2.67
2022-09-12T10:37:11.987Z,2.10
2022-09-12T10:39:40.568Z,3.20
2022-09-12T10:42:20.330Z,1.57
2022-09-12T10:44:55.632Z,2.30
2022-09-12T10:47:31.868Z,1.87
2022-09-12T10:50:27.161Z,1.47
2022-09-12T10:52:56.203Z,1.40
2022-09-12T10:55:35.670Z,2.10
2022-09-12T10:58:42.396Z,1.70
2022-09-12T11:01:29.069Z,1.30
2022-09-12T11:04:28.249Z,1.67
2022-09-12T11:07:21.345Z,1.40
2022-09-12T11:10:01.208Z,3.30
2022-09-12T11:12:42.238Z,2.53
2022-09-12T11:15:36.584Z,1.73
2022-09-12T11:18:22.064Z,1.13
2022-09-12T11:21:21.995Z,2.57
2022-09-12T11:24:19.863Z,4.80
2022-09-12T11:27:09.002Z,1.57
2022-09-12T11:29:50.099Z,1.93
2022-09-12T11:33:05.551Z,1.37
2022-09-12T11:35:36.106Z,1.27
2022-09-12T11:38:30.065Z,1.57
2022-09-12T11:41:03.446Z,1.10
2022-09-12T11:43:41.051Z,1.20
2022-09-12T11:46:20.665Z,1.67
2022-09-12T11:48:58.990Z,1.07
2022-09-12T11:51:30.705Z,0.97
2022-09-12T11:54:15.071Z,2.70
2022-09-12T11:56:48.611Z,1.57
2022-09-12T11:59:33.091Z,1.43
2022-09-12T12:02:04.871Z,1.30
2022-09-12T12:04:46.230Z,3.50
2022-09-12T12:07:15.299Z,1.83
2022-09-12T12:09:51.969Z,1.20
2022-09-12T12:12:28.574Z,1.63
2022-09-12T12:14:59.006Z,1.20
2022-09-12T12:17:30.343Z,1.20
2022-09-12T12:20:07.470Z,1.20
2022-09-12T12:22:37.160Z,2.10
2022-09-12T12:25:29.620Z,1.37
2022-09-12T12:28:01.971Z,1.87
2022-09-12T12:31:05.667Z,2.00
2022-09-12T12:34:22.262Z,1.33
2022-09-12T12:36:51.711Z,1.23
2022-09-12T12:40:02.933Z,1.90
2022-09-12T12:43:31.848Z,1.67
2022-09-12T12:46:13.330Z,2.40
2022-09-12T12:49:11.770Z,2.13
2022-09-12T12:52:01.191Z,2.93
2022-09-12T12:54:58.152Z,1.40
2022-09-12T12:57:51.097Z,1.40
2022-09-12T13:00:34.558Z,1.47
2022-09-12T13:03:24.891Z,1.33
2022-09-12T13:06:04.527Z,1.73
2022-09-12T13:08:39.653Z,4.50
2022-09-12T13:11:12.932Z,1.70
2022-09-12T13:13:50.616Z,1.17
2022-09-12T13:16:32.949Z,2.10
2022-09-12T13:19:07.943Z,1.83
2022-09-12T13:21:36.392Z,1.10
2022-09-12T13:24:17.163Z,0.90
2022-09-12T13:26:48.692Z,1.13
2022-09-12T13:29:19.647Z,1.20
2022-09-12T13:31:52.681Z,1.90
2022-09-12T13:34:26.158Z,1.23
2022-09-12T13:37:30.319Z,2.50
2022-09-12T13:40:21.874Z,1.60
2022-09-12T13:42:54.360Z,3.30
2022-09-12T13:45:26.872Z,1.87
2022-09-12T13:48:01.907Z,1.73
2022-09-12T13:50:38.088Z,3.33
2022-09-12T13:53:12.148Z,3.07
2022-09-12T13:55:47.295Z,2.00
2022-09-12T13:58:22.837Z,1.20
2022-09-12T14:01:05.685Z,1.37
2022-09-12T14:03:59.000Z,4.20
2022-09-12T14:06:27.839Z,3.73
2022-09-12T14:09:00.181Z,1.07
2022-09-12T14:11:33.798Z,1.30
2022-09-12T14:14:08.188Z,3.00
2022-09-12T14:16:43.653Z,0.90
2022-09-12T14:19:16.326Z,1.70
2022-09-12T14:21:44.829Z,3.87
2022-09-12T14:24:15.119Z,1.73
2022-09-12T14:26:46.455Z,1.60
2022-09-12T14:29:17.810Z,1.20
2022-09-12T14:31:46.469Z,1.30
2022-09-12T14:34:18.152Z,1.48
2022-09-12T14:36:49.904Z,1.48
2022-09-12T14:39:30.609Z,1.02
2022-09-12T14:42:08.595Z,1.70
2022-09-12T14:44:37.813Z,1.83
2022-09-12T14:47:20.480Z,4.53
2022-09-12T14:49:52.030Z,2.15
2022-09-12T14:52:28.888Z,2.42
2022-09-12T14:55:00.311Z,1.85
2022-09-12T14:57:42.018Z,1.33
2022-09-12T15:00:23.935Z,2.08
2022-09-12T15:02:54.536Z,2.10
2022-09-12T15:05:27.726Z,2.70
2022-09-12T15:08:02.254Z,1.40
2022-09-12T15:10:33.038Z,1.10
2022-09-12T15:13:24.132Z,1.10
2022-09-12T15:15:54.939Z,3.53
2022-09-12T15:18:25.805Z,2.63
2022-09-12T15:21:02.828Z,3.15
2022-09-12T15:23:43.247Z,2.72
2022-09-12T15:26:15.320Z,0.90
2022-09-12T15:28:45.258Z,1.90
2022-09-12T15:31:25.180Z,2.90
2022-09-12T15:33:53.928Z,1.00
2022-09-12T15:36:24.374Z,1.73
2022-09-12T15:38:53.863Z,1.33
2022-09-12T15:41:24.234Z,2.13
2022-09-12T15:43:53.703Z,2.47
2022-09-12T15:46:22.117Z,1.97
2022-09-12T15:48:50.294Z,1.10
2022-09-12T15:51:20.889Z,2.10
2022-09-12T15:53:51.654Z,1.50
2022-09-12T15:56:22.980Z,1.13
2022-09-12T15:59:00.493Z,1.03
2022-09-12T16:01:30.080Z,2.43
2022-09-12T16:03:58.570Z,1.27
2022-09-12T16:06:27.833Z,0.97
2022-09-12T16:08:56.235Z,1.20
2022-09-12T16:11:27.864Z,1.20
2022-09-12T16:13:58.088Z,3.83
2022-09-12T16:16:26.262Z,2.23
2022-09-12T16:18:54.347Z,1.10
2022-09-12T16:21:22.674Z,1.10
2022-09-12T16:23:50.840Z,1.17
2022-09-12T16:26:19.442Z,1.20
2022-09-12T16:28:47.817Z,2.83
2022-09-12T16:31:19.726Z,2.13
2022-09-12T16:33:48.295Z,2.23
2022-09-12T16:36:20.623Z,1.50
2022-09-12T16:38:51.447Z,1.83
2022-09-12T16:41:22.094Z,1.60
2022-09-12T16:43:50.309Z,3.93
2022-09-12T16:46:22.857Z,1.83
2022-09-12T16:48:53.913Z,1.80
2022-09-12T16:51:26.130Z,3.60
2022-09-12T16:53:56.784Z,3.73
2022-09-12T16:56:26.300Z,1.57
2022-09-12T16:58:54.834Z,2.53
2022-09-12T17:01:26.813Z,1.40
2022-09-12T17:03:56.499Z,1.87
2022-09-12T17:06:27.172Z,1.77
2022-09-12T17:09:00.698Z,2.23
2022-09-12T17:11:32.352Z,2.47
2022-09-12T17:14:05.312Z,1.73
2022-09-12T17:16:37.412Z,1.87
2022-09-12T17:19:07.852Z,8.70
2022-09-12T17:21:36.666Z,5.93
2022-09-12T17:24:05.915Z,3.20
2022-09-12T17:26:34.241Z,2.87
2022-09-12T17:29:03.184Z,2.73
2022-09-12T17:31:32.249Z,6.70
2022-09-12T17:34:03.121Z,6.17
2022-09-12T17:36:32.200Z,8.97
2022-09-12T17:39:02.356Z,6.27
2022-09-12T17:41:32.837Z,5.30
2022-09-12T17:44:03.653Z,5.97
2022-09-12T17:46:35.664Z,8.93
2022-09-12T17:49:08.048Z,7.50
2022-09-12T17:51:36.677Z,7.73
2022-09-12T17:54:08.405Z,5.67
2022-09-12T17:56:37.667Z,10.23
2022-09-12T17:59:08.480Z,5.37
2022-09-12T18:01:54.675Z,5.53
2022-09-12T18:04:24.409Z,7.10
2022-09-12T18:06:52.774Z,6.33
2022-09-12T18:09:25.017Z,8.90
2022-09-12T18:11:54.197Z,9.90
2022-09-12T18:14:23.332Z,6.90
2022-09-12T18:16:52.414Z,5.97
2022-09-12T18:19:20.730Z,6.80
2022-09-12T18:21:50.527Z,7.27
2022-09-12T18:24:18.631Z,8.17
2022-09-12T18:26:46.965Z,5.67
2022-09-12T18:29:17.268Z,5.77
2022-09-12T18:31:47.135Z,5.90
2022-09-12T18:34:16.462Z,8.60
2022-09-12T18:36:47.336Z,8.43
2022-09-12T18:39:18.243Z,7.77
2022-09-12T18:41:46.400Z,8.13
2022-09-12T18:44:14.731Z,13.40
2022-09-12T18:46:43.024Z,12.27
2022-09-12T18:49:12.082Z,13.10
2022-09-12T18:51:45.780Z,11.00
2022-09-12T18:54:18.675Z,10.67
2022-09-12T18:56:49.169Z,11.80
2022-09-12T18:59:20.158Z,9.47
2022-09-12T19:01:48.560Z,8.80
2022-09-12T19:04:16.950Z,9.13
2022-09-12T19:06:48.211Z,8.80
2022-09-12T19:09:21.666Z,10.20
2022-09-12T19:11:50.411Z,7.90
2022-09-12T19:14:22.644Z,7.73
2022-09-12T19:16:52.057Z,7.43
2022-09-12T19:19:21.154Z,8.23
2022-09-12T19:21:49.363Z,6.93
2022-09-12T19:24:21.648Z,5.47
2022-09-12T19:26:50.928Z,7.50
2022-09-12T19:29:19.510Z,7.13
2022-09-12T19:31:47.789Z,5.63
2022-09-12T19:34:16.532Z,7.43
2022-09-12T19:36:46.297Z,5.10
2022-09-12T19:39:19.745Z,7.37
2022-09-12T19:41:48.589Z,8.00
2022-09-12T19:44:19.083Z,6.40
2022-09-12T19:46:49.696Z,6.77
2022-09-12T19:49:17.752Z,4.47
2022-09-12T19:51:45.871Z,8.43
2022-09-12T19:54:14.142Z,6.37
2022-09-12T19:56:43.742Z,7.30
2022-09-12T19:59:12.640Z,6.47
2022-09-12T20:01:41.032Z,4.27
2022-09-12T20:04:09.607Z,3.77
2022-09-12T20:06:37.669Z,4.87
2022-09-12T20:09:06.154Z,5.03
2022-09-12T20:11:34.303Z,6.07
2022-09-12T20:14:04.037Z,7.57
2022-09-12T20:16:33.574Z,7.97
2022-09-12T20:19:06.947Z,4.63
2022-09-12T20:21:36.482Z,4.00
2022-09-12T20:24:07.177Z,5.37
2022-09-12T20:26:35.691Z,3.77
2022-09-12T20:29:06.796Z,4.30
2022-09-12T20:31:36.610Z,4.03
2022-09-12T20:34:05.176Z,3.53
2022-09-12T20:36:33.743Z,3.10
2022-09-12T20:39:03.546Z,3.73
2022-09-12T20:41:35.343Z,3.60
2022-09-12T20:44:04.876Z,6.97
2022-09-12T20:46:33.506Z,3.27
2022-09-12T20:49:01.612Z,5.80
2022-09-12T20:51:30.377Z,3.07
2022-09-12T20:54:00.577Z,4.73
2022-09-12T20:56:31.667Z,4.03
2022-09-12T20:59:00.297Z,2.90
2022-09-12T21:01:31.538Z,2.60
2022-09-12T21:04:01.672Z,2.53
2022-09-12T21:06:30.338Z,2.90
2022-09-12T21:08:59.851Z,6.53
2022-09-12T21:11:29.046Z,6.90
2022-09-12T21:13:57.887Z,4.53
2022-09-12T21:16:26.262Z,3.33
2022-09-12T21:18:58.090Z,5.17
2022-09-12T21:21:27.699Z,4.40
2022-09-12T21:23:59.463Z,3.73
2022-09-12T21:26:28.310Z,4.47
2022-09-12T21:28:56.394Z,2.70
2022-09-12T21:31:25.837Z,3.40
2022-09-12T21:33:55.250Z,3.33
2022-09-12T21:36:24.667Z,2.90
2022-09-12T21:38:52.732Z,3.17
2022-09-12T21:41:20.837Z,4.87
2022-09-12T21:43:49.111Z,4.07
2022-09-12T21:46:17.318Z,2.97
2022-09-12T21:48:45.306Z,5.33
2022-09-12T21:51:14.647Z,4.83
2022-09-12T21:53:43.022Z,6.73
2022-09-12T21:56:11.631Z,4.43
2022-09-12T21:58:39.821Z,3.23
2022-09-12T22:01:09.654Z,4.80
2022-09-12T22:03:37.832Z,2.90
2022-09-12T22:06:07.962Z,2.90
2022-09-12T22:08:38.787Z,4.73
2022-09-12T22:11:09.680Z,6.20
2022-09-12T22:13:39.219Z,5.87
2022-09-12T22:16:08.008Z,5.03
2022-09-12T22:18:38.092Z,2.77
2022-09-12T22:21:09.079Z,5.70
2022-09-12T22:23:55.911Z,4.57
2022-09-12T22:26:24.299Z,2.47
2022-09-12T22:28:53.244Z,3.33
2022-09-12T22:31:21.995Z,3.20
2022-09-12T22:33:50.755Z,3.03
2022-09-12T22:36:18.761Z,2.87
2022-09-12T22:38:48.174Z,5.27
2022-09-12T22:41:16.668Z,3.23
2022-09-12T22:43:44.955Z,3.73
2022-09-12T22:46:13.953Z,4.13
2022-09-12T22:48:42.795Z,3.30
2022-09-12T22:51:11.872Z,7.77
2022-09-12T22:53:40.256Z,3.83
2022-09-12T22:56:10.449Z,5.60
2022-09-12T22:58:38.827Z,4.67
2022-09-12T23:01:08.453Z,4.90
2022-09-12T23:03:37.592Z,5.53
2022-09-12T23:06:06.981Z,4.10
2022-09-12T23:08:36.931Z,3.93
2022-09-12T23:11:09.290Z,4.47
2022-09-12T23:13:39.564Z,3.53
2022-09-12T23:16:09.396Z,6.63
2022-09-12T23:18:38.018Z,3.27
2022-09-12T23:21:08.352Z,3.43
2022-09-12T23:23:37.644Z,5.40
2022-09-12T23:26:08.660Z,3.83
2022-09-12T23:28:39.075Z,4.27
2022-09-12T23:31:08.942Z,3.77
2022-09-12T23:33:37.500Z,3.60
2022-09-12T23:36:08.675Z,4.90
2022-09-12T23:38:37.250Z,3.73
2022-09-12T23:41:06.264Z,5.20
2022-09-12T23:43:35.039Z,3.63
2022-09-12T23:46:06.164Z,4.23
2022-09-12T23:48:35.749Z,4.10
2022-09-12T23:51:03.711Z,4.30
2022-09-12T23:53:32.738Z,4.13
2022-09-12T23:56:00.927Z,7.60
2022-09-12T23:58:30.974Z,5.37
