createdAt,value
2018-06-03T00:02:09.153Z,99.99
2018-06-03T00:07:05.148Z,99.99
2018-06-03T00:12:01.099Z,99.99
2018-06-03T00:16:58.471Z,99.99
2018-06-03T00:21:54.025Z,99.99
2018-06-03T00:26:51.215Z,99.99
2018-06-03T00:31:47.814Z,99.99
2018-06-03T00:36:43.968Z,99.99
2018-06-03T00:41:40.074Z,99.99
2018-06-03T00:46:35.966Z,99.99
2018-06-03T00:51:33.545Z,99.99
2018-06-03T00:56:28.990Z,99.99
2018-06-03T01:01:26.167Z,99.99
2018-06-03T01:06:21.683Z,99.99
2018-06-03T01:11:17.461Z,99.99
2018-06-03T01:16:13.833Z,99.99
2018-06-03T01:21:10.416Z,99.99
2018-06-03T01:26:06.791Z,99.99
2018-06-03T01:31:02.278Z,99.99
2018-06-03T01:35:59.062Z,99.99
2018-06-03T01:40:55.221Z,99.99
2018-06-03T01:45:51.787Z,99.99
2018-06-03T01:50:47.420Z,99.99
2018-06-03T01:55:43.311Z,99.99
2018-06-03T02:00:38.953Z,99.99
2018-06-03T02:05:36.111Z,99.99
2018-06-03T02:10:31.690Z,99.99
2018-06-03T02:15:28.622Z,99.99
2018-06-03T02:20:24.175Z,99.99
2018-06-03T02:25:20.705Z,99.99
2018-06-03T02:30:16.361Z,99.99
2018-06-03T02:35:12.260Z,99.99
2018-06-03T02:40:08.906Z,99.99
2018-06-03T02:45:04.506Z,99.99
2018-06-03T02:50:01.706Z,99.99
2018-06-03T02:54:57.328Z,99.99
2018-06-03T02:59:53.212Z,99.99
2018-06-03T03:04:49.218Z,99.99
2018-06-03T03:09:45.005Z,99.99
2018-06-03T03:14:40.786Z,99.99
2018-06-03T03:19:37.144Z,99.99
2018-06-03T03:24:33.047Z,99.99
2018-06-03T03:29:29.067Z,99.99
2018-06-03T03:34:24.681Z,99.99
2018-06-03T03:39:21.209Z,99.99
2018-06-03T03:44:18.335Z,99.99
2018-06-03T03:49:13.489Z,99.99
2018-06-03T03:54:09.255Z,99.99
2018-06-03T03:59:05.056Z,99.99
2018-06-03T04:04:00.838Z,99.99
2018-06-03T04:08:56.817Z,99.99
2018-06-03T04:13:53.872Z,99.99
2018-06-03T04:18:49.976Z,99.99
2018-06-03T04:23:46.808Z,99.99
2018-06-03T04:28:42.394Z,99.99
2018-06-03T04:33:38.542Z,99.99
2018-06-03T04:38:34.651Z,99.99
2018-06-03T04:43:30.559Z,99.99
2018-06-03T04:48:26.275Z,99.99
2018-06-03T04:53:22.024Z,99.99
2018-06-03T04:58:17.889Z,99.99
2018-06-03T05:03:13.760Z,99.99
2018-06-03T05:08:09.497Z,99.99
2018-06-03T05:13:05.489Z,99.99
2018-06-03T05:18:01.397Z,99.99
2018-06-03T05:22:56.976Z,99.99
2018-06-03T05:27:52.802Z,99.99
2018-06-03T05:32:48.828Z,99.99
2018-06-03T05:37:46.159Z,99.99
2018-06-03T05:42:42.641Z,99.99
2018-06-03T05:47:39.382Z,99.99
2018-06-03T05:52:35.083Z,99.99
2018-06-03T05:57:32.880Z,99.99
2018-06-03T06:02:28.459Z,99.99
2018-06-03T06:07:25.231Z,99.99
2018-06-03T06:12:21.247Z,99.99
2018-06-03T06:17:17.239Z,99.99
2018-06-03T06:22:13.251Z,99.99
2018-06-03T06:27:09.419Z,99.99
2018-06-03T06:32:05.725Z,99.99
2018-06-03T06:37:02.170Z,99.99
2018-06-03T06:41:59.774Z,99.99
2018-06-03T06:46:56.243Z,99.99
2018-06-03T06:51:52.343Z,99.99
2018-06-03T06:56:48.796Z,99.99
2018-06-03T07:01:46.743Z,99.99
2018-06-03T07:06:42.602Z,99.99
2018-06-03T07:11:38.018Z,99.99
2018-06-03T07:16:33.918Z,99.99
2018-06-03T07:21:29.772Z,99.99
2018-06-03T07:26:25.979Z,99.99
2018-06-03T07:31:22.050Z,99.99
2018-06-03T07:36:18.082Z,99.99
2018-06-03T07:41:14.248Z,99.99
2018-06-03T07:46:11.505Z,99.99
2018-06-03T07:51:07.218Z,99.99
2018-06-03T07:56:03.593Z,99.99
2018-06-03T08:00:59.341Z,99.99
2018-06-03T08:05:56.308Z,99.99
2018-06-03T08:10:52.061Z,99.99
2018-06-03T08:15:48.406Z,99.99
2018-06-03T08:20:44.185Z,99.99
2018-06-03T08:25:41.420Z,99.99
2018-06-03T08:30:37.129Z,99.99
2018-06-03T08:35:34.658Z,99.99
2018-06-03T08:40:31.128Z,99.99
2018-06-03T08:45:26.548Z,99.99
2018-06-03T08:50:22.711Z,99.99
2018-06-03T08:55:19.706Z,99.99
2018-06-03T09:00:16.049Z,99.99
2018-06-03T09:05:11.836Z,99.99
2018-06-03T09:10:09.013Z,99.99
2018-06-03T09:15:04.996Z,99.99
2018-06-03T09:20:01.508Z,99.99
2018-06-03T09:24:58.457Z,99.99
2018-06-03T09:29:53.829Z,99.99
2018-06-03T09:34:50.380Z,99.99
2018-06-03T09:39:45.550Z,99.99
2018-06-03T09:44:41.298Z,99.99
2018-06-03T09:49:37.411Z,99.99
2018-06-03T09:54:34.259Z,99.99
2018-06-03T09:59:31.263Z,99.99
2018-06-03T10:04:32.179Z,89.59
2018-06-03T10:09:31.118Z,81.68
2018-06-03T10:14:29.784Z,78.38
2018-06-03T10:19:25.381Z,79.55
2018-06-03T10:24:21.635Z,78.64
2018-06-03T10:29:17.202Z,82.91
2018-06-03T10:34:12.088Z,83.30
2018-06-03T10:39:06.890Z,85.83
2018-06-03T10:44:03.026Z,87.04
2018-06-03T10:48:58.097Z,87.71
2018-06-03T10:53:55.054Z,81.71
2018-06-03T10:58:51.381Z,82.91
2018-06-03T11:03:49.418Z,79.08
2018-06-03T11:08:49.920Z,71.86
2018-06-03T11:13:45.059Z,70.31
2018-06-03T11:18:43.276Z,68.73
2018-06-03T11:23:40.443Z,65.69
2018-06-03T11:28:38.561Z,67.14
2018-06-03T11:33:33.878Z,68.79
2018-06-03T11:38:28.248Z,67.34
2018-06-03T11:43:26.293Z,66.05
2018-06-03T11:48:18.552Z,69.63
2018-06-03T11:53:13.220Z,71.30
2018-06-03T11:58:08.444Z,74.07
2018-06-03T12:03:08.496Z,69.47
2018-06-03T12:08:03.658Z,68.92
2018-06-03T12:13:04.320Z,65.82
2018-06-03T12:17:59.275Z,67.37
2018-06-03T12:22:56.625Z,69.73
2018-06-03T12:27:51.370Z,71.44
2018-06-03T12:32:47.013Z,74.76
2018-06-03T12:37:45.076Z,74.86
2018-06-03T12:42:41.574Z,78.41
2018-06-03T12:47:39.402Z,70.25
2018-06-03T12:52:36.715Z,66.63
2018-06-03T12:57:34.682Z,64.04
2018-06-03T13:02:31.430Z,65.53
2018-06-03T13:07:25.112Z,72.41
2018-06-03T13:12:19.887Z,72.74
2018-06-03T13:17:17.583Z,66.69
2018-06-03T13:22:14.796Z,64.20
2018-06-03T13:27:10.911Z,62.22
2018-06-03T13:32:08.547Z,63.90
2018-06-03T13:37:05.264Z,64.56
2018-06-03T13:42:00.848Z,65.92
2018-06-03T13:46:56.006Z,70.47
2018-06-03T13:51:50.855Z,69.37
2018-06-03T13:56:46.501Z,71.15
2018-06-03T14:01:42.218Z,73.05
2018-06-03T14:06:37.681Z,74.43
2018-06-03T14:11:32.701Z,75.89
2018-06-03T14:16:28.166Z,76.91
2018-06-03T14:21:24.167Z,79.68
2018-06-03T14:26:19.552Z,78.46
2018-06-03T14:31:15.459Z,77.73
2018-06-03T14:36:12.512Z,77.92
2018-06-03T14:41:08.053Z,74.98
2018-06-03T14:46:04.144Z,74.69
2018-06-03T14:51:01.022Z,75.85
2018-06-03T14:55:56.887Z,77.20
2018-06-03T15:00:53.971Z,78.94
2018-06-03T15:05:49.736Z,80.49
2018-06-03T15:10:46.901Z,83.01
2018-06-03T15:15:42.592Z,83.74
2018-06-03T15:20:39.687Z,84.71
2018-06-03T15:25:34.909Z,85.73
2018-06-03T15:30:30.598Z,85.25
2018-06-03T15:35:26.771Z,85.93
2018-06-03T15:40:22.507Z,84.77
2018-06-03T15:45:18.428Z,85.59
2018-06-03T15:50:14.126Z,86.65
2018-06-03T15:55:10.080Z,81.96
2018-06-03T16:00:06.567Z,78.87
2018-06-03T16:05:02.693Z,80.22
2018-06-03T16:09:58.715Z,81.48
2018-06-03T16:14:55.841Z,82.25
2018-06-03T16:19:51.496Z,80.61
2018-06-03T16:24:47.685Z,81.13
2018-06-03T16:29:43.962Z,82.35
2018-06-03T16:34:40.239Z,80.51
2018-06-03T16:39:37.434Z,81.29
2018-06-03T16:44:33.328Z,79.83
2018-06-03T16:49:29.447Z,78.58
2018-06-03T16:54:25.202Z,80.71
2018-06-03T16:59:21.003Z,82.83
2018-06-03T17:04:17.156Z,81.38
2018-06-03T17:09:13.330Z,81.92
2018-06-03T17:14:09.427Z,81.44
2018-06-03T17:19:05.840Z,83.75
2018-06-03T17:24:02.313Z,83.23
2018-06-03T17:28:58.137Z,83.81
2018-06-03T17:33:54.266Z,84.97
2018-06-03T17:38:49.984Z,84.48
2018-06-03T17:43:46.850Z,85.45
2018-06-03T17:48:42.441Z,86.71
2018-06-03T17:53:39.682Z,85.36
2018-06-03T17:58:36.481Z,85.55
2018-06-03T18:03:31.945Z,86.18
2018-06-03T18:08:28.043Z,86.32
2018-06-03T18:13:23.834Z,86.32
2018-06-03T18:18:20.903Z,85.31
2018-06-03T18:23:17.559Z,86.38
2018-06-03T18:28:14.119Z,87.15
2018-06-03T18:33:09.811Z,88.40
2018-06-03T18:38:05.687Z,88.21
2018-06-03T18:43:01.661Z,89.90
2018-06-03T18:47:57.571Z,90.19
2018-06-03T18:52:53.519Z,91.06
2018-06-03T18:57:49.346Z,90.00
2018-06-03T19:02:45.517Z,90.53
2018-06-03T19:07:41.538Z,91.60
2018-06-03T19:12:37.356Z,93.62
2018-06-03T19:17:33.183Z,94.39
2018-06-03T19:22:28.934Z,96.70
2018-06-03T19:27:24.749Z,96.46
2018-06-03T19:32:20.718Z,98.77
2018-06-03T19:37:16.555Z,99.99
2018-06-03T19:42:14.217Z,99.99
2018-06-03T19:47:10.396Z,99.99
2018-06-03T19:52:07.361Z,99.99
2018-06-03T19:57:03.894Z,99.99
2018-06-03T20:01:59.531Z,99.99
2018-06-03T20:06:55.401Z,99.99
2018-06-03T20:11:51.298Z,99.99
2018-06-03T20:16:47.102Z,99.99
2018-06-03T20:21:43.033Z,99.99
2018-06-03T20:26:39.198Z,99.99
2018-06-03T20:31:35.381Z,99.99
2018-06-03T20:36:31.296Z,99.99
2018-06-03T20:41:27.009Z,99.99
2018-06-03T20:46:23.129Z,99.99
2018-06-03T20:51:19.099Z,99.99
2018-06-03T21:26:31.803Z,99.99
2018-06-03T21:31:27.622Z,99.99
2018-06-03T21:36:22.991Z,99.99
2018-06-03T21:41:18.661Z,99.99
2018-06-03T21:46:15.012Z,99.99
2018-06-03T21:51:10.785Z,99.99
2018-06-03T21:56:06.808Z,99.99
2018-06-03T22:01:02.420Z,99.99
2018-06-03T22:05:59.751Z,99.99
2018-06-03T22:10:55.573Z,99.99
2018-06-03T22:15:51.702Z,99.99
2018-06-03T22:20:47.595Z,99.99
2018-06-03T22:25:43.368Z,99.99
2018-06-03T22:30:39.708Z,99.99
2018-06-03T22:35:36.742Z,99.99
2018-06-03T22:40:32.090Z,99.99
2018-06-03T22:45:27.830Z,99.99
2018-06-03T22:50:24.537Z,99.99
2018-06-03T22:55:21.413Z,99.99
2018-06-03T23:00:17.175Z,99.99
2018-06-03T23:05:12.720Z,99.99
2018-06-03T23:10:08.852Z,99.99
2018-06-03T23:15:04.730Z,99.99
2018-06-03T23:20:00.835Z,99.99
2018-06-03T23:24:56.402Z,99.99
2018-06-03T23:29:53.191Z,99.99
2018-06-03T23:34:48.813Z,99.99
2018-06-03T23:39:44.581Z,99.99
2018-06-03T23:44:40.555Z,99.99
2018-06-03T23:49:36.386Z,99.99
2018-06-03T23:54:33.225Z,99.99
2018-06-03T23:59:29.828Z,99.99
