createdAt,value
2022-11-20T00:02:35.000Z,14.85
2022-11-20T00:07:35.000Z,14.85
2022-11-20T00:12:34.000Z,14.1
2022-11-20T00:17:35.000Z,14.11
2022-11-20T00:22:34.000Z,15.13
2022-11-20T00:27:34.000Z,15.12
2022-11-20T00:32:35.000Z,13.02
2022-11-20T00:37:34.000Z,13.38
2022-11-20T00:42:35.000Z,13.92
2022-11-20T00:47:34.000Z,13.85
2022-11-20T00:52:35.000Z,14.3
2022-11-20T00:57:34.000Z,14.19
2022-11-20T01:02:35.000Z,13.55
2022-11-20T01:07:35.000Z,13.88
2022-11-20T01:12:34.000Z,14.75
2022-11-20T01:17:34.000Z,14.57
2022-11-20T01:22:35.000Z,14.57
2022-11-20T01:27:35.000Z,14.78
2022-11-20T01:32:34.000Z,14.83
2022-11-20T01:37:35.000Z,13.4
2022-11-20T01:42:34.000Z,13.01
2022-11-20T01:47:35.000Z,13.93
2022-11-20T01:52:35.000Z,14.09
2022-11-20T01:57:35.000Z,14.79
2022-11-20T02:02:35.000Z,15.06
2022-11-20T02:07:34.000Z,16.71
2022-11-20T02:12:35.000Z,15.42
2022-11-20T02:17:34.000Z,14.61
2022-11-20T02:22:34.000Z,14.4
2022-11-20T02:27:35.000Z,14.17
2022-11-20T02:32:35.000Z,12.76
2022-11-20T02:37:35.000Z,12.76
2022-11-20T02:42:35.000Z,13.92
2022-11-20T02:47:34.000Z,13.68
2022-11-20T02:52:34.000Z,13.33
2022-11-20T02:57:34.000Z,12.98
2022-11-20T03:02:35.000Z,12.39
2022-11-20T03:07:35.000Z,12.42
2022-11-20T03:12:34.000Z,12.66
2022-11-20T03:17:35.000Z,12.27
2022-11-20T03:22:35.000Z,12.08
2022-11-20T03:27:35.000Z,12.06
2022-11-20T03:32:34.000Z,12.44
2022-11-20T03:37:34.000Z,13.6
2022-11-20T03:42:35.000Z,12.64
2022-11-20T03:47:34.000Z,13.2
2022-11-20T03:52:35.000Z,13.2
2022-11-20T03:57:35.000Z,13.17
2022-11-20T04:02:35.000Z,14.28
2022-11-20T04:07:35.000Z,12.65
2022-11-20T04:12:34.000Z,13.37
2022-11-20T04:17:34.000Z,14.16
2022-11-20T04:22:35.000Z,13.02
2022-11-20T04:27:35.000Z,12.55
2022-11-20T04:32:35.000Z,12.16
2022-11-20T04:37:35.000Z,12.44
2022-11-20T04:42:35.000Z,12.3
2022-11-20T04:47:35.000Z,12.14
2022-11-20T04:52:35.000Z,12.69
2022-11-20T04:57:35.000Z,12.94
2022-11-20T05:02:35.000Z,12.94
2022-11-20T05:07:35.000Z,13.02
2022-11-20T05:12:35.000Z,13.05
2022-11-20T05:17:35.000Z,12.83
2022-11-20T05:22:35.000Z,17.21
2022-11-20T05:27:34.000Z,15.29
2022-11-20T05:32:34.000Z,14.2
2022-11-20T05:37:35.000Z,14.28
2022-11-20T05:42:34.000Z,14.05
2022-11-20T05:47:34.000Z,14.77
2022-11-20T05:52:34.000Z,17.08
2022-11-20T05:57:35.000Z,16.95
2022-11-20T06:02:35.000Z,16.95
2022-11-20T06:07:35.000Z,15.1
2022-11-20T06:12:35.000Z,15.06
2022-11-20T06:17:34.000Z,16
2022-11-20T06:22:34.000Z,15.36
2022-11-20T06:27:35.000Z,15.99
2022-11-20T06:32:34.000Z,16.61
2022-11-20T06:37:35.000Z,17.7
2022-11-20T06:42:35.000Z,18.36
2022-11-20T06:47:35.000Z,17.92
2022-11-20T06:52:35.000Z,19.64
2022-11-20T06:57:35.000Z,22.28
2022-11-20T07:02:35.000Z,18.5
2022-11-20T07:07:34.000Z,16.8
2022-11-20T07:12:35.000Z,17.14
2022-11-20T07:17:35.000Z,17.14
2022-11-20T07:22:34.000Z,17.58
2022-11-20T07:27:34.000Z,21.86
2022-11-20T07:32:34.000Z,22.16
2022-11-20T07:37:34.000Z,18.36
2022-11-20T07:42:35.000Z,16.3
2022-11-20T07:47:35.000Z,16.68
2022-11-20T07:52:34.000Z,16.91
2022-11-20T07:57:38.000Z,17.88
2022-11-20T08:02:34.000Z,18.79
2022-11-20T08:07:35.000Z,17.74
2022-11-20T08:12:35.000Z,16.57
2022-11-20T08:17:34.000Z,18.07
2022-11-20T08:22:35.000Z,16.97
2022-11-20T08:27:35.000Z,16.97
2022-11-20T08:32:35.000Z,18.03
2022-11-20T08:37:34.000Z,25.19
2022-11-20T08:42:35.000Z,20.19
2022-11-20T08:47:35.000Z,18.57
2022-11-20T08:52:34.000Z,18.04
2022-11-20T08:57:35.000Z,18.18
2022-11-20T09:02:34.000Z,17.54
2022-11-20T09:07:34.000Z,20.86
2022-11-20T09:12:35.000Z,17.41
2022-11-20T09:17:35.000Z,17.15
2022-11-20T09:22:34.000Z,17.5
2022-11-20T09:27:35.000Z,16.84
2022-11-20T09:32:34.000Z,17.76
2022-11-20T09:37:34.000Z,17.76
2022-11-20T09:42:35.000Z,17.8
2022-11-20T09:47:35.000Z,18.12
2022-11-20T09:52:34.000Z,17.7
2022-11-20T09:57:34.000Z,18.49
2022-11-20T10:02:35.000Z,18.41
2022-11-20T10:07:43.000Z,19.05
2022-11-20T10:12:34.000Z,19.33
2022-11-20T10:17:35.000Z,18.42
2022-11-20T10:22:35.000Z,19.4
2022-11-20T10:27:35.000Z,19.18
2022-11-20T10:32:35.000Z,19.6
2022-11-20T10:37:35.000Z,19.29
2022-11-20T10:42:34.000Z,19.72
2022-11-20T10:47:34.000Z,19.72
2022-11-20T10:52:35.000Z,20.35
2022-11-20T10:57:34.000Z,19.46
2022-11-20T11:02:34.000Z,20.53
2022-11-20T11:07:34.000Z,20.92
2022-11-20T11:12:35.000Z,21.47
2022-11-20T11:17:35.000Z,22.57
2022-11-20T11:22:34.000Z,22.4
2022-11-20T11:27:34.000Z,22.94
2022-11-20T11:32:35.000Z,23.6
2022-11-20T11:37:35.000Z,23.88
2022-11-20T11:42:35.000Z,24.54
2022-11-20T11:47:35.000Z,27.15
2022-11-20T11:52:35.000Z,28.34
2022-11-20T11:57:35.000Z,28.41
2022-11-20T12:02:36.000Z,28.41
2022-11-20T12:07:56.000Z,29.05
2022-11-20T12:12:35.000Z,29.47
2022-11-20T12:17:35.000Z,28.18
2022-11-20T12:22:34.000Z,26.52
2022-11-20T12:27:34.000Z,25.6
2022-11-20T12:32:35.000Z,26.09
2022-11-20T12:37:35.000Z,26.45
2022-11-20T12:42:34.000Z,27.91
2022-11-20T12:47:35.000Z,27.29
2022-11-20T12:52:34.000Z,26.73
2022-11-20T12:57:34.000Z,27
2022-11-20T13:02:35.000Z,27
2022-11-20T13:07:35.000Z,27.62
2022-11-20T13:12:34.000Z,27.81
2022-11-20T13:17:34.000Z,26.08
2022-11-20T13:22:34.000Z,27.05
2022-11-20T13:27:35.000Z,27.93
2022-11-20T13:32:35.000Z,28.17
2022-11-20T13:37:35.000Z,26.93
2022-11-20T13:42:35.000Z,26.16
2022-11-20T13:47:35.000Z,26.03
2022-11-20T13:52:34.000Z,25.47
2022-11-20T13:57:34.000Z,25.68
2022-11-20T14:02:35.000Z,25.57
2022-11-20T14:07:35.000Z,24.73
2022-11-20T14:12:35.000Z,25.17
2022-11-20T14:17:34.000Z,25.17
2022-11-20T14:22:34.000Z,25.09
2022-11-20T14:27:35.000Z,25.91
2022-11-20T14:32:34.000Z,26.21
2022-11-20T14:37:35.000Z,27.22
2022-11-20T14:42:35.000Z,27.97
2022-11-20T14:47:34.000Z,28.1
2022-11-20T14:52:35.000Z,28.98
2022-11-20T14:57:34.000Z,28.89
2022-11-20T15:02:34.000Z,29.28
2022-11-20T15:07:34.000Z,29.23
2022-11-20T15:12:34.000Z,28.57
2022-11-20T15:17:35.000Z,28.42
2022-11-20T15:22:35.000Z,28.31
2022-11-20T15:27:35.000Z,28.29
2022-11-20T15:32:34.000Z,28.29
2022-11-20T15:37:40.000Z,28.08
2022-11-20T15:42:35.000Z,28.79
2022-11-20T15:47:35.000Z,28.35
2022-11-20T15:52:34.000Z,28.58
2022-11-20T15:57:35.000Z,28.97
2022-11-20T16:02:35.000Z,28.87
2022-11-20T16:07:35.000Z,29.83
2022-11-20T16:12:35.000Z,30.18
2022-11-20T16:17:34.000Z,30.01
2022-11-20T16:22:35.000Z,29.67
2022-11-20T16:27:34.000Z,28.79
2022-11-20T16:32:35.000Z,29.02
2022-11-20T16:37:35.000Z,28.46
2022-11-20T16:42:35.000Z,29.93
2022-11-20T16:47:34.000Z,29.93
2022-11-20T16:52:35.000Z,29.53
2022-11-20T16:57:35.000Z,30.31
2022-11-20T17:02:35.000Z,32.79
2022-11-20T17:07:35.000Z,31.11
2022-11-20T17:12:35.000Z,30.24
2022-11-20T17:17:35.000Z,38.41
2022-11-20T17:22:35.000Z,38.97
2022-11-20T17:27:35.000Z,33.34
2022-11-20T17:32:35.000Z,30.51
2022-11-20T17:37:35.000Z,30.47
2022-11-20T17:42:34.000Z,30.22
2022-11-20T17:47:34.000Z,28.75
2022-11-20T17:52:35.000Z,27.59
2022-11-20T17:57:34.000Z,27.15
2022-11-20T18:02:34.000Z,27.15
2022-11-20T18:07:35.000Z,26.92
2022-11-20T18:12:35.000Z,26.23
2022-11-20T18:17:35.000Z,26.67
2022-11-20T18:22:35.000Z,28.09
2022-11-20T18:27:35.000Z,27.85
2022-11-20T18:32:35.000Z,29.1
2022-11-20T18:37:35.000Z,30.07
2022-11-20T18:47:35.000Z,30.47
2022-11-20T18:52:34.000Z,31.67
2022-11-20T18:57:35.000Z,31.67
2022-11-20T19:02:34.000Z,31.69
2022-11-20T19:07:34.000Z,30.72
2022-11-20T19:12:35.000Z,28.2
2022-11-20T19:17:34.000Z,28.03
2022-11-20T19:22:34.000Z,28.43
2022-11-20T19:27:35.000Z,28.63
2022-11-20T19:32:34.000Z,29.16
2022-11-20T19:37:35.000Z,29.34
2022-11-20T19:42:35.000Z,29.34
2022-11-20T19:47:56.000Z,29.15
2022-11-20T19:52:35.000Z,28.1
2022-11-20T19:57:35.000Z,27.72
2022-11-20T20:02:35.000Z,27.14
2022-11-20T20:07:35.000Z,26.6
2022-11-20T20:12:34.000Z,26.6
2022-11-20T20:17:34.000Z,26.13
2022-11-20T20:22:35.000Z,26.18
2022-11-20T20:27:35.000Z,26.02
2022-11-20T20:32:35.000Z,25.45
2022-11-20T20:37:34.000Z,25.58
2022-11-20T20:42:35.000Z,25.05
2022-11-20T20:47:35.000Z,24.74
2022-11-20T20:52:34.000Z,24.5
2022-11-20T20:57:34.000Z,24.94
2022-11-20T21:02:35.000Z,24.25
2022-11-20T21:07:35.000Z,24.58
2022-11-20T21:12:34.000Z,24.81
2022-11-20T21:17:35.000Z,25.36
2022-11-20T21:22:35.000Z,25.15
2022-11-20T21:27:34.000Z,25.15
2022-11-20T21:32:35.000Z,25.31
2022-11-20T21:37:34.000Z,24.53
2022-11-20T21:42:34.000Z,24.31
2022-11-20T21:47:35.000Z,26.78
2022-11-20T21:52:35.000Z,26.97
2022-11-20T21:57:35.000Z,24.69
2022-11-20T22:02:35.000Z,24.54
2022-11-20T22:07:35.000Z,25.88
2022-11-20T22:12:35.000Z,26.75
2022-11-20T22:17:34.000Z,24.38
2022-11-20T22:22:34.000Z,21.53
2022-11-20T22:27:35.000Z,21.41
2022-11-20T22:32:34.000Z,21.9
2022-11-20T22:37:35.000Z,22.33
2022-11-20T22:42:35.000Z,22.33
2022-11-20T22:47:34.000Z,20.32
2022-11-20T22:52:34.000Z,20.85
2022-11-20T22:57:35.000Z,20.6
2022-11-20T23:02:35.000Z,21.07
2022-11-20T23:07:35.000Z,21.93
2022-11-20T23:12:34.000Z,20.94
2022-11-20T23:17:35.000Z,19.33
2022-11-20T23:22:35.000Z,19.36
2022-11-20T23:27:38.000Z,19.54
2022-11-20T23:32:35.000Z,18.6
2022-11-20T23:37:35.000Z,17.25
2022-11-20T23:42:35.000Z,17.28
2022-11-20T23:47:35.000Z,17.39
2022-11-20T23:52:35.000Z,16.76
2022-11-20T23:57:35.000Z,16.76
