createdAt,value
2018-08-06T00:00:32.903Z,1.53
2018-08-06T00:03:01.852Z,1.63
2018-08-06T00:05:30.947Z,1.53
2018-08-06T00:08:00.262Z,1.67
2018-08-06T00:10:29.882Z,1.70
2018-08-06T00:12:59.135Z,1.80
2018-08-06T00:15:28.333Z,2.00
2018-08-06T00:17:57.442Z,1.73
2018-08-06T00:20:26.453Z,1.90
2018-08-06T00:22:55.547Z,1.77
2018-08-06T00:25:24.717Z,2.07
2018-08-06T00:27:53.727Z,1.63
2018-08-06T00:30:22.790Z,1.70
2018-08-06T00:32:51.794Z,2.40
2018-08-06T00:35:20.889Z,1.60
2018-08-06T00:37:49.986Z,2.03
2018-08-06T00:40:20.484Z,1.80
2018-08-06T00:42:49.948Z,2.27
2018-08-06T00:45:20.459Z,1.77
2018-08-06T00:47:49.948Z,2.00
2018-08-06T00:50:19.369Z,1.97
2018-08-06T00:52:48.565Z,1.70
2018-08-06T00:55:18.805Z,2.00
2018-08-06T00:57:48.326Z,1.80
2018-08-06T01:00:19.456Z,2.10
2018-08-06T01:02:48.941Z,2.50
2018-08-06T01:05:18.251Z,1.70
2018-08-06T01:07:46.842Z,2.10
2018-08-06T01:10:17.201Z,1.90
2018-08-06T01:12:46.184Z,2.10
2018-08-06T01:15:17.589Z,2.03
2018-08-06T01:17:47.113Z,1.77
2018-08-06T01:20:16.178Z,2.00
2018-08-06T01:22:45.792Z,2.13
2018-08-06T01:25:15.108Z,1.83
2018-08-06T01:27:44.067Z,1.83
2018-08-06T01:30:14.508Z,2.03
2018-08-06T01:32:43.728Z,2.00
2018-08-06T01:35:13.031Z,2.30
2018-08-06T01:37:42.333Z,2.10
2018-08-06T01:40:14.169Z,2.10
2018-08-06T01:42:43.596Z,1.93
2018-08-06T01:45:15.350Z,1.97
2018-08-06T01:47:44.725Z,2.33
2018-08-06T01:50:14.918Z,1.73
2018-08-06T01:52:44.566Z,1.90
2018-08-06T01:55:13.717Z,2.07
2018-08-06T01:57:42.852Z,2.00
2018-08-06T02:00:15.400Z,2.03
2018-08-06T02:02:44.701Z,2.30
2018-08-06T02:05:13.772Z,2.20
2018-08-06T02:07:43.195Z,2.30
2018-08-06T02:10:15.765Z,2.50
2018-08-06T02:12:45.559Z,2.17
2018-08-06T02:15:15.040Z,2.57
2018-08-06T02:17:44.179Z,2.70
2018-08-06T02:20:15.918Z,2.40
2018-08-06T02:22:46.382Z,2.03
2018-08-06T02:25:15.432Z,2.83
2018-08-06T02:27:44.892Z,2.80
2018-08-06T02:30:15.065Z,1.80
2018-08-06T02:32:44.203Z,2.20
2018-08-06T02:35:14.553Z,1.93
2018-08-06T02:37:43.989Z,2.40
2018-08-06T02:40:18.560Z,2.50
2018-08-06T02:42:47.745Z,1.77
2018-08-06T02:45:17.142Z,1.63
2018-08-06T02:47:46.195Z,2.30
2018-08-06T02:50:15.430Z,1.80
2018-08-06T02:52:45.026Z,1.80
2018-08-06T02:55:15.337Z,2.00
2018-08-06T02:57:44.409Z,2.90
2018-08-06T03:00:15.390Z,1.60
2018-08-06T03:02:45.630Z,2.20
2018-08-06T03:05:16.386Z,1.63
2018-08-06T03:07:45.976Z,2.60
2018-08-06T03:10:15.214Z,1.97
2018-08-06T03:12:45.334Z,1.97
2018-08-06T03:15:14.636Z,2.20
2018-08-06T03:17:43.733Z,2.00
2018-08-06T03:20:13.686Z,1.97
2018-08-06T03:22:42.952Z,2.67
2018-08-06T03:25:13.811Z,2.83
2018-08-06T03:27:43.189Z,2.20
2018-08-06T03:30:14.152Z,2.63
2018-08-06T03:32:44.176Z,1.87
2018-08-06T03:35:13.546Z,2.33
2018-08-06T03:37:42.768Z,2.60
2018-08-06T03:40:12.103Z,2.40
2018-08-06T03:42:41.467Z,2.47
2018-08-06T03:45:11.807Z,2.13
2018-08-06T03:47:41.818Z,2.67
2018-08-06T03:50:12.293Z,2.10
2018-08-06T03:52:41.439Z,2.50
2018-08-06T03:55:11.350Z,2.47
2018-08-06T03:57:41.273Z,2.60
2018-08-06T04:00:13.325Z,2.70
2018-08-06T04:02:42.495Z,2.40
2018-08-06T04:05:12.837Z,2.40
2018-08-06T04:07:41.930Z,1.93
2018-08-06T04:10:12.986Z,2.53
2018-08-06T04:12:42.336Z,3.23
2018-08-06T04:15:11.937Z,2.50
2018-08-06T04:17:42.052Z,2.77
2018-08-06T04:20:12.244Z,2.77
2018-08-06T04:22:42.137Z,2.30
2018-08-06T04:25:10.694Z,2.90
2018-08-06T04:27:39.958Z,2.77
2018-08-06T04:30:11.264Z,2.43
2018-08-06T04:32:40.812Z,2.40
2018-08-06T04:35:09.778Z,2.77
2018-08-06T04:37:38.707Z,2.73
2018-08-06T04:40:09.104Z,2.80
2018-08-06T04:42:38.220Z,2.73
2018-08-06T04:45:07.973Z,2.90
2018-08-06T04:47:37.211Z,3.03
2018-08-06T04:50:07.394Z,2.30
2018-08-06T04:52:36.550Z,2.37
2018-08-06T04:55:07.974Z,2.30
2018-08-06T04:57:37.169Z,2.60
2018-08-06T05:00:08.485Z,3.03
2018-08-06T05:02:37.571Z,2.93
2018-08-06T05:05:07.730Z,3.53
2018-08-06T05:07:37.104Z,3.13
2018-08-06T05:10:06.241Z,2.57
2018-08-06T05:12:35.325Z,2.30
2018-08-06T05:15:04.664Z,2.47
2018-08-06T05:17:33.946Z,2.40
2018-08-06T05:20:03.099Z,2.77
2018-08-06T05:22:32.841Z,2.50
2018-08-06T05:25:01.943Z,2.17
2018-08-06T05:27:31.874Z,2.20
2018-08-06T05:30:01.064Z,2.93
2018-08-06T05:32:30.337Z,2.50
2018-08-06T05:34:59.301Z,2.27
2018-08-06T05:37:28.718Z,2.13
2018-08-06T05:39:58.024Z,2.57
2018-08-06T05:42:26.918Z,2.20
2018-08-06T05:44:55.940Z,2.43
2018-08-06T05:47:24.994Z,1.77
2018-08-06T05:49:54.112Z,2.00
2018-08-06T05:52:22.704Z,1.67
2018-08-06T05:54:51.752Z,2.20
2018-08-06T05:57:20.908Z,1.90
2018-08-06T05:59:50.014Z,2.00
2018-08-06T06:02:19.471Z,1.65
2018-08-06T06:04:48.673Z,2.47
2018-08-06T06:07:17.748Z,1.90
2018-08-06T06:09:46.802Z,2.00
2018-08-06T06:12:16.262Z,1.47
2018-08-06T06:14:45.774Z,1.60
2018-08-06T06:17:15.368Z,1.55
2018-08-06T06:19:44.643Z,1.90
2018-08-06T06:22:14.734Z,5.10
2018-08-06T06:24:43.859Z,2.20
2018-08-06T06:27:13.242Z,2.08
2018-08-06T06:29:42.601Z,1.62
2018-08-06T06:32:11.641Z,1.90
2018-08-06T06:34:46.978Z,1.65
2018-08-06T06:37:15.979Z,1.40
2018-08-06T06:39:45.199Z,1.17
2018-08-06T06:42:14.563Z,1.30
2018-08-06T06:44:43.726Z,1.20
2018-08-06T06:47:13.295Z,1.67
2018-08-06T06:49:42.346Z,1.30
2018-08-06T06:52:11.789Z,1.85
2018-08-06T06:54:41.198Z,1.50
2018-08-06T06:57:10.704Z,1.72
2018-08-06T06:59:39.868Z,1.57
2018-08-06T07:02:09.070Z,1.52
2018-08-06T07:04:38.198Z,1.37
2018-08-06T07:07:07.634Z,1.12
2018-08-06T07:09:37.539Z,1.50
2018-08-06T07:12:06.908Z,1.50
2018-08-06T07:14:36.200Z,1.77
2018-08-06T07:17:05.286Z,1.40
2018-08-06T07:19:35.741Z,1.40
2018-08-06T07:22:04.926Z,1.20
2018-08-06T07:24:34.147Z,1.42
2018-08-06T07:27:03.416Z,1.82
2018-08-06T07:29:32.384Z,1.62
2018-08-06T07:32:02.027Z,1.50
2018-08-06T07:34:31.140Z,1.42
2018-08-06T07:37:11.738Z,1.55
2018-08-06T07:39:42.496Z,1.60
2018-08-06T07:42:17.113Z,1.67
2018-08-06T07:44:50.372Z,1.80
2018-08-06T07:47:23.015Z,1.40
2018-08-06T07:49:52.686Z,1.65
2018-08-06T07:52:24.079Z,1.70
2018-08-06T07:54:58.659Z,1.30
2018-08-06T07:57:29.732Z,1.57
2018-08-06T08:00:00.434Z,1.77
2018-08-06T08:02:32.038Z,1.50
2018-08-06T08:05:01.882Z,1.57
2018-08-06T08:07:32.660Z,1.85
2018-08-06T08:10:06.534Z,1.45
2018-08-06T08:12:38.142Z,1.57
2018-08-06T08:15:11.586Z,1.72
2018-08-06T08:17:44.231Z,1.62
2018-08-06T08:20:15.001Z,1.77
2018-08-06T08:22:45.244Z,1.77
2018-08-06T08:25:17.232Z,1.90
2018-08-06T08:27:46.478Z,2.05
2018-08-06T08:30:16.804Z,1.67
2018-08-06T08:32:45.413Z,1.75
2018-08-06T08:35:15.260Z,1.98
2018-08-06T08:37:44.596Z,1.98
2018-08-06T08:40:17.846Z,1.80
2018-08-06T08:42:47.429Z,1.80
2018-08-06T08:45:18.076Z,1.67
2018-08-06T08:47:47.419Z,1.82
2018-08-06T08:50:18.179Z,1.80
2018-08-06T08:52:47.371Z,1.90
2018-08-06T08:55:17.954Z,1.80
2018-08-06T08:57:47.067Z,1.55
2018-08-06T09:00:19.992Z,1.87
2018-08-06T09:02:50.516Z,1.80
2018-08-06T09:05:20.170Z,1.82
2018-08-06T09:07:51.821Z,1.60
2018-08-06T09:10:21.456Z,1.57
2018-08-06T09:12:50.624Z,2.22
2018-08-06T09:15:21.935Z,2.10
2018-08-06T09:17:51.905Z,2.00
2018-08-06T09:20:21.304Z,2.05
2018-08-06T09:22:50.712Z,1.47
2018-08-06T09:25:19.777Z,2.33
2018-08-06T09:27:50.016Z,1.57
2018-08-06T09:30:20.389Z,1.77
2018-08-06T09:32:51.268Z,1.70
2018-08-06T09:35:20.807Z,1.77
2018-08-06T09:37:50.077Z,2.50
2018-08-06T09:40:21.536Z,2.20
2018-08-06T09:42:51.358Z,2.10
2018-08-06T09:45:21.415Z,1.90
2018-08-06T09:47:52.115Z,2.00
2018-08-06T09:50:23.247Z,1.92
2018-08-06T09:52:53.532Z,2.22
2018-08-06T09:55:25.139Z,1.80
2018-08-06T09:57:54.493Z,2.30
2018-08-06T10:00:29.073Z,1.87
2018-08-06T10:02:59.493Z,2.15
2018-08-06T10:05:29.087Z,2.00
2018-08-06T10:07:58.897Z,1.60
2018-08-06T10:10:27.989Z,1.82
2018-08-06T10:12:57.284Z,1.77
2018-08-06T10:15:26.210Z,2.30
2018-08-06T10:17:56.002Z,2.00
2018-08-06T10:20:26.040Z,1.92
2018-08-06T10:22:55.172Z,2.22
2018-08-06T10:25:24.273Z,1.67
2018-08-06T10:27:53.383Z,1.70
2018-08-06T10:30:23.320Z,2.30
2018-08-06T10:32:52.354Z,2.30
2018-08-06T10:35:21.802Z,2.10
2018-08-06T10:37:50.982Z,2.00
2018-08-06T10:40:22.141Z,2.42
2018-08-06T10:42:51.421Z,2.30
2018-08-06T10:45:32.835Z,1.70
2018-08-06T10:48:15.291Z,1.77
2018-08-06T10:50:44.482Z,2.10
2018-08-06T10:53:13.857Z,2.02
2018-08-06T10:55:42.990Z,2.12
2018-08-06T10:58:12.217Z,2.10
2018-08-06T11:00:41.603Z,2.20
2018-08-06T11:03:10.806Z,2.40
2018-08-06T11:05:39.990Z,2.52
2018-08-06T11:08:09.269Z,2.58
2018-08-06T11:10:38.577Z,2.10
2018-08-06T11:13:07.969Z,1.95
2018-08-06T11:15:37.129Z,2.45
2018-08-06T11:18:06.075Z,1.77
2018-08-06T11:20:35.636Z,2.47
2018-08-06T11:23:04.855Z,2.33
2018-08-06T11:25:33.852Z,2.35
2018-08-06T11:28:02.945Z,1.97
2018-08-06T11:30:32.020Z,2.30
2018-08-06T11:33:01.160Z,2.40
2018-08-06T11:35:30.339Z,4.73
2018-08-06T11:37:59.637Z,2.07
2018-08-06T11:40:29.089Z,2.13
2018-08-06T11:42:58.643Z,2.20
2018-08-06T11:45:27.886Z,2.70
2018-08-06T11:47:57.230Z,1.73
2018-08-06T11:50:26.310Z,2.10
2018-08-06T11:52:55.345Z,2.10
2018-08-06T11:55:25.028Z,2.80
2018-08-06T11:57:54.252Z,2.23
2018-08-06T12:00:25.953Z,1.97
2018-08-06T12:02:55.191Z,2.10
2018-08-06T12:05:25.093Z,2.47
2018-08-06T12:07:54.392Z,1.60
2018-08-06T12:10:23.878Z,2.40
2018-08-06T12:12:53.061Z,1.87
2018-08-06T12:15:22.141Z,2.20
2018-08-06T12:17:51.131Z,2.20
2018-08-06T12:33:24.631Z,1.97
2018-08-06T12:35:53.965Z,2.30
2018-08-06T12:38:23.306Z,2.10
2018-08-06T12:40:52.421Z,1.70
2018-08-06T12:43:21.548Z,2.10
2018-08-06T12:45:50.847Z,1.90
2018-08-06T12:48:20.040Z,2.60
2018-08-06T12:50:49.119Z,2.07
2018-08-06T12:53:18.405Z,1.90
2018-08-06T12:55:47.599Z,2.13
2018-08-06T12:58:16.585Z,2.10
2018-08-06T13:00:45.634Z,1.67
2018-08-06T13:03:14.683Z,1.97
2018-08-06T13:05:43.689Z,1.73
2018-08-06T13:08:12.908Z,1.97
2018-08-06T13:10:41.975Z,1.70
2018-08-06T13:13:11.173Z,1.83
2018-08-06T13:15:40.313Z,1.90
2018-08-06T13:18:09.394Z,2.13
2018-08-06T13:20:38.456Z,2.07
2018-08-06T13:23:07.872Z,2.00
2018-08-06T13:25:37.372Z,1.40
2018-08-06T13:28:06.756Z,2.57
2018-08-06T13:30:35.873Z,2.33
2018-08-06T13:33:05.246Z,2.43
2018-08-06T13:35:34.782Z,2.40
2018-08-06T13:38:03.952Z,2.13
2018-08-06T13:40:33.204Z,2.07
2018-08-06T13:43:02.285Z,2.30
2018-08-06T13:45:31.629Z,2.57
2018-08-06T13:48:00.845Z,2.23
2018-08-06T13:50:30.180Z,2.20
2018-08-06T13:52:59.385Z,1.60
2018-08-06T13:55:28.652Z,1.63
2018-08-06T13:57:57.751Z,1.60
2018-08-06T14:00:26.890Z,2.23
2018-08-06T14:02:56.336Z,2.33
2018-08-06T14:05:25.440Z,1.80
2018-08-06T14:07:54.580Z,1.67
2018-08-06T14:10:23.593Z,1.60
2018-08-06T14:12:52.841Z,1.73
2018-08-06T14:15:22.028Z,1.67
2018-08-06T14:17:51.194Z,1.57
2018-08-06T14:20:20.408Z,1.80
2018-08-06T14:22:49.752Z,2.00
2018-08-06T14:25:18.904Z,2.10
2018-08-06T14:27:47.985Z,2.43
2018-08-06T14:30:18.111Z,1.97
2018-08-06T14:32:47.114Z,1.97
2018-08-06T14:35:16.438Z,2.50
2018-08-06T14:37:45.514Z,2.97
2018-08-06T14:40:18.688Z,1.47
2018-08-06T14:42:48.301Z,2.33
2018-08-06T14:45:17.519Z,2.13
2018-08-06T14:47:46.687Z,2.20
2018-08-06T14:50:16.136Z,1.97
2018-08-06T14:52:45.903Z,2.47
2018-08-06T14:55:15.200Z,2.03
2018-08-06T14:57:44.526Z,2.20
2018-08-06T15:00:22.266Z,1.80
2018-08-06T15:02:52.497Z,1.90
2018-08-06T15:05:21.829Z,1.83
2018-08-06T15:07:51.359Z,2.00
2018-08-06T15:10:20.515Z,1.83
2018-08-06T15:12:49.672Z,1.73
2018-08-06T15:15:19.095Z,2.17
2018-08-06T15:17:48.530Z,2.37
2018-08-06T15:20:19.146Z,1.80
2018-08-06T15:22:48.373Z,2.00
2018-08-06T15:25:19.847Z,2.00
2018-08-06T15:27:49.034Z,1.90
2018-08-06T15:30:18.469Z,2.07
2018-08-06T15:32:47.717Z,2.30
2018-08-06T15:35:16.882Z,2.40
2018-08-06T15:37:46.035Z,2.00
2018-08-06T15:40:18.092Z,1.63
2018-08-06T15:42:47.335Z,1.60
2018-08-06T15:45:16.583Z,1.80
2018-08-06T15:47:46.288Z,2.10
2018-08-06T15:50:17.371Z,2.17
2018-08-06T15:52:46.803Z,2.13
2018-08-06T15:55:16.112Z,2.10
2018-08-06T15:57:45.176Z,1.90
2018-08-06T16:00:16.461Z,1.93
2018-08-06T16:02:46.534Z,1.60
2018-08-06T16:05:15.879Z,1.90
2018-08-06T16:07:45.111Z,1.73
2018-08-06T16:10:14.810Z,1.83
2018-08-06T16:12:44.100Z,2.43
2018-08-06T16:15:14.385Z,2.10
2018-08-06T16:17:44.165Z,1.83
2018-08-06T16:20:15.422Z,2.53
2018-08-06T16:22:44.533Z,1.70
2018-08-06T16:25:13.392Z,2.70
2018-08-06T16:27:42.574Z,2.10
2018-08-06T16:30:20.397Z,2.00
2018-08-06T16:32:49.880Z,2.03
2018-08-06T16:35:20.451Z,2.00
2018-08-06T16:37:50.128Z,2.07
2018-08-06T16:40:19.227Z,2.30
2018-08-06T16:42:48.986Z,2.37
2018-08-06T16:45:18.945Z,3.00
2018-08-06T16:47:48.495Z,2.53
2018-08-06T16:50:18.871Z,2.27
2018-08-06T16:52:48.631Z,2.37
2018-08-06T16:55:17.884Z,2.20
2018-08-06T16:57:47.118Z,2.60
2018-08-06T17:00:18.129Z,2.67
2018-08-06T17:02:47.594Z,2.30
2018-08-06T17:05:16.927Z,2.20
2018-08-06T17:07:47.000Z,2.30
2018-08-06T17:10:17.673Z,2.37
2018-08-06T17:12:47.642Z,2.20
2018-08-06T17:15:18.293Z,1.90
2018-08-06T17:17:48.100Z,3.30
2018-08-06T17:20:18.822Z,4.50
2018-08-06T17:22:49.137Z,2.80
2018-08-06T17:25:18.603Z,2.00
2018-08-06T17:27:48.108Z,1.67
2018-08-06T17:30:17.925Z,1.97
2018-08-06T17:32:47.261Z,2.20
2018-08-06T17:35:16.572Z,2.70
2018-08-06T17:37:45.747Z,2.30
2018-08-06T17:40:18.286Z,1.80
2018-08-06T17:42:47.523Z,2.10
2018-08-06T17:45:18.962Z,2.17
2018-08-06T17:47:48.086Z,2.60
2018-08-06T17:50:19.078Z,2.57
2018-08-06T17:52:49.313Z,2.17
2018-08-06T17:55:19.511Z,2.40
2018-08-06T17:57:48.785Z,1.80
2018-08-06T18:00:18.482Z,2.17
2018-08-06T18:02:48.127Z,3.50
2018-08-06T18:05:18.180Z,2.63
2018-08-06T18:07:47.451Z,2.60
2018-08-06T18:10:17.738Z,2.50
2018-08-06T18:12:47.365Z,2.20
2018-08-06T18:15:16.433Z,2.40
2018-08-06T18:17:45.719Z,2.83
2018-08-06T18:20:16.939Z,2.60
2018-08-06T18:22:46.593Z,2.57
2018-08-06T18:25:17.579Z,2.27
2018-08-06T18:27:47.810Z,2.57
2018-08-06T18:30:18.762Z,2.90
2018-08-06T18:32:48.069Z,2.37
2018-08-06T18:35:18.013Z,2.03
2018-08-06T18:37:47.230Z,2.10
2018-08-06T18:40:17.533Z,2.43
2018-08-06T18:42:46.808Z,2.80
2018-08-06T18:45:18.244Z,2.70
2018-08-06T18:47:48.681Z,3.03
2018-08-06T18:50:18.486Z,2.90
2018-08-06T18:52:48.348Z,3.10
2018-08-06T18:55:17.978Z,2.90
2018-08-06T18:57:47.536Z,3.23
2018-08-06T19:00:19.078Z,2.60
2018-08-06T19:02:48.600Z,2.37
2018-08-06T19:05:17.373Z,2.50
2018-08-06T19:07:46.753Z,3.00
2018-08-06T19:10:16.064Z,3.20
2018-08-06T19:12:50.805Z,2.73
2018-08-06T19:15:19.969Z,2.90
2018-08-06T19:17:54.277Z,2.60
2018-08-06T19:20:23.601Z,2.93
2018-08-06T19:22:52.940Z,2.67
2018-08-06T19:25:29.692Z,2.97
2018-08-06T19:27:58.790Z,2.60
2018-08-06T19:30:32.878Z,3.27
2018-08-06T19:33:02.552Z,2.90
2018-08-06T19:35:31.731Z,2.90
2018-08-06T19:38:01.077Z,2.80
2018-08-06T19:40:30.272Z,2.97
2018-08-06T19:43:04.715Z,2.90
2018-08-06T19:45:33.909Z,2.80
2018-08-06T19:48:03.065Z,3.43
2018-08-06T19:50:39.028Z,3.10
2018-08-06T19:53:08.114Z,3.27
2018-08-06T19:55:42.459Z,2.77
2018-08-06T19:58:11.718Z,2.50
2018-08-06T20:00:40.927Z,4.17
2018-08-06T20:03:10.117Z,2.90
2018-08-06T20:05:39.504Z,3.27
2018-08-06T20:08:08.972Z,4.07
2018-08-06T20:10:38.026Z,3.87
2018-08-06T20:13:07.336Z,3.50
2018-08-06T20:15:36.375Z,4.00
2018-08-06T20:18:05.650Z,3.40
2018-08-06T20:20:34.730Z,4.40
2018-08-06T20:23:03.824Z,3.50
2018-08-06T20:25:33.047Z,3.60
2018-08-06T20:28:02.183Z,4.30
2018-08-06T20:30:32.306Z,3.37
2018-08-06T20:33:01.531Z,3.37
2018-08-06T20:35:31.019Z,3.23
2018-08-06T20:38:00.231Z,3.80
2018-08-06T20:40:29.292Z,3.90
2018-08-06T20:42:59.754Z,3.83
2018-08-06T20:45:28.840Z,4.00
2018-08-06T20:47:57.918Z,4.33
2018-08-06T20:50:27.653Z,4.40
2018-08-06T20:52:56.801Z,4.13
2018-08-06T20:55:32.900Z,3.50
2018-08-06T20:58:02.073Z,4.03
2018-08-06T21:00:31.373Z,4.13
2018-08-06T21:03:01.193Z,4.20
2018-08-06T21:05:29.669Z,3.50
2018-08-06T21:07:58.868Z,3.47
2018-08-06T21:10:28.094Z,3.43
2018-08-06T21:12:57.361Z,3.80
2018-08-06T21:15:26.573Z,3.90
2018-08-06T21:17:55.661Z,3.73
2018-08-06T21:20:24.811Z,4.60
2018-08-06T21:22:53.725Z,3.03
2018-08-06T21:25:24.157Z,4.30
2018-08-06T21:27:53.167Z,4.23
2018-08-06T21:30:22.736Z,3.00
2018-08-06T21:32:57.918Z,3.10
2018-08-06T21:35:28.095Z,3.87
2018-08-06T21:37:57.654Z,3.20
2018-08-06T21:40:27.195Z,3.43
2018-08-06T21:42:56.639Z,3.50
2018-08-06T21:45:25.848Z,3.30
2018-08-06T21:47:55.003Z,4.67
2018-08-06T21:50:24.190Z,3.90
2018-08-06T21:52:53.648Z,3.60
2018-08-06T21:55:23.106Z,3.50
2018-08-06T21:57:52.487Z,3.00
2018-08-06T22:00:32.842Z,3.43
2018-08-06T22:03:03.142Z,3.40
2018-08-06T22:05:33.115Z,3.80
2018-08-06T22:08:02.321Z,3.47
2018-08-06T22:10:31.876Z,5.33
2018-08-06T22:13:01.014Z,3.43
2018-08-06T22:15:30.433Z,3.33
2018-08-06T22:17:59.541Z,3.67
2018-08-06T22:20:28.312Z,4.00
2018-08-06T22:22:57.514Z,4.33
2018-08-06T22:25:26.569Z,3.57
2018-08-06T22:27:55.846Z,3.00
2018-08-06T22:30:24.983Z,3.50
2018-08-06T22:32:54.396Z,3.50
2018-08-06T22:35:23.658Z,3.30
2018-08-06T22:37:52.860Z,4.10
2018-08-06T22:40:22.376Z,4.00
2018-08-06T22:42:51.710Z,4.07
2018-08-06T22:45:20.966Z,3.90
2018-08-06T22:47:50.424Z,5.37
2018-08-06T22:50:19.673Z,3.53
2018-08-06T22:52:48.949Z,4.40
2018-08-06T22:55:18.132Z,3.73
2018-08-06T22:57:47.529Z,4.30
2018-08-06T23:00:17.622Z,3.80
2018-08-06T23:02:46.148Z,3.43
2018-08-06T23:05:17.626Z,3.87
2018-08-06T23:07:46.857Z,4.13
2018-08-06T23:10:17.401Z,3.47
2018-08-06T23:12:46.559Z,3.63
2018-08-06T23:15:16.560Z,3.87
2018-08-06T23:17:46.126Z,3.77
2018-08-06T23:20:15.154Z,4.73
2018-08-06T23:22:44.398Z,3.73
2018-08-06T23:25:13.499Z,3.60
2018-08-06T23:27:42.737Z,3.00
2018-08-06T23:30:14.817Z,3.73
2018-08-06T23:32:43.918Z,3.07
2018-08-06T23:35:13.883Z,3.60
2018-08-06T23:37:44.061Z,3.37
2018-08-06T23:40:14.020Z,2.97
2018-08-06T23:42:43.568Z,3.63
2018-08-06T23:45:14.258Z,4.00
2018-08-06T23:47:43.504Z,3.60
2018-08-06T23:50:14.150Z,3.40
2018-08-06T23:52:44.590Z,2.90
2018-08-06T23:55:15.062Z,3.47
2018-08-06T23:57:44.418Z,4.17
