createdAt,value
2023-05-11T00:00:37.991Z,15.30
2023-05-11T00:03:04.370Z,15.30
2023-05-11T00:05:30.741Z,15.30
2023-05-11T00:07:57.003Z,15.30
2023-05-11T00:10:23.314Z,15.30
2023-05-11T00:12:49.779Z,15.30
2023-05-11T00:15:16.055Z,15.30
2023-05-11T00:17:42.516Z,15.30
2023-05-11T00:20:09.375Z,15.30
2023-05-11T00:22:35.863Z,15.30
2023-05-11T00:25:02.435Z,15.30
2023-05-11T00:27:28.707Z,15.30
2023-05-11T00:29:55.039Z,15.30
2023-05-11T00:32:21.409Z,15.30
2023-05-11T00:34:47.662Z,15.30
2023-05-11T00:37:13.843Z,15.30
2023-05-11T00:39:40.847Z,15.30
2023-05-11T00:42:07.457Z,15.30
2023-05-11T00:44:33.783Z,15.30
2023-05-11T00:47:00.228Z,15.30
2023-05-11T00:49:27.040Z,15.30
2023-05-11T00:51:53.312Z,15.30
2023-05-11T00:54:19.810Z,15.30
2023-05-11T00:56:47.502Z,15.30
2023-05-11T00:59:14.043Z,15.30
2023-05-11T01:01:40.365Z,15.30
2023-05-11T01:04:07.060Z,15.30
2023-05-11T01:07:05.629Z,15.30
2023-05-11T01:09:47.405Z,15.30
2023-05-11T01:12:59.035Z,15.20
2023-05-11T01:15:51.581Z,15.20
2023-05-11T01:18:54.557Z,15.20
2023-05-11T01:21:21.155Z,15.30
2023-05-11T01:24:31.306Z,15.20
2023-05-11T01:27:31.811Z,15.30
2023-05-11T01:30:27.062Z,15.20
2023-05-11T01:33:04.877Z,15.30
2023-05-11T01:35:35.372Z,15.30
2023-05-11T01:38:07.808Z,15.30
2023-05-11T01:40:38.755Z,15.30
2023-05-11T01:43:11.940Z,15.30
2023-05-11T01:45:45.746Z,15.30
2023-05-11T01:48:19.096Z,15.30
2023-05-11T01:50:47.826Z,15.30
2023-05-11T01:53:16.802Z,15.40
2023-05-11T01:55:45.796Z,15.40
2023-05-11T01:58:15.707Z,15.40
2023-05-11T02:00:45.407Z,15.40
2023-05-11T02:03:14.698Z,15.40
2023-05-11T02:05:43.538Z,15.40
2023-05-11T02:08:13.611Z,15.50
2023-05-11T02:10:41.800Z,15.50
2023-05-11T02:13:09.668Z,15.50
2023-05-11T02:15:41.370Z,15.50
2023-05-11T02:18:14.024Z,15.50
2023-05-11T02:20:44.415Z,15.50
2023-05-11T02:23:12.612Z,15.60
2023-05-11T02:25:40.894Z,15.60
2023-05-11T02:28:07.989Z,15.60
2023-05-11T02:30:56.126Z,15.60
2023-05-11T02:33:38.476Z,15.60
2023-05-11T02:36:07.441Z,15.60
2023-05-11T02:38:37.751Z,15.60
2023-05-11T02:41:15.665Z,15.60
2023-05-11T02:43:51.323Z,15.60
2023-05-11T02:46:25.513Z,15.70
2023-05-11T02:49:00.110Z,15.70
2023-05-11T02:51:35.161Z,15.70
2023-05-11T02:54:06.340Z,15.70
2023-05-11T02:56:37.262Z,15.70
2023-05-11T02:59:03.771Z,15.70
2023-05-11T03:01:30.864Z,15.70
2023-05-11T03:03:57.788Z,15.70
2023-05-11T03:06:26.201Z,15.70
2023-05-11T03:08:52.502Z,15.70
2023-05-11T03:11:20.704Z,15.70
2023-05-11T03:13:49.286Z,15.70
2023-05-11T03:16:20.967Z,15.80
2023-05-11T03:18:49.695Z,15.70
2023-05-11T03:21:20.593Z,15.80
2023-05-11T03:23:48.611Z,15.80
2023-05-11T03:26:18.349Z,15.70
2023-05-11T03:28:47.017Z,15.70
2023-05-11T03:31:13.838Z,15.70
2023-05-11T03:33:40.418Z,15.80
2023-05-11T03:36:10.281Z,15.70
2023-05-11T03:38:38.719Z,15.70
2023-05-11T03:41:06.804Z,15.70
2023-05-11T03:43:38.049Z,15.70
2023-05-11T03:46:05.505Z,15.70
2023-05-11T03:48:32.474Z,15.80
2023-05-11T03:50:59.519Z,15.80
2023-05-11T03:53:26.164Z,15.70
2023-05-11T03:55:52.448Z,15.70
2023-05-11T03:58:19.354Z,15.80
2023-05-11T04:00:46.169Z,15.80
2023-05-11T04:03:13.198Z,15.80
2023-05-11T04:05:40.611Z,15.80
2023-05-11T04:08:10.366Z,15.80
2023-05-11T04:10:37.619Z,15.80
2023-05-11T04:13:04.048Z,15.80
2023-05-11T04:15:30.240Z,15.70
2023-05-11T04:17:56.564Z,15.70
2023-05-11T04:20:22.837Z,15.70
2023-05-11T04:22:49.092Z,15.70
2023-05-11T04:25:15.336Z,15.70
2023-05-11T04:27:41.602Z,15.70
2023-05-11T04:30:08.580Z,15.70
2023-05-11T04:32:34.933Z,15.70
2023-05-11T04:35:02.020Z,15.60
2023-05-11T04:37:32.011Z,15.60
2023-05-11T04:39:59.010Z,15.60
2023-05-11T04:42:25.346Z,15.60
2023-05-11T04:44:54.416Z,15.60
2023-05-11T04:47:20.992Z,15.60
2023-05-11T04:49:48.177Z,15.60
2023-05-11T04:52:14.553Z,15.60
2023-05-11T04:54:44.067Z,15.60
2023-05-11T04:57:10.594Z,15.60
2023-05-11T04:59:36.948Z,15.60
2023-05-11T05:02:03.483Z,15.60
2023-05-11T05:04:29.686Z,15.60
2023-05-11T05:06:55.904Z,15.70
2023-05-11T05:09:22.227Z,15.70
2023-05-11T05:11:48.584Z,15.70
2023-05-11T05:14:14.894Z,15.70
2023-05-11T05:16:41.087Z,15.70
2023-05-11T05:19:09.080Z,15.70
2023-05-11T05:21:35.429Z,15.80
2023-05-11T05:24:03.552Z,15.80
2023-05-11T05:26:30.327Z,15.80
2023-05-11T05:28:57.380Z,15.80
2023-05-11T05:31:24.651Z,15.80
2023-05-11T05:33:51.037Z,15.90
2023-05-11T05:36:17.633Z,15.90
2023-05-11T05:38:43.980Z,15.90
2023-05-11T05:41:10.620Z,15.90
2023-05-11T05:43:39.389Z,15.90
2023-05-11T05:46:05.969Z,15.90
2023-05-11T05:48:32.219Z,16.00
2023-05-11T05:50:59.530Z,16.00
2023-05-11T05:53:25.762Z,16.00
2023-05-11T05:55:52.024Z,16.00
2023-05-11T05:58:18.532Z,16.00
2023-05-11T06:00:45.311Z,16.00
2023-05-11T06:03:11.829Z,16.00
2023-05-11T06:05:38.316Z,16.00
2023-05-11T06:08:10.569Z,16.10
2023-05-11T06:10:38.819Z,16.10
2023-05-11T06:13:07.613Z,16.10
2023-05-11T06:15:34.072Z,16.10
2023-05-11T06:18:07.665Z,16.10
2023-05-11T06:20:34.530Z,16.10
2023-05-11T06:23:00.939Z,16.10
2023-05-11T06:25:27.155Z,16.20
2023-05-11T06:27:53.608Z,16.20
2023-05-11T06:30:20.635Z,16.20
2023-05-11T06:32:48.503Z,16.20
2023-05-11T06:35:17.567Z,16.20
2023-05-11T06:37:44.606Z,16.30
2023-05-11T06:40:11.029Z,16.30
2023-05-11T06:42:37.274Z,16.30
2023-05-11T06:45:08.167Z,16.30
2023-05-11T06:47:34.720Z,16.30
2023-05-11T06:50:01.157Z,16.30
2023-05-11T06:52:27.502Z,16.30
2023-05-11T06:54:53.714Z,16.30
2023-05-11T06:57:19.959Z,16.40
2023-05-11T06:59:46.109Z,16.40
2023-05-11T07:02:12.474Z,16.40
2023-05-11T07:04:38.970Z,16.40
2023-05-11T07:07:05.200Z,16.40
2023-05-11T07:09:31.525Z,16.50
2023-05-11T07:11:57.717Z,16.50
2023-05-11T07:14:23.957Z,16.60
2023-05-11T07:16:52.088Z,16.60
2023-05-11T07:19:18.331Z,16.70
2023-05-11T07:21:44.540Z,16.70
2023-05-11T07:24:10.767Z,16.70
2023-05-11T07:26:36.939Z,16.70
2023-05-11T07:29:03.434Z,16.80
2023-05-11T07:31:29.783Z,16.80
2023-05-11T07:33:56.424Z,16.80
2023-05-11T07:36:22.621Z,16.90
2023-05-11T07:38:48.849Z,16.90
2023-05-11T07:41:15.222Z,16.90
2023-05-11T07:43:41.830Z,17.00
2023-05-11T07:46:08.090Z,17.00
2023-05-11T07:48:34.298Z,17.10
2023-05-11T07:51:00.864Z,17.10
2023-05-11T07:53:27.415Z,17.20
2023-05-11T07:55:53.667Z,17.20
2023-05-11T07:58:20.007Z,17.20
2023-05-11T08:00:46.164Z,17.20
2023-05-11T08:03:12.435Z,17.20
2023-05-11T08:05:38.798Z,17.30
2023-05-11T08:08:05.178Z,17.30
2023-05-11T08:10:31.492Z,17.30
2023-05-11T08:12:57.776Z,17.30
2023-05-11T08:15:24.206Z,17.30
2023-05-11T08:17:50.429Z,17.30
2023-05-11T08:20:16.718Z,17.40
2023-05-11T08:22:44.630Z,17.40
2023-05-11T08:25:10.984Z,17.40
2023-05-11T08:27:37.237Z,17.40
2023-05-11T08:30:04.213Z,17.50
2023-05-11T08:32:30.711Z,17.50
2023-05-11T08:34:57.362Z,17.50
2023-05-11T08:37:23.610Z,17.50
2023-05-11T08:39:50.818Z,17.50
2023-05-11T08:42:18.253Z,17.60
2023-05-11T08:44:45.543Z,17.60
2023-05-11T08:49:41.901Z,17.70
2023-05-11T08:52:10.502Z,17.70
2023-05-11T08:54:36.676Z,17.70
2023-05-11T08:57:03.862Z,17.80
2023-05-11T08:59:33.217Z,17.80
2023-05-11T09:02:01.508Z,17.80
2023-05-11T09:04:28.260Z,17.80
2023-05-11T09:06:55.626Z,17.80
2023-05-11T09:09:22.302Z,17.90
2023-05-11T09:11:49.821Z,17.90
2023-05-11T09:14:16.198Z,17.90
2023-05-11T09:16:42.777Z,17.90
2023-05-11T09:19:17.522Z,17.90
2023-05-11T09:21:43.892Z,17.90
2023-05-11T09:24:12.401Z,17.90
2023-05-11T09:26:39.050Z,18.00
2023-05-11T09:29:05.528Z,18.00
2023-05-11T09:31:46.774Z,18.00
2023-05-11T09:34:20.216Z,18.00
2023-05-11T09:36:52.497Z,18.00
2023-05-11T09:39:39.967Z,18.10
2023-05-11T09:42:18.218Z,18.10
2023-05-11T09:44:46.795Z,18.10
2023-05-11T09:47:16.900Z,18.10
2023-05-11T09:49:45.888Z,18.10
2023-05-11T09:52:17.841Z,18.20
2023-05-11T09:54:51.026Z,18.10
2023-05-11T09:57:30.501Z,18.20
2023-05-11T09:59:59.006Z,18.20
2023-05-11T10:02:33.684Z,18.30
2023-05-11T10:05:09.867Z,18.30
2023-05-11T10:07:36.709Z,18.40
2023-05-11T10:10:09.127Z,18.50
2023-05-11T10:12:38.645Z,18.60
2023-05-11T10:15:10.343Z,18.70
2023-05-11T10:17:37.370Z,18.80
2023-05-11T10:20:06.069Z,18.90
2023-05-11T10:22:32.971Z,19.10
2023-05-11T10:24:59.526Z,19.20
2023-05-11T10:27:28.021Z,19.40
2023-05-11T10:29:55.161Z,19.50
2023-05-11T10:32:21.878Z,19.70
2023-05-11T10:34:49.787Z,19.80
2023-05-11T10:37:16.962Z,19.90
2023-05-11T10:39:47.199Z,20.10
2023-05-11T10:43:03.744Z,20.20
2023-05-11T10:45:59.136Z,20.40
2023-05-11T10:48:28.344Z,20.50
2023-05-11T10:51:32.777Z,20.60
2023-05-11T10:54:28.696Z,20.80
2023-05-11T10:57:14.724Z,20.90
2023-05-11T11:00:52.399Z,21.00
2023-05-11T11:03:19.038Z,21.20
2023-05-11T11:05:45.802Z,21.40
2023-05-11T11:08:12.111Z,21.50
2023-05-11T11:10:44.744Z,21.60
2023-05-11T11:13:13.738Z,21.60
2023-05-11T11:15:55.370Z,21.70
2023-05-11T11:18:32.723Z,21.80
2023-05-11T11:21:00.325Z,21.90
2023-05-11T11:23:50.510Z,21.90
2023-05-11T11:26:48.627Z,22.00
2023-05-11T11:29:15.125Z,22.10
2023-05-11T11:31:41.880Z,22.20
2023-05-11T11:34:26.585Z,22.20
2023-05-11T11:36:57.732Z,22.30
2023-05-11T11:39:49.548Z,22.30
2023-05-11T11:42:19.031Z,22.40
2023-05-11T11:44:45.896Z,22.50
2023-05-11T11:47:21.323Z,22.50
2023-05-11T11:49:54.202Z,22.60
2023-05-11T11:52:26.380Z,22.60
2023-05-11T11:54:53.397Z,22.70
2023-05-11T11:57:31.906Z,22.80
2023-05-11T12:00:10.011Z,22.90
2023-05-11T12:02:46.247Z,22.90
2023-05-11T12:05:19.155Z,23.00
2023-05-11T12:07:48.644Z,23.10
2023-05-11T12:10:17.537Z,23.10
2023-05-11T12:12:57.960Z,23.10
2023-05-11T12:15:33.803Z,23.20
2023-05-11T12:18:02.077Z,23.20
2023-05-11T12:20:28.579Z,23.20
2023-05-11T12:22:55.847Z,23.30
2023-05-11T12:25:22.912Z,23.30
2023-05-11T12:27:54.453Z,23.30
2023-05-11T12:30:26.144Z,23.30
2023-05-11T12:35:32.523Z,23.30
2023-05-11T12:38:04.162Z,23.30
2023-05-11T12:40:31.005Z,23.30
2023-05-11T12:42:59.326Z,23.30
2023-05-11T12:45:27.262Z,23.40
2023-05-11T12:47:55.850Z,23.40
2023-05-11T12:50:22.873Z,23.40
2023-05-11T12:52:49.704Z,23.40
2023-05-11T12:55:29.967Z,23.30
2023-05-11T12:58:15.274Z,23.30
2023-05-11T13:00:56.797Z,23.30
2023-05-11T13:03:27.892Z,23.30
2023-05-11T13:06:23.882Z,23.20
2023-05-11T13:08:50.851Z,23.20
2023-05-11T13:11:21.759Z,23.10
2023-05-11T13:13:49.077Z,23.10
2023-05-11T13:16:29.149Z,23.10
2023-05-11T13:19:04.612Z,23.10
2023-05-11T13:21:32.495Z,23.10
2023-05-11T13:23:59.867Z,23.10
2023-05-11T13:26:29.769Z,23.10
2023-05-11T13:29:09.293Z,23.00
2023-05-11T13:31:48.769Z,22.90
2023-05-11T13:34:15.843Z,22.90
2023-05-11T13:36:42.516Z,22.80
2023-05-11T13:39:09.161Z,22.80
2023-05-11T13:41:35.798Z,22.70
2023-05-11T13:44:02.643Z,22.50
2023-05-11T13:46:29.005Z,22.50
2023-05-11T13:48:55.777Z,22.40
2023-05-11T13:51:23.072Z,22.30
2023-05-11T13:53:49.349Z,22.20
2023-05-11T13:56:18.692Z,22.10
2023-05-11T13:58:45.453Z,21.90
2023-05-11T14:01:11.859Z,21.90
2023-05-11T14:03:39.142Z,21.80
2023-05-11T14:06:05.730Z,21.70
2023-05-11T14:14:17.486Z,21.30
2023-05-11T14:16:44.191Z,21.20
2023-05-11T14:19:10.738Z,21.10
2023-05-11T14:21:37.343Z,21.00
2023-05-11T14:24:11.636Z,20.90
2023-05-11T14:26:39.753Z,20.80
2023-05-11T14:29:08.865Z,20.70
2023-05-11T14:31:36.025Z,20.70
2023-05-11T14:34:03.951Z,20.60
2023-05-11T14:36:31.520Z,20.50
2023-05-11T14:38:57.796Z,20.50
2023-05-11T14:41:24.779Z,20.40
2023-05-11T14:43:51.002Z,20.40
2023-05-11T14:46:17.410Z,20.40
2023-05-11T14:48:43.796Z,20.30
2023-05-11T14:51:10.134Z,20.30
2023-05-11T14:53:36.312Z,20.20
2023-05-11T14:56:02.902Z,20.20
2023-05-11T14:58:29.159Z,20.20
2023-05-11T15:00:55.365Z,20.10
2023-05-11T15:03:21.860Z,20.10
2023-05-11T15:05:48.124Z,20.10
2023-05-11T15:08:28.469Z,20.00
2023-05-11T15:10:55.565Z,20.00
2023-05-11T15:13:22.526Z,20.00
2023-05-11T15:15:48.775Z,19.90
2023-05-11T15:18:15.802Z,19.90
2023-05-11T15:20:43.306Z,19.90
2023-05-11T15:23:10.734Z,19.80
2023-05-11T15:25:37.023Z,19.80
2023-05-11T15:28:03.285Z,19.80
2023-05-11T15:30:31.994Z,19.80
2023-05-11T15:32:58.880Z,19.70
2023-05-11T15:35:25.140Z,19.70
2023-05-11T15:37:51.324Z,19.70
2023-05-11T15:40:17.495Z,19.70
2023-05-11T15:42:43.652Z,19.70
2023-05-11T15:45:10.212Z,19.70
2023-05-11T15:47:37.167Z,19.70
2023-05-11T15:50:03.732Z,19.70
2023-05-11T15:52:31.079Z,19.70
2023-05-11T15:54:59.429Z,19.70
2023-05-11T15:57:25.786Z,19.70
2023-05-11T15:59:52.427Z,19.60
2023-05-11T16:02:19.954Z,19.70
2023-05-11T16:04:46.133Z,19.70
2023-05-11T16:07:12.370Z,19.70
2023-05-11T16:09:38.581Z,19.70
2023-05-11T16:12:06.607Z,19.70
2023-05-11T16:14:32.922Z,19.60
2023-05-11T16:17:00.225Z,19.60
2023-05-11T16:19:26.823Z,19.60
2023-05-11T16:21:53.000Z,19.60
2023-05-11T16:24:19.177Z,19.60
2023-05-11T16:26:45.470Z,19.60
2023-05-11T16:29:11.716Z,19.50
2023-05-11T16:31:38.049Z,19.60
2023-05-11T16:34:04.487Z,19.50
2023-05-11T16:36:30.644Z,19.50
2023-05-11T16:38:57.067Z,19.50
2023-05-11T16:41:25.114Z,19.50
2023-05-11T16:43:51.358Z,19.50
2023-05-11T16:46:17.663Z,19.50
2023-05-11T16:48:43.906Z,19.50
2023-05-11T16:51:10.107Z,19.50
2023-05-11T16:53:36.548Z,19.50
2023-05-11T16:56:02.949Z,19.40
2023-05-11T16:58:30.260Z,19.40
2023-05-11T17:00:59.454Z,19.40
2023-05-11T17:03:26.258Z,19.40
2023-05-11T17:05:52.505Z,19.40
2023-05-11T17:08:18.817Z,19.30
2023-05-11T17:10:45.455Z,19.30
2023-05-11T17:13:11.597Z,19.30
2023-05-11T17:15:37.736Z,19.30
2023-05-11T17:18:03.981Z,19.30
2023-05-11T17:20:30.286Z,19.30
2023-05-11T17:22:56.437Z,19.30
2023-05-11T17:25:22.633Z,19.30
2023-05-11T17:27:48.794Z,19.30
2023-05-11T17:30:15.339Z,19.30
2023-05-11T17:32:41.573Z,19.30
2023-05-11T17:35:08.628Z,19.30
2023-05-11T17:37:34.889Z,19.30
2023-05-11T17:40:01.423Z,19.30
2023-05-11T17:42:27.845Z,19.30
2023-05-11T17:44:55.101Z,19.20
2023-05-11T17:47:21.536Z,19.20
2023-05-11T17:49:48.436Z,19.20
2023-05-11T17:52:15.349Z,19.20
2023-05-11T17:54:41.589Z,19.20
2023-05-11T17:57:07.921Z,19.20
2023-05-11T17:59:34.334Z,19.20
2023-05-11T18:02:01.016Z,19.20
2023-05-11T18:04:27.504Z,19.10
2023-05-11T18:06:53.901Z,19.10
2023-05-11T18:09:20.079Z,19.10
2023-05-11T18:11:46.242Z,19.10
2023-05-11T18:14:12.387Z,19.10
2023-05-11T18:16:38.679Z,19.10
2023-05-11T18:19:05.107Z,19.00
2023-05-11T18:21:31.330Z,19.00
2023-05-11T18:23:57.500Z,19.00
2023-05-11T18:26:25.614Z,19.00
2023-05-11T18:28:54.192Z,18.90
2023-05-11T18:31:21.406Z,18.90
2023-05-11T18:33:48.372Z,18.90
2023-05-11T18:36:15.298Z,18.90
2023-05-11T18:38:42.624Z,18.90
2023-05-11T18:41:18.033Z,18.70
2023-05-11T18:43:44.595Z,18.80
2023-05-11T18:46:10.968Z,18.80
2023-05-11T18:48:38.273Z,18.80
2023-05-11T18:51:04.774Z,18.80
2023-05-11T18:53:31.570Z,18.70
2023-05-11T18:55:57.792Z,18.70
2023-05-11T18:58:23.974Z,18.70
2023-05-11T19:00:50.878Z,18.60
2023-05-11T19:03:19.826Z,18.60
2023-05-11T19:05:47.848Z,18.60
2023-05-11T19:08:14.252Z,18.60
2023-05-11T19:10:44.215Z,18.50
2023-05-11T19:13:11.861Z,18.50
2023-05-11T19:15:38.032Z,18.50
2023-05-11T19:18:04.658Z,18.50
2023-05-11T19:20:30.874Z,18.40
2023-05-11T19:22:57.319Z,18.40
2023-05-11T19:25:23.481Z,18.40
2023-05-11T19:27:49.982Z,18.30
2023-05-11T19:30:16.127Z,18.30
2023-05-11T19:32:44.389Z,18.30
2023-05-11T19:35:11.975Z,18.30
2023-05-11T19:37:38.123Z,18.30
2023-05-11T19:40:26.662Z,18.20
2023-05-11T19:42:51.741Z,18.20
2023-05-11T19:45:18.037Z,18.20
2023-05-11T19:47:44.265Z,18.20
2023-05-11T19:50:10.513Z,18.10
2023-05-11T19:52:37.911Z,18.10
2023-05-11T19:55:06.205Z,18.10
2023-05-11T19:57:36.331Z,18.10
2023-05-11T20:00:07.271Z,18.00
2023-05-11T20:02:35.043Z,18.00
2023-05-11T20:05:03.330Z,18.00
2023-05-11T20:07:31.149Z,18.00
2023-05-11T20:09:58.876Z,18.00
2023-05-11T20:12:27.449Z,17.90
2023-05-11T20:14:53.743Z,17.90
2023-05-11T20:17:20.765Z,17.90
2023-05-11T20:19:47.258Z,17.90
2023-05-11T20:22:13.421Z,17.90
2023-05-11T20:24:39.801Z,17.90
2023-05-11T20:27:08.763Z,17.90
2023-05-11T20:29:35.702Z,17.80
2023-05-11T20:32:02.530Z,17.80
2023-05-11T20:34:28.793Z,17.80
2023-05-11T20:36:55.136Z,17.80
2023-05-11T20:39:21.347Z,17.80
2023-05-11T20:41:49.242Z,17.80
2023-05-11T20:44:16.804Z,17.80
2023-05-11T20:46:42.995Z,17.70
2023-05-11T20:49:16.749Z,17.70
2023-05-11T20:51:51.340Z,17.70
2023-05-11T20:54:17.572Z,17.70
2023-05-11T20:56:43.707Z,17.70
2023-05-11T21:00:03.527Z,17.70
2023-05-11T21:01:58.203Z,17.60
2023-05-11T21:04:24.614Z,17.70
2023-05-11T21:06:54.070Z,17.60
2023-05-11T21:09:20.238Z,17.60
2023-05-11T21:11:47.652Z,17.60
2023-05-11T21:14:14.369Z,17.60
2023-05-11T21:16:40.577Z,17.60
2023-05-11T21:19:07.283Z,17.60
2023-05-11T21:21:33.693Z,17.60
2023-05-11T21:24:00.403Z,17.60
2023-05-11T21:26:26.778Z,17.60
2023-05-11T21:28:54.322Z,17.50
2023-05-11T21:31:21.187Z,17.50
2023-05-11T21:33:47.358Z,17.50
2023-05-11T21:36:13.514Z,17.50
2023-05-11T21:38:39.753Z,17.50
2023-05-11T21:41:07.919Z,17.50
2023-05-11T21:43:34.133Z,17.50
2023-05-11T21:46:01.098Z,17.40
2023-05-11T21:48:28.073Z,17.40
2023-05-11T21:50:55.103Z,17.40
2023-05-11T21:53:22.973Z,17.40
2023-05-11T21:55:49.944Z,17.40
2023-05-11T21:58:16.412Z,17.40
2023-05-11T22:00:43.236Z,17.40
2023-05-11T22:03:09.498Z,17.30
2023-05-11T22:05:35.728Z,17.30
2023-05-11T22:08:13.409Z,17.30
2023-05-11T22:10:42.419Z,17.30
2023-05-11T22:13:13.866Z,17.30
2023-05-11T22:15:40.906Z,17.30
2023-05-11T22:18:07.204Z,17.30
2023-05-11T22:20:33.555Z,17.30
2023-05-11T22:22:59.952Z,17.30
2023-05-11T22:25:27.307Z,17.30
2023-05-11T22:27:53.566Z,17.20
2023-05-11T22:30:20.399Z,17.20
2023-05-11T22:32:46.865Z,17.20
2023-05-11T22:35:13.383Z,17.20
2023-05-11T22:37:39.566Z,17.20
2023-05-11T22:40:06.619Z,17.20
2023-05-11T22:42:32.933Z,17.20
2023-05-11T22:44:59.080Z,17.20
2023-05-11T22:47:25.279Z,17.20
2023-05-11T22:49:51.508Z,17.20
2023-05-11T22:52:17.652Z,17.10
2023-05-11T22:54:44.050Z,17.10
2023-05-11T22:57:12.714Z,17.10
2023-05-11T22:59:39.321Z,17.10
2023-05-11T23:02:05.673Z,17.10
2023-05-11T23:04:31.888Z,17.10
2023-05-11T23:06:59.054Z,17.00
2023-05-11T23:09:25.897Z,17.00
2023-05-11T23:11:52.455Z,17.00
2023-05-11T23:14:18.637Z,17.00
2023-05-11T23:16:45.314Z,17.00
2023-05-11T23:19:11.714Z,17.00
2023-05-11T23:21:38.292Z,17.00
2023-05-11T23:24:06.621Z,17.00
2023-05-11T23:26:33.003Z,17.00
2023-05-11T23:28:59.495Z,17.00
2023-05-11T23:31:26.961Z,17.00
2023-05-11T23:33:53.386Z,17.00
2023-05-11T23:36:19.873Z,17.00
2023-05-11T23:38:46.070Z,17.00
2023-05-11T23:41:12.250Z,17.00
2023-05-11T23:43:38.681Z,17.00
2023-05-11T23:46:04.892Z,17.00
2023-05-11T23:48:31.862Z,17.00
2023-05-11T23:50:58.073Z,17.00
2023-05-11T23:53:25.454Z,17.00
2023-05-11T23:55:51.658Z,17.00
2023-05-11T23:58:17.837Z,17.00
