createdAt,value
2023-02-13T00:01:33.026Z,11.48
2023-02-13T00:04:01.771Z,10.75
2023-02-13T00:06:31.902Z,10.60
2023-02-13T00:09:00.439Z,11.10
2023-02-13T00:11:29.108Z,10.85
2023-02-13T00:13:57.676Z,10.45
2023-02-13T00:16:26.245Z,11.10
2023-02-13T00:18:54.896Z,10.57
2023-02-13T00:21:23.528Z,11.10
2023-02-13T00:23:53.517Z,10.32
2023-02-13T00:26:22.032Z,10.02
2023-02-13T00:28:50.571Z,9.32
2023-02-13T00:31:21.313Z,10.13
2023-02-13T00:33:51.004Z,10.30
2023-02-13T00:36:22.550Z,10.35
2023-02-13T00:38:52.870Z,10.13
2023-02-13T00:41:22.679Z,9.45
2023-02-13T00:43:53.474Z,9.52
2023-02-13T00:46:22.150Z,9.82
2023-02-13T00:48:50.763Z,9.20
2023-02-13T00:51:19.325Z,10.02
2023-02-13T00:53:47.839Z,9.48
2023-02-13T00:56:18.895Z,9.77
2023-02-13T00:58:47.653Z,9.40
2023-02-13T01:01:16.798Z,9.50
2023-02-13T01:03:45.470Z,9.65
2023-02-13T01:06:14.027Z,9.05
2023-02-13T01:08:42.707Z,9.45
2023-02-13T01:11:11.281Z,9.80
2023-02-13T01:13:41.275Z,9.00
2023-02-13T01:16:09.914Z,9.13
2023-02-13T01:18:38.602Z,9.00
2023-02-13T01:21:09.637Z,9.77
2023-02-13T01:23:39.862Z,9.05
2023-02-13T01:26:12.063Z,8.93
2023-02-13T01:28:42.086Z,9.70
2023-02-13T01:31:10.742Z,10.82
2023-02-13T01:33:39.378Z,9.13
2023-02-13T01:36:10.476Z,9.90
2023-02-13T01:38:40.214Z,9.10
2023-02-13T01:41:09.551Z,10.35
2023-02-13T01:43:48.127Z,9.63
2023-02-13T01:46:19.800Z,9.38
2023-02-13T01:48:50.562Z,9.68
2023-02-13T01:51:23.332Z,10.48
2023-02-13T01:53:57.165Z,9.70
2023-02-13T01:56:30.713Z,9.02
2023-02-13T01:59:03.611Z,8.90
2023-02-13T02:01:33.646Z,10.10
2023-02-13T02:04:08.803Z,9.57
2023-02-13T02:06:41.156Z,9.20
2023-02-13T02:09:14.557Z,9.82
2023-02-13T02:11:49.968Z,10.02
2023-02-13T02:14:20.611Z,9.57
2023-02-13T02:16:49.183Z,9.73
2023-02-13T02:19:30.382Z,9.80
2023-02-13T02:22:24.396Z,9.57
2023-02-13T02:25:18.513Z,9.80
2023-02-13T02:28:11.510Z,9.57
2023-02-13T02:31:06.807Z,9.57
2023-02-13T02:33:49.750Z,10.18
2023-02-13T02:36:30.724Z,10.23
2023-02-13T02:39:07.168Z,10.18
2023-02-13T02:41:54.663Z,9.73
2023-02-13T02:44:37.707Z,9.52
2023-02-13T02:47:30.207Z,10.73
2023-02-13T02:50:14.314Z,9.82
2023-02-13T02:53:00.427Z,10.60
2023-02-13T02:55:37.296Z,9.82
2023-02-13T02:58:31.864Z,10.15
2023-02-13T03:01:21.582Z,10.02
2023-02-13T03:04:09.370Z,10.00
2023-02-13T03:06:45.456Z,10.50
2023-02-13T03:09:35.297Z,10.90
2023-02-13T03:12:22.136Z,9.88
2023-02-13T03:14:50.778Z,11.30
2023-02-13T03:17:38.620Z,11.68
2023-02-13T03:20:37.384Z,11.35
2023-02-13T03:23:14.958Z,10.88
2023-02-13T03:26:15.823Z,11.57
2023-02-13T03:29:10.841Z,11.32
2023-02-13T03:31:50.631Z,11.30
2023-02-13T03:34:22.759Z,11.32
2023-02-13T03:37:18.181Z,11.25
2023-02-13T03:39:57.619Z,11.52
2023-02-13T03:42:31.725Z,10.70
2023-02-13T03:45:22.219Z,11.13
2023-02-13T03:47:54.032Z,11.40
2023-02-13T03:50:22.510Z,11.95
2023-02-13T03:52:54.783Z,11.25
2023-02-13T03:55:46.744Z,11.13
2023-02-13T03:58:36.715Z,11.35
2023-02-13T04:01:09.208Z,10.48
2023-02-13T04:03:47.107Z,12.13
2023-02-13T04:06:18.122Z,11.90
2023-02-13T04:08:47.000Z,10.88
2023-02-13T04:11:22.594Z,10.93
2023-02-13T04:13:57.697Z,10.88
2023-02-13T04:16:33.105Z,10.77
2023-02-13T04:19:02.733Z,11.02
2023-02-13T04:21:34.507Z,11.10
2023-02-13T04:24:03.290Z,10.63
2023-02-13T04:26:36.730Z,11.52
2023-02-13T04:29:05.535Z,9.98
2023-02-13T04:31:34.196Z,10.82
2023-02-13T04:34:02.918Z,10.13
2023-02-13T04:36:31.699Z,10.63
2023-02-13T04:39:00.301Z,10.43
2023-02-13T04:41:28.883Z,10.65
2023-02-13T04:43:58.959Z,10.90
2023-02-13T04:46:27.592Z,9.98
2023-02-13T04:48:56.220Z,10.48
2023-02-13T04:51:24.742Z,9.63
2023-02-13T04:53:53.286Z,10.32
2023-02-13T04:56:21.882Z,9.68
2023-02-13T04:58:50.427Z,10.05
2023-02-13T05:01:20.370Z,9.45
2023-02-13T05:03:49.449Z,9.25
2023-02-13T05:06:18.034Z,9.95
2023-02-13T05:08:46.621Z,8.65
2023-02-13T05:11:15.284Z,9.70
2023-02-13T05:13:43.843Z,9.75
2023-02-13T05:16:12.495Z,10.70
2023-02-13T05:18:42.472Z,9.60
2023-02-13T05:21:28.509Z,9.07
2023-02-13T05:23:57.040Z,10.10
2023-02-13T05:26:25.754Z,10.25
2023-02-13T05:29:11.677Z,9.70
2023-02-13T05:31:40.361Z,9.18
2023-02-13T05:34:10.268Z,9.73
2023-02-13T05:36:39.927Z,10.20
2023-02-13T05:39:09.187Z,10.85
2023-02-13T05:41:37.737Z,10.73
2023-02-13T05:44:06.613Z,10.10
2023-02-13T05:46:35.295Z,10.93
2023-02-13T05:49:04.903Z,12.32
2023-02-13T05:51:34.862Z,10.35
2023-02-13T05:54:03.613Z,10.25
2023-02-13T05:56:32.176Z,10.55
2023-02-13T05:59:01.022Z,10.55
2023-02-13T06:01:29.531Z,9.95
2023-02-13T06:03:59.642Z,10.18
2023-02-13T06:06:29.112Z,10.23
2023-02-13T06:08:59.106Z,9.82
2023-02-13T06:11:27.680Z,9.18
2023-02-13T06:13:56.280Z,10.63
2023-02-13T06:16:24.926Z,11.07
2023-02-13T06:18:53.599Z,9.98
2023-02-13T06:21:22.692Z,9.77
2023-02-13T06:23:51.318Z,10.07
2023-02-13T06:26:21.223Z,10.35
2023-02-13T06:28:49.964Z,9.90
2023-02-13T06:31:18.574Z,9.50
2023-02-13T06:33:47.230Z,9.05
2023-02-13T06:36:15.838Z,10.63
2023-02-13T06:38:44.551Z,9.15
2023-02-13T06:41:13.100Z,9.77
2023-02-13T06:43:42.973Z,9.18
2023-02-13T06:46:11.744Z,9.50
2023-02-13T06:48:40.414Z,10.63
2023-02-13T06:51:08.944Z,9.52
2023-02-13T06:53:37.623Z,9.85
2023-02-13T06:56:07.140Z,10.57
2023-02-13T06:58:35.992Z,10.82
2023-02-13T07:01:06.266Z,11.50
2023-02-13T07:03:34.935Z,10.27
2023-02-13T07:06:03.533Z,10.65
2023-02-13T07:08:32.106Z,10.60
2023-02-13T07:11:00.735Z,11.82
2023-02-13T07:13:29.375Z,10.63
2023-02-13T07:16:02.187Z,11.02
2023-02-13T07:18:32.165Z,10.98
2023-02-13T07:21:00.821Z,9.68
2023-02-13T07:23:29.372Z,10.85
2023-02-13T07:26:00.507Z,11.38
2023-02-13T07:28:30.092Z,10.50
2023-02-13T07:30:59.483Z,10.15
2023-02-13T07:33:28.167Z,10.38
2023-02-13T07:35:58.137Z,12.13
2023-02-13T07:38:26.768Z,11.63
2023-02-13T07:40:55.798Z,11.40
2023-02-13T07:43:25.004Z,12.60
2023-02-13T07:45:55.666Z,11.48
2023-02-13T07:48:24.816Z,11.98
2023-02-13T07:50:53.628Z,11.65
2023-02-13T07:53:23.658Z,11.02
2023-02-13T07:55:52.396Z,11.13
2023-02-13T07:58:20.976Z,12.10
2023-02-13T08:00:49.604Z,11.15
2023-02-13T08:03:18.393Z,11.05
2023-02-13T08:05:49.574Z,11.77
2023-02-13T08:08:18.250Z,11.05
2023-02-13T08:11:05.533Z,12.73
2023-02-13T08:13:34.213Z,10.85
2023-02-13T08:16:02.811Z,11.57
2023-02-13T08:18:31.389Z,11.63
2023-02-13T08:20:59.927Z,11.00
2023-02-13T08:23:28.496Z,11.43
2023-02-13T08:26:01.319Z,11.07
2023-02-13T08:28:35.160Z,11.73
2023-02-13T08:31:03.901Z,12.00
2023-02-13T08:33:32.492Z,11.93
2023-02-13T08:36:03.676Z,12.05
2023-02-13T08:38:32.200Z,11.95
2023-02-13T08:41:02.284Z,11.75
2023-02-13T08:43:30.862Z,11.57
2023-02-13T08:46:00.906Z,10.75
2023-02-13T08:48:30.596Z,10.65
2023-02-13T08:50:59.349Z,10.57
2023-02-13T08:53:27.928Z,10.70
2023-02-13T08:55:57.890Z,10.95
2023-02-13T08:58:28.320Z,10.52
2023-02-13T09:00:57.119Z,10.98
2023-02-13T09:03:25.823Z,11.13
2023-02-13T09:05:54.433Z,11.23
2023-02-13T09:08:24.374Z,11.00
2023-02-13T09:10:57.792Z,11.05
2023-02-13T09:13:27.997Z,11.45
2023-02-13T09:15:59.959Z,10.30
2023-02-13T09:18:29.342Z,10.93
2023-02-13T09:21:02.231Z,10.27
2023-02-13T09:23:37.801Z,10.30
2023-02-13T09:26:08.633Z,10.50
2023-02-13T09:28:39.325Z,10.35
2023-02-13T09:31:09.037Z,10.77
2023-02-13T09:33:38.045Z,10.73
2023-02-13T09:36:07.551Z,10.77
2023-02-13T09:38:36.590Z,10.63
2023-02-13T09:41:08.748Z,10.05
2023-02-13T09:43:45.637Z,10.05
2023-02-13T09:46:18.172Z,9.23
2023-02-13T09:48:50.709Z,9.70
2023-02-13T09:51:23.307Z,9.63
2023-02-13T09:53:55.682Z,9.95
2023-02-13T09:56:49.890Z,9.75
2023-02-13T09:59:35.991Z,9.70
2023-02-13T10:02:21.384Z,9.35
2023-02-13T10:04:58.113Z,9.45
2023-02-13T10:07:35.323Z,9.13
2023-02-13T10:10:13.028Z,8.70
2023-02-13T10:12:57.247Z,9.73
2023-02-13T10:15:34.814Z,8.82
2023-02-13T10:18:06.427Z,9.55
2023-02-13T10:20:40.957Z,9.32
2023-02-13T10:23:20.006Z,8.70
2023-02-13T10:25:53.605Z,8.65
2023-02-13T10:28:33.339Z,7.90
2023-02-13T10:31:08.322Z,8.48
2023-02-13T10:33:45.089Z,9.15
2023-02-13T10:36:19.178Z,7.72
2023-02-13T10:38:57.145Z,9.07
2023-02-13T10:41:31.964Z,7.68
2023-02-13T10:44:20.857Z,7.78
2023-02-13T10:47:00.901Z,8.25
2023-02-13T10:49:47.569Z,8.02
2023-02-13T10:52:27.037Z,7.88
2023-02-13T10:55:06.514Z,7.55
2023-02-13T10:57:54.653Z,7.50
2023-02-13T11:00:30.872Z,7.28
2023-02-13T11:03:01.026Z,7.63
2023-02-13T11:05:33.201Z,7.15
2023-02-13T11:08:02.261Z,7.38
2023-02-13T11:10:30.845Z,7.20
2023-02-13T11:13:18.206Z,7.38
2023-02-13T11:15:59.439Z,7.60
2023-02-13T11:18:34.043Z,6.95
2023-02-13T11:21:08.848Z,6.90
2023-02-13T11:23:45.089Z,6.60
2023-02-13T11:26:21.977Z,6.30
2023-02-13T11:28:55.007Z,6.40
2023-02-13T11:31:28.024Z,6.45
2023-02-13T11:33:59.396Z,6.80
2023-02-13T11:36:30.733Z,6.80
2023-02-13T11:39:01.482Z,7.35
2023-02-13T11:41:31.223Z,5.80
2023-02-13T11:44:02.352Z,6.70
2023-02-13T11:46:43.974Z,6.40
2023-02-13T11:49:19.989Z,6.47
2023-02-13T11:51:51.014Z,6.47
2023-02-13T11:54:26.631Z,6.28
2023-02-13T11:57:05.954Z,6.68
2023-02-13T11:59:42.590Z,5.85
2023-02-13T12:02:16.454Z,5.95
2023-02-13T12:04:47.180Z,5.40
2023-02-13T12:07:20.085Z,5.75
2023-02-13T12:09:52.914Z,5.15
2023-02-13T12:12:28.430Z,5.50
2023-02-13T12:14:58.239Z,5.70
2023-02-13T12:17:32.521Z,5.13
2023-02-13T12:20:03.093Z,4.78
2023-02-13T12:22:37.827Z,4.88
2023-02-13T12:25:38.896Z,4.90
2023-02-13T12:28:20.958Z,4.63
2023-02-13T12:31:05.707Z,4.18
2023-02-13T12:34:00.654Z,4.43
2023-02-13T12:36:43.171Z,4.60
2023-02-13T12:39:19.565Z,4.20
2023-02-13T12:42:06.218Z,4.65
2023-02-13T12:45:03.484Z,4.05
2023-02-13T12:47:37.383Z,4.15
2023-02-13T12:50:33.054Z,3.80
2023-02-13T12:53:23.560Z,3.97
2023-02-13T12:56:13.738Z,3.75
2023-02-13T12:59:01.313Z,3.97
2023-02-13T13:02:07.280Z,4.35
2023-02-13T13:04:50.998Z,4.00
2023-02-13T13:07:51.682Z,3.75
2023-02-13T13:10:35.003Z,4.05
2023-02-13T13:13:15.089Z,4.28
2023-02-13T13:15:53.375Z,4.80
2023-02-13T13:18:35.854Z,4.80
2023-02-13T13:21:17.957Z,4.38
2023-02-13T13:23:57.274Z,3.92
2023-02-13T13:26:35.948Z,3.92
2023-02-13T13:29:10.935Z,3.75
2023-02-13T13:31:40.016Z,3.38
2023-02-13T13:34:14.546Z,4.05
2023-02-13T13:36:49.736Z,3.78
2023-02-13T13:39:31.186Z,3.80
2023-02-13T13:42:09.869Z,3.40
2023-02-13T13:45:04.858Z,3.17
2023-02-13T13:47:53.741Z,3.38
2023-02-13T13:50:25.040Z,3.22
2023-02-13T13:53:12.256Z,3.20
2023-02-13T13:56:00.921Z,2.88
2023-02-13T13:58:37.492Z,2.90
2023-02-13T14:01:32.115Z,3.38
2023-02-13T14:04:03.631Z,3.50
2023-02-13T14:07:05.284Z,3.03
2023-02-13T14:09:41.917Z,3.40
2023-02-13T14:12:39.557Z,3.80
2023-02-13T14:15:50.791Z,3.95
2023-02-13T14:18:23.718Z,3.15
2023-02-13T14:20:54.005Z,2.97
2023-02-13T14:23:34.402Z,3.20
2023-02-13T14:26:27.546Z,3.00
2023-02-13T14:29:00.669Z,3.08
2023-02-13T14:31:32.842Z,3.22
2023-02-13T14:34:04.031Z,2.83
2023-02-13T14:36:34.835Z,2.50
2023-02-13T14:39:06.714Z,3.22
2023-02-13T14:41:47.490Z,3.00
2023-02-13T14:44:20.217Z,2.80
2023-02-13T14:46:52.048Z,2.70
2023-02-13T14:49:24.246Z,2.72
2023-02-13T14:51:55.204Z,3.08
2023-02-13T14:54:28.966Z,2.78
2023-02-13T14:57:07.117Z,3.17
2023-02-13T14:59:39.774Z,3.20
2023-02-13T15:02:22.006Z,3.25
2023-02-13T15:04:55.081Z,3.00
2023-02-13T15:07:26.494Z,2.95
2023-02-13T15:10:00.507Z,3.17
2023-02-13T15:12:31.687Z,3.83
2023-02-13T15:15:02.237Z,3.97
2023-02-13T15:17:38.558Z,4.07
2023-02-13T15:20:19.493Z,4.30
2023-02-13T15:22:48.785Z,4.32
2023-02-13T15:25:26.685Z,4.30
2023-02-13T15:27:56.565Z,4.05
2023-02-13T15:30:26.902Z,3.97
2023-02-13T15:32:59.080Z,4.03
2023-02-13T15:35:30.905Z,4.28
2023-02-13T15:37:59.801Z,4.10
2023-02-13T15:40:30.798Z,4.63
2023-02-13T15:43:00.372Z,4.88
2023-02-13T15:45:31.869Z,4.30
2023-02-13T15:48:01.769Z,4.60
2023-02-13T15:50:32.963Z,5.28
2023-02-13T15:53:03.747Z,4.70
2023-02-13T15:55:36.578Z,4.60
2023-02-13T15:58:05.456Z,4.40
2023-02-13T16:00:37.358Z,4.85
2023-02-13T16:03:09.357Z,4.60
2023-02-13T16:05:41.385Z,4.35
2023-02-13T16:08:32.351Z,4.07
2023-02-13T16:11:27.677Z,4.40
2023-02-13T16:14:07.172Z,4.35
2023-02-13T16:16:43.149Z,4.70
2023-02-13T16:19:30.936Z,4.20
2023-02-13T16:22:02.683Z,4.00
2023-02-13T16:24:31.768Z,3.80
2023-02-13T16:27:00.658Z,4.00
2023-02-13T16:29:29.522Z,4.30
2023-02-13T16:32:11.014Z,4.00
2023-02-13T16:34:41.069Z,3.50
2023-02-13T16:37:31.919Z,3.58
2023-02-13T16:40:33.127Z,3.28
2023-02-13T16:43:36.680Z,3.65
2023-02-13T16:46:14.349Z,3.70
2023-02-13T16:48:44.085Z,3.80
2023-02-13T16:51:14.413Z,4.05
2023-02-13T16:53:43.339Z,3.65
2023-02-13T16:56:12.663Z,3.92
2023-02-13T16:58:41.425Z,3.90
2023-02-13T17:01:18.210Z,4.03
2023-02-13T17:03:47.883Z,4.05
2023-02-13T17:06:17.846Z,4.13
2023-02-13T17:08:46.324Z,3.90
2023-02-13T17:11:19.993Z,3.78
2023-02-13T17:13:48.501Z,3.63
2023-02-13T17:16:17.151Z,3.95
2023-02-13T17:18:45.837Z,4.22
2023-02-13T17:21:15.237Z,4.28
2023-02-13T17:23:45.143Z,4.30
2023-02-13T17:26:13.683Z,4.40
2023-02-13T17:28:42.440Z,4.10
2023-02-13T17:31:13.937Z,4.50
2023-02-13T17:33:43.241Z,4.68
2023-02-13T17:36:13.632Z,4.47
2023-02-13T17:38:42.227Z,4.88
2023-02-13T17:41:16.017Z,5.00
2023-02-13T17:43:44.620Z,5.70
2023-02-13T17:46:15.294Z,5.15
2023-02-13T17:48:43.887Z,4.70
2023-02-13T17:51:14.857Z,5.50
2023-02-13T17:53:43.444Z,5.28
2023-02-13T17:56:13.377Z,5.32
2023-02-13T17:58:42.195Z,5.68
2023-02-13T18:01:11.436Z,6.15
2023-02-13T18:03:40.474Z,5.45
2023-02-13T18:06:12.622Z,5.57
2023-02-13T18:08:41.244Z,5.07
2023-02-13T18:11:14.435Z,4.45
2023-02-13T18:13:48.037Z,4.63
2023-02-13T18:16:17.251Z,4.00
2023-02-13T18:18:45.835Z,3.28
2023-02-13T18:21:14.422Z,3.33
2023-02-13T18:23:43.042Z,2.65
2023-02-13T18:26:13.403Z,2.47
2023-02-13T18:28:42.005Z,2.40
2023-02-13T18:31:11.615Z,2.20
2023-02-13T18:33:40.224Z,2.50
2023-02-13T18:36:08.850Z,2.50
2023-02-13T18:38:37.535Z,2.00
2023-02-13T18:41:06.323Z,2.50
2023-02-13T18:43:36.216Z,2.33
2023-02-13T18:46:05.109Z,2.42
2023-02-13T18:48:33.728Z,2.40
2023-02-13T18:51:02.828Z,2.33
2023-02-13T18:53:31.771Z,2.72
2023-02-13T18:56:01.722Z,2.28
2023-02-13T18:58:30.283Z,2.40
2023-02-13T19:01:06.483Z,2.67
2023-02-13T19:03:35.031Z,2.58
2023-02-13T19:06:08.021Z,2.60
2023-02-13T19:08:37.393Z,2.45
2023-02-13T19:11:07.126Z,2.58
2023-02-13T19:13:35.807Z,2.63
2023-02-13T19:16:07.076Z,2.80
2023-02-13T19:18:38.299Z,2.92
2023-02-13T19:21:07.663Z,2.67
2023-02-13T19:23:37.142Z,3.00
2023-02-13T19:26:06.950Z,2.80
2023-02-13T19:28:35.848Z,3.28
2023-02-13T19:31:08.665Z,3.42
2023-02-13T19:33:38.334Z,3.00
2023-02-13T19:36:09.713Z,3.20
2023-02-13T19:38:38.672Z,3.20
2023-02-13T19:41:08.393Z,3.53
2023-02-13T19:43:36.978Z,3.00
2023-02-13T19:46:10.114Z,3.55
2023-02-13T19:48:38.683Z,3.92
2023-02-13T19:51:08.349Z,3.60
2023-02-13T19:53:37.191Z,3.50
2023-02-13T19:56:06.996Z,4.32
2023-02-13T19:58:37.555Z,4.75
2023-02-13T20:01:12.426Z,4.57
2023-02-13T20:03:41.297Z,4.30
2023-02-13T20:06:12.258Z,4.03
2023-02-13T20:08:42.970Z,5.25
2023-02-13T20:11:13.258Z,4.70
2023-02-13T20:13:42.514Z,4.78
2023-02-13T20:16:14.517Z,5.07
2023-02-13T20:18:43.435Z,5.15
2023-02-13T20:21:14.122Z,5.60
2023-02-13T20:23:48.293Z,5.43
2023-02-13T20:26:17.380Z,5.93
2023-02-13T20:28:47.787Z,5.40
2023-02-13T20:31:20.074Z,5.35
2023-02-13T20:33:49.911Z,5.38
2023-02-13T20:36:20.641Z,6.55
2023-02-13T20:38:50.233Z,5.80
2023-02-13T20:41:21.603Z,6.10
2023-02-13T20:43:50.487Z,6.10
2023-02-13T20:46:20.657Z,6.53
2023-02-13T20:48:50.141Z,6.03
2023-02-13T20:51:19.621Z,6.30
2023-02-13T20:53:48.239Z,5.70
2023-02-13T20:56:20.549Z,7.05
2023-02-13T20:58:50.732Z,6.40
2023-02-13T21:01:22.415Z,6.63
2023-02-13T21:03:54.826Z,6.35
2023-02-13T21:06:25.092Z,6.85
2023-02-13T21:08:54.334Z,6.30
2023-02-13T21:11:23.088Z,6.93
2023-02-13T21:13:52.351Z,6.45
2023-02-13T21:16:25.726Z,6.82
2023-02-13T21:18:56.070Z,7.20
2023-02-13T21:21:26.676Z,6.88
2023-02-13T21:23:56.432Z,6.80
2023-02-13T21:26:25.768Z,7.25
2023-02-13T21:28:54.975Z,6.53
2023-02-13T21:31:29.184Z,6.88
2023-02-13T21:34:00.331Z,6.28
2023-02-13T21:36:28.921Z,6.88
2023-02-13T21:38:57.427Z,7.45
2023-02-13T21:41:26.206Z,6.65
2023-02-13T21:43:55.025Z,6.88
2023-02-13T21:46:26.682Z,6.55
2023-02-13T21:48:57.063Z,7.40
2023-02-13T21:51:27.596Z,7.32
2023-02-13T21:53:56.276Z,7.18
2023-02-13T21:56:26.702Z,6.90
2023-02-13T21:58:55.536Z,7.45
2023-02-13T22:01:27.638Z,6.65
2023-02-13T22:04:00.288Z,7.53
2023-02-13T22:06:30.448Z,7.18
2023-02-13T22:09:00.122Z,7.10
2023-02-13T22:11:29.742Z,7.15
2023-02-13T22:14:01.048Z,6.90
2023-02-13T22:16:32.444Z,7.03
2023-02-13T22:19:01.863Z,6.97
2023-02-13T22:21:32.349Z,8.05
2023-02-13T22:24:01.238Z,6.93
2023-02-13T22:26:31.550Z,6.78
2023-02-13T22:29:02.397Z,7.07
2023-02-13T22:31:32.526Z,6.80
2023-02-13T22:34:04.228Z,6.63
2023-02-13T22:36:33.283Z,7.30
2023-02-13T22:39:01.955Z,7.00
2023-02-13T22:41:30.900Z,6.55
2023-02-13T22:43:59.526Z,7.07
2023-02-13T22:46:30.225Z,6.85
2023-02-13T22:49:00.670Z,7.60
2023-02-13T22:51:30.951Z,7.90
2023-02-13T22:54:00.491Z,7.07
2023-02-13T22:56:30.980Z,6.90
2023-02-13T22:59:00.182Z,7.13
2023-02-13T23:01:29.546Z,6.97
2023-02-13T23:03:58.428Z,7.40
2023-02-13T23:06:28.832Z,7.88
2023-02-13T23:08:57.739Z,7.80
2023-02-13T23:11:46.360Z,8.57
2023-02-13T23:14:15.495Z,8.43
2023-02-13T23:17:01.769Z,8.05
2023-02-13T23:19:30.716Z,8.60
2023-02-13T23:22:00.953Z,8.27
2023-02-13T23:24:30.473Z,8.63
2023-02-13T23:26:59.364Z,8.77
2023-02-13T23:29:27.973Z,8.55
2023-02-13T23:31:56.899Z,8.43
2023-02-13T23:34:25.574Z,8.98
2023-02-13T23:36:54.208Z,9.13
2023-02-13T23:39:24.404Z,8.23
2023-02-13T23:41:52.972Z,8.73
2023-02-13T23:44:21.565Z,9.40
2023-02-13T23:46:50.258Z,8.52
2023-02-13T23:49:18.812Z,8.57
2023-02-13T23:51:47.689Z,8.40
2023-02-13T23:54:17.370Z,7.75
2023-02-13T23:56:47.502Z,9.15
2023-02-13T23:59:17.433Z,8.10
