createdAt,value
2018-08-13T00:01:29.264Z,3.37
2018-08-13T00:03:57.975Z,3.50
2018-08-13T00:06:26.711Z,4.13
2018-08-13T00:08:55.428Z,3.47
2018-08-13T00:11:23.911Z,4.00
2018-08-13T00:13:52.319Z,3.00
2018-08-13T00:16:20.744Z,3.13
2018-08-13T00:18:49.168Z,3.70
2018-08-13T00:21:17.595Z,3.13
2018-08-13T00:23:45.991Z,3.80
2018-08-13T00:26:14.394Z,4.87
2018-08-13T00:28:42.811Z,3.37
2018-08-13T00:31:11.432Z,3.13
2018-08-13T00:33:39.934Z,3.20
2018-08-13T00:36:08.330Z,4.33
2018-08-13T00:38:36.741Z,5.40
2018-08-13T00:41:05.411Z,4.23
2018-08-13T00:43:33.930Z,3.17
2018-08-13T00:46:02.316Z,4.43
2018-08-13T00:48:30.714Z,3.13
2018-08-13T00:50:59.360Z,3.13
2018-08-13T00:53:27.842Z,3.17
2018-08-13T00:55:56.236Z,3.03
2018-08-13T00:58:24.655Z,3.50
2018-08-13T01:00:53.319Z,4.07
2018-08-13T01:03:21.814Z,4.60
2018-08-13T01:05:50.223Z,3.70
2018-08-13T01:08:18.622Z,3.87
2018-08-13T01:10:47.034Z,3.47
2018-08-13T01:13:15.685Z,3.43
2018-08-13T01:15:44.174Z,3.23
2018-08-13T01:18:12.583Z,3.20
2018-08-13T01:20:41.016Z,4.77
2018-08-13T01:23:09.402Z,3.60
2018-08-13T01:25:38.015Z,2.67
2018-08-13T01:28:06.525Z,5.30
2018-08-13T01:30:34.916Z,3.37
2018-08-13T01:33:03.307Z,4.00
2018-08-13T01:35:31.935Z,2.77
2018-08-13T01:38:00.635Z,4.77
2018-08-13T01:40:29.348Z,3.23
2018-08-13T01:42:57.855Z,3.47
2018-08-13T01:45:26.241Z,3.17
2018-08-13T01:47:54.635Z,3.07
2018-08-13T01:50:28.280Z,4.00
2018-08-13T01:52:56.766Z,3.10
2018-08-13T01:55:25.149Z,3.03
2018-08-13T01:57:53.783Z,3.27
2018-08-13T02:00:22.292Z,3.10
2018-08-13T02:02:50.915Z,3.40
2018-08-13T02:05:19.624Z,3.43
2018-08-13T02:07:48.111Z,3.07
2018-08-13T02:10:16.529Z,3.77
2018-08-13T02:12:44.948Z,3.00
2018-08-13T02:15:13.589Z,3.30
2018-08-13T02:17:42.099Z,6.27
2018-08-13T02:20:10.519Z,4.70
2018-08-13T02:22:38.915Z,4.40
2018-08-13T02:25:07.952Z,3.67
2018-08-13T02:27:36.483Z,3.30
2018-08-13T02:30:06.063Z,3.40
2018-08-13T02:32:34.693Z,3.50
2018-08-13T02:35:03.777Z,3.70
2018-08-13T02:37:32.251Z,3.20
2018-08-13T02:40:00.870Z,6.97
2018-08-13T02:42:29.587Z,4.13
2018-08-13T02:44:58.083Z,3.30
2018-08-13T02:47:26.562Z,3.80
2018-08-13T02:49:54.964Z,3.90
2018-08-13T02:52:23.597Z,4.63
2018-08-13T02:54:52.089Z,5.30
2018-08-13T02:57:20.712Z,5.67
2018-08-13T02:59:49.435Z,4.40
2018-08-13T03:02:17.909Z,3.17
2018-08-13T03:04:46.364Z,3.33
2018-08-13T03:07:14.680Z,3.70
2018-08-13T03:09:43.292Z,3.77
2018-08-13T03:12:12.020Z,5.57
2018-08-13T03:14:40.703Z,4.50
2018-08-13T03:17:09.323Z,3.37
2018-08-13T03:19:37.718Z,3.93
2018-08-13T03:22:06.108Z,4.17
2018-08-13T03:24:34.708Z,4.07
2018-08-13T03:27:03.410Z,4.70
2018-08-13T03:29:31.874Z,5.37
2018-08-13T03:32:00.251Z,3.50
2018-08-13T03:34:28.650Z,3.33
2018-08-13T03:36:57.243Z,3.70
2018-08-13T03:39:25.707Z,4.27
2018-08-13T03:41:54.085Z,3.57
2018-08-13T03:44:22.583Z,3.70
2018-08-13T03:46:51.162Z,4.33
2018-08-13T03:49:19.847Z,3.93
2018-08-13T03:51:48.328Z,5.00
2018-08-13T03:54:16.698Z,3.90
2018-08-13T03:56:45.092Z,4.30
2018-08-13T03:59:13.693Z,4.73
2018-08-13T04:01:42.206Z,4.07
2018-08-13T04:04:10.599Z,3.50
2018-08-13T04:06:38.988Z,3.83
2018-08-13T04:09:08.551Z,5.73
2018-08-13T04:11:37.468Z,3.47
2018-08-13T04:14:06.734Z,5.30
2018-08-13T04:16:35.119Z,3.57
2018-08-13T04:19:03.724Z,5.23
2018-08-13T04:21:32.219Z,4.07
2018-08-13T04:24:00.610Z,4.57
2018-08-13T04:26:28.999Z,6.37
2018-08-13T04:28:57.390Z,4.97
2018-08-13T04:31:25.766Z,4.23
2018-08-13T04:33:54.168Z,3.70
2018-08-13T04:36:22.549Z,5.83
2018-08-13T04:38:51.156Z,3.73
2018-08-13T04:41:19.874Z,6.33
2018-08-13T04:43:48.340Z,4.07
2018-08-13T04:46:16.711Z,7.53
2018-08-13T04:48:45.114Z,3.77
2018-08-13T04:51:13.777Z,7.33
2018-08-13T04:53:42.290Z,3.90
2018-08-13T04:56:10.691Z,6.10
2018-08-13T04:58:39.070Z,3.57
2018-08-13T05:01:07.460Z,4.43
2018-08-13T05:03:35.843Z,3.80
2018-08-13T05:06:04.249Z,5.20
2018-08-13T05:08:32.850Z,4.03
2018-08-13T05:11:01.652Z,7.73
2018-08-13T05:13:30.163Z,4.10
2018-08-13T05:15:58.613Z,5.20
2018-08-13T05:18:27.023Z,4.00
2018-08-13T05:20:55.502Z,4.10
2018-08-13T05:23:23.881Z,4.63
2018-08-13T05:25:52.300Z,4.27
2018-08-13T05:28:20.943Z,6.13
2018-08-13T05:30:49.724Z,4.50
2018-08-13T05:33:18.208Z,3.87
2018-08-13T05:35:46.835Z,4.27
2018-08-13T05:38:15.407Z,4.07
2018-08-13T05:40:43.958Z,4.83
2018-08-13T05:43:12.469Z,4.67
2018-08-13T05:45:40.870Z,4.33
2018-08-13T05:48:09.328Z,4.97
2018-08-13T05:50:37.726Z,3.40
2018-08-13T05:53:06.134Z,4.60
2018-08-13T05:55:34.552Z,3.60
2018-08-13T05:58:02.972Z,3.63
2018-08-13T06:00:31.703Z,5.67
2018-08-13T06:03:00.294Z,3.83
2018-08-13T06:05:28.673Z,3.13
2018-08-13T06:07:57.283Z,3.40
2018-08-13T06:10:31.104Z,3.87
2018-08-13T06:12:59.824Z,3.13
2018-08-13T06:15:28.330Z,3.60
2018-08-13T06:17:56.980Z,5.87
2018-08-13T06:20:25.510Z,3.20
2018-08-13T06:22:53.936Z,3.20
2018-08-13T06:25:22.344Z,3.03
2018-08-13T06:27:50.964Z,3.00
2018-08-13T06:30:19.709Z,3.37
2018-08-13T06:32:48.223Z,3.80
2018-08-13T06:35:16.622Z,6.40
2018-08-13T06:37:45.043Z,3.83
2018-08-13T06:40:13.894Z,3.03
2018-08-13T06:42:42.465Z,2.73
2018-08-13T06:45:10.992Z,3.10
2018-08-13T06:47:40.091Z,3.03
2018-08-13T06:50:09.997Z,3.10
2018-08-13T06:52:38.393Z,3.10
2018-08-13T06:55:07.347Z,3.80
2018-08-13T06:57:36.310Z,5.00
2018-08-13T07:00:06.363Z,2.90
2018-08-13T07:02:34.792Z,2.77
2018-08-13T07:05:03.766Z,2.87
2018-08-13T07:07:32.277Z,4.63
2018-08-13T07:10:00.676Z,4.40
2018-08-13T07:12:29.078Z,7.73
2018-08-13T07:14:57.735Z,3.30
2018-08-13T07:17:26.238Z,3.30
2018-08-13T07:19:54.684Z,4.10
2018-08-13T07:22:23.349Z,2.80
2018-08-13T07:24:51.782Z,3.37
2018-08-13T07:27:20.204Z,3.67
2018-08-13T07:29:48.625Z,4.50
2018-08-13T07:32:17.238Z,4.43
2018-08-13T07:34:45.949Z,2.63
2018-08-13T07:37:14.458Z,3.93
2018-08-13T07:39:42.862Z,3.50
2018-08-13T07:42:11.242Z,4.00
2018-08-13T07:44:39.849Z,2.97
2018-08-13T07:47:08.339Z,2.67
2018-08-13T07:49:40.207Z,3.30
2018-08-13T07:52:09.224Z,2.95
2018-08-13T07:54:37.622Z,2.33
2018-08-13T07:57:06.279Z,2.17
2018-08-13T07:59:34.774Z,2.87
2018-08-13T08:02:03.399Z,3.47
2018-08-13T08:04:31.921Z,3.43
2018-08-13T08:07:00.435Z,2.63
2018-08-13T08:09:29.045Z,3.10
2018-08-13T08:11:57.541Z,4.00
2018-08-13T08:14:26.019Z,4.20
2018-08-13T08:16:54.416Z,5.03
2018-08-13T08:19:23.038Z,3.10
2018-08-13T08:21:51.540Z,2.83
2018-08-13T08:24:20.003Z,2.27
2018-08-13T08:26:48.378Z,3.23
2018-08-13T08:29:16.811Z,3.50
2018-08-13T08:31:45.272Z,2.45
2018-08-13T08:34:13.885Z,4.05
2018-08-13T08:36:42.380Z,3.35
2018-08-13T08:39:13.043Z,2.20
2018-08-13T08:41:42.176Z,5.87
2018-08-13T08:44:11.130Z,2.50
2018-08-13T08:46:40.364Z,3.12
2018-08-13T08:49:08.860Z,2.80
2018-08-13T08:51:39.231Z,3.98
2018-08-13T08:54:08.763Z,3.50
2018-08-13T08:56:37.495Z,2.15
2018-08-13T08:59:07.480Z,2.70
2018-08-13T09:01:36.234Z,2.62
2018-08-13T09:04:04.732Z,4.67
2018-08-13T09:06:33.391Z,3.37
2018-08-13T09:09:03.211Z,4.00
2018-08-13T09:11:31.988Z,2.42
2018-08-13T09:14:00.724Z,6.42
2018-08-13T09:16:29.419Z,3.60
2018-08-13T09:19:09.582Z,3.90
2018-08-13T09:21:38.506Z,2.67
2018-08-13T09:24:13.515Z,2.92
2018-08-13T09:26:53.491Z,5.85
2018-08-13T09:30:34.267Z,4.35
2018-08-13T09:33:08.550Z,3.05
2018-08-13T09:35:37.000Z,5.00
2018-08-13T09:38:05.615Z,3.00
2018-08-13T09:40:34.516Z,2.72
2018-08-13T09:43:03.251Z,4.30
2018-08-13T09:45:31.948Z,4.15
2018-08-13T09:48:00.654Z,3.77
2018-08-13T09:50:29.456Z,3.67
2018-08-13T09:52:58.201Z,2.05
2018-08-13T09:55:26.698Z,4.22
2018-08-13T09:57:55.335Z,2.37
2018-08-13T10:00:29.591Z,2.52
2018-08-13T10:02:58.291Z,3.12
2018-08-13T10:05:27.009Z,5.87
2018-08-13T10:07:55.698Z,3.00
2018-08-13T10:10:29.309Z,7.60
2018-08-13T10:12:57.931Z,5.42
2018-08-13T10:15:26.633Z,4.33
2018-08-13T10:17:55.430Z,2.60
2018-08-13T10:20:23.885Z,5.85
2018-08-13T10:22:52.505Z,3.30
2018-08-13T10:25:21.248Z,4.33
2018-08-13T10:27:49.748Z,2.90
2018-08-13T10:30:18.387Z,5.22
2018-08-13T10:32:47.115Z,2.67
2018-08-13T10:35:15.849Z,5.47
2018-08-13T10:37:44.541Z,2.77
2018-08-13T10:40:16.342Z,2.80
2018-08-13T10:42:45.477Z,3.95
2018-08-13T10:45:14.491Z,3.70
2018-08-13T10:47:43.215Z,4.00
2018-08-13T10:50:13.189Z,4.45
2018-08-13T10:52:42.148Z,2.65
2018-08-13T10:55:12.443Z,3.02
2018-08-13T10:57:41.360Z,2.58
2018-08-13T11:00:11.951Z,2.10
2018-08-13T11:02:40.460Z,3.55
2018-08-13T11:05:10.202Z,2.70
2018-08-13T11:07:38.605Z,1.90
2018-08-13T11:10:09.359Z,3.75
2018-08-13T11:12:38.084Z,2.65
2018-08-13T11:15:14.471Z,2.37
2018-08-13T11:17:43.099Z,3.15
2018-08-13T11:20:11.919Z,3.62
2018-08-13T11:22:41.383Z,3.67
2018-08-13T11:25:12.540Z,2.10
2018-08-13T11:27:41.479Z,2.62
2018-08-13T11:30:13.172Z,2.55
2018-08-13T11:32:41.867Z,2.42
2018-08-13T11:35:10.597Z,2.37
2018-08-13T11:37:39.323Z,2.30
2018-08-13T11:40:10.608Z,3.37
2018-08-13T11:42:39.482Z,4.67
2018-08-13T11:45:08.784Z,3.25
2018-08-13T11:47:38.227Z,2.50
2018-08-13T11:50:07.736Z,3.17
2018-08-13T11:52:36.444Z,2.65
2018-08-13T11:55:04.858Z,2.20
2018-08-13T11:57:34.006Z,3.37
2018-08-13T12:00:02.978Z,1.98
2018-08-13T12:02:31.589Z,2.20
2018-08-13T12:05:00.088Z,2.92
2018-08-13T12:07:28.494Z,2.67
2018-08-13T12:09:56.895Z,2.70
2018-08-13T12:12:25.641Z,2.98
2018-08-13T12:14:54.399Z,6.67
2018-08-13T12:17:22.927Z,3.75
2018-08-13T12:19:51.556Z,6.03
2018-08-13T12:22:20.284Z,3.05
2018-08-13T12:24:48.752Z,2.80
2018-08-13T12:27:17.372Z,2.47
2018-08-13T12:29:46.091Z,3.52
2018-08-13T12:32:15.051Z,2.92
2018-08-13T12:34:43.772Z,3.12
2018-08-13T12:37:12.488Z,3.40
2018-08-13T12:39:41.179Z,2.87
2018-08-13T12:42:10.045Z,3.10
2018-08-13T12:44:38.533Z,2.60
2018-08-13T12:47:07.675Z,2.65
2018-08-13T12:49:36.276Z,2.75
2018-08-13T12:52:04.831Z,2.47
2018-08-13T12:54:33.475Z,2.20
2018-08-13T12:57:02.214Z,2.75
2018-08-13T12:59:30.670Z,2.22
2018-08-13T13:01:59.056Z,4.17
2018-08-13T13:04:27.671Z,2.98
2018-08-13T13:06:56.379Z,4.42
2018-08-13T13:09:24.853Z,5.15
2018-08-13T13:11:53.527Z,2.72
2018-08-13T13:14:22.457Z,2.58
2018-08-13T13:16:50.891Z,4.33
2018-08-13T13:19:19.908Z,2.98
2018-08-13T13:21:48.671Z,3.55
2018-08-13T13:24:17.357Z,4.45
2018-08-13T13:26:45.840Z,4.40
2018-08-13T13:29:14.458Z,3.50
2018-08-13T13:31:43.299Z,3.05
2018-08-13T13:34:12.008Z,5.87
2018-08-13T13:36:40.721Z,4.03
2018-08-13T13:39:09.700Z,2.83
2018-08-13T13:41:38.276Z,2.95
2018-08-13T13:44:06.676Z,3.45
2018-08-13T13:46:35.911Z,4.22
2018-08-13T13:49:04.387Z,2.85
2018-08-13T13:51:32.987Z,3.80
2018-08-13T13:54:01.537Z,6.92
2018-08-13T13:56:30.281Z,3.98
2018-08-13T13:58:58.797Z,4.35
2018-08-13T14:01:27.465Z,2.75
2018-08-13T14:03:55.926Z,3.02
2018-08-13T14:06:24.631Z,3.58
2018-08-13T14:08:58.956Z,4.50
2018-08-13T14:11:27.431Z,3.02
2018-08-13T14:13:55.830Z,4.30
2018-08-13T14:16:24.211Z,6.30
2018-08-13T14:18:52.664Z,6.80
2018-08-13T14:21:21.087Z,3.50
2018-08-13T14:23:49.707Z,3.87
2018-08-13T14:26:18.416Z,5.60
2018-08-13T14:28:47.256Z,2.58
2018-08-13T14:31:15.641Z,3.00
2018-08-13T14:33:44.063Z,4.08
2018-08-13T14:36:12.455Z,6.03
2018-08-13T14:38:40.843Z,2.83
2018-08-13T14:41:09.543Z,3.87
2018-08-13T14:43:38.247Z,3.05
2018-08-13T14:46:07.349Z,9.68
2018-08-13T14:48:35.754Z,4.53
2018-08-13T14:51:04.492Z,4.75
2018-08-13T14:53:32.996Z,3.72
2018-08-13T14:56:01.404Z,4.62
2018-08-13T14:58:30.009Z,6.20
2018-08-13T15:00:58.503Z,6.78
2018-08-13T15:03:26.941Z,3.35
2018-08-13T15:05:55.563Z,2.67
2018-08-13T15:08:24.138Z,2.83
2018-08-13T15:10:52.523Z,3.47
2018-08-13T15:13:20.917Z,3.98
2018-08-13T15:15:49.534Z,7.85
2018-08-13T15:18:18.261Z,1.95
2018-08-13T15:20:46.753Z,2.10
2018-08-13T15:23:15.144Z,2.62
2018-08-13T15:25:43.895Z,2.12
2018-08-13T15:28:12.745Z,2.70
2018-08-13T15:31:15.496Z,2.70
2018-08-13T15:33:45.784Z,2.92
2018-08-13T15:36:14.487Z,3.27
2018-08-13T15:38:42.958Z,2.83
2018-08-13T15:41:11.670Z,3.33
2018-08-13T15:43:40.367Z,5.30
2018-08-13T15:46:08.859Z,7.50
2018-08-13T15:48:37.270Z,3.20
2018-08-13T15:51:05.854Z,7.22
2018-08-13T15:53:34.567Z,3.58
2018-08-13T15:56:03.300Z,4.28
2018-08-13T15:58:31.770Z,2.67
2018-08-13T16:01:00.193Z,3.02
2018-08-13T16:03:28.876Z,4.55
2018-08-13T16:05:57.366Z,5.00
2018-08-13T16:08:26.148Z,2.47
2018-08-13T16:11:00.296Z,4.67
2018-08-13T16:13:28.783Z,4.35
2018-08-13T16:15:57.187Z,2.98
2018-08-13T16:18:25.597Z,2.33
2018-08-13T16:20:54.110Z,5.10
2018-08-13T16:23:22.710Z,3.40
2018-08-13T16:25:51.221Z,4.27
2018-08-13T16:28:19.824Z,4.62
2018-08-13T16:30:48.561Z,5.85
2018-08-13T16:33:17.257Z,3.55
2018-08-13T16:35:45.976Z,6.90
2018-08-13T16:38:14.669Z,3.42
2018-08-13T16:40:43.207Z,2.70
2018-08-13T16:43:11.599Z,2.67
2018-08-13T16:45:40.000Z,5.17
2018-08-13T16:48:08.612Z,2.60
2018-08-13T16:50:37.104Z,2.80
2018-08-13T16:53:05.496Z,2.55
2018-08-13T16:55:34.201Z,2.53
2018-08-13T16:58:03.041Z,4.35
2018-08-13T17:00:32.390Z,2.53
2018-08-13T17:03:01.356Z,2.67
2018-08-13T17:05:31.941Z,2.90
2018-08-13T17:08:00.477Z,3.53
2018-08-13T17:10:29.533Z,3.50
2018-08-13T17:12:58.708Z,3.53
2018-08-13T17:15:27.951Z,2.80
2018-08-13T17:17:57.853Z,4.23
2018-08-13T17:20:28.374Z,2.57
2018-08-13T17:22:57.113Z,2.87
2018-08-13T17:25:26.029Z,2.40
2018-08-13T17:27:54.753Z,2.97
2018-08-13T17:30:24.739Z,2.35
2018-08-13T17:32:54.847Z,3.23
2018-08-13T17:35:24.230Z,2.30
2018-08-13T17:37:52.636Z,1.77
2018-08-13T17:40:21.526Z,3.03
2018-08-13T17:42:50.754Z,3.33
2018-08-13T17:45:19.147Z,2.00
2018-08-13T17:47:47.767Z,3.27
2018-08-13T17:50:21.625Z,2.33
2018-08-13T17:52:50.049Z,2.50
2018-08-13T17:55:18.828Z,3.60
2018-08-13T17:57:47.616Z,3.57
2018-08-13T18:00:21.818Z,2.90
2018-08-13T18:02:50.607Z,3.60
2018-08-13T18:05:20.752Z,3.10
2018-08-13T18:07:49.566Z,2.17
2018-08-13T18:10:24.530Z,2.53
2018-08-13T18:12:52.951Z,3.20
2018-08-13T18:15:21.458Z,2.53
2018-08-13T18:17:50.035Z,2.27
2018-08-13T18:20:18.611Z,2.40
2018-08-13T18:22:46.996Z,2.87
2018-08-13T18:25:15.801Z,2.60
2018-08-13T18:27:45.494Z,3.33
2018-08-13T18:30:15.576Z,2.30
2018-08-13T18:32:44.163Z,8.27
2018-08-13T18:35:12.800Z,6.83
2018-08-13T18:37:41.312Z,3.60
2018-08-13T18:40:10.720Z,5.67
2018-08-13T18:42:39.226Z,4.70
2018-08-13T18:45:08.750Z,3.67
2018-08-13T18:47:37.736Z,5.93
2018-08-13T18:50:07.550Z,5.93
2018-08-13T18:52:36.183Z,5.47
2018-08-13T18:55:05.083Z,4.70
2018-08-13T18:57:33.697Z,7.20
2018-08-13T19:00:02.465Z,5.37
2018-08-13T19:02:30.934Z,5.10
2018-08-13T19:04:59.367Z,4.73
2018-08-13T19:07:27.771Z,3.87
2018-08-13T19:09:56.432Z,4.03
2018-08-13T19:12:25.090Z,4.93
2018-08-13T19:14:53.431Z,3.53
2018-08-13T19:17:21.828Z,4.03
2018-08-13T19:19:50.235Z,3.13
2018-08-13T19:22:22.393Z,4.10
2018-08-13T19:24:50.882Z,3.03
2018-08-13T19:27:19.329Z,4.17
2018-08-13T19:29:47.714Z,3.47
2018-08-13T19:32:16.118Z,3.70
2018-08-13T19:34:44.528Z,4.23
2018-08-13T19:37:13.298Z,3.10
2018-08-13T19:39:41.777Z,3.27
2018-08-13T19:42:10.245Z,2.90
2018-08-13T19:44:40.496Z,3.03
2018-08-13T19:47:09.331Z,2.83
2018-08-13T19:49:38.185Z,2.60
2018-08-13T19:52:07.133Z,2.40
2018-08-13T19:54:35.639Z,2.63
2018-08-13T19:57:04.074Z,4.10
2018-08-13T19:59:32.464Z,4.70
2018-08-13T20:02:01.067Z,3.70
2018-08-13T20:04:29.475Z,4.50
2018-08-13T20:06:59.205Z,2.53
2018-08-13T20:09:27.583Z,3.07
2018-08-13T20:11:56.683Z,3.97
2018-08-13T20:14:26.045Z,2.93
2018-08-13T20:16:55.222Z,2.50
2018-08-13T20:19:23.736Z,2.50
2018-08-13T20:21:52.124Z,2.30
2018-08-13T20:24:20.584Z,2.73
2018-08-13T20:26:48.983Z,4.10
2018-08-13T20:29:17.389Z,3.33
2018-08-13T20:31:46.152Z,3.23
2018-08-13T20:34:14.859Z,2.50
2018-08-13T20:36:43.544Z,2.93
2018-08-13T20:39:15.252Z,2.63
2018-08-13T20:41:43.959Z,2.67
2018-08-13T20:44:12.684Z,2.80
2018-08-13T20:46:41.389Z,3.40
2018-08-13T20:49:10.584Z,3.50
2018-08-13T20:51:39.257Z,2.67
2018-08-13T20:54:07.655Z,3.00
2018-08-13T20:56:36.308Z,3.37
2018-08-13T20:59:04.808Z,3.27
2018-08-13T21:01:33.962Z,3.73
2018-08-13T21:04:02.600Z,3.67
2018-08-13T21:06:31.170Z,3.17
2018-08-13T21:08:59.626Z,3.40
2018-08-13T21:11:28.091Z,3.13
2018-08-13T21:13:56.466Z,3.70
2018-08-13T21:16:24.879Z,3.23
2018-08-13T21:18:53.263Z,3.20
2018-08-13T21:21:26.738Z,3.93
2018-08-13T21:23:55.156Z,4.40
2018-08-13T21:26:23.535Z,4.93
2018-08-13T21:28:51.923Z,4.30
2018-08-13T21:31:20.410Z,4.50
2018-08-13T21:33:48.855Z,3.30
2018-08-13T21:36:17.247Z,3.87
2018-08-13T21:38:45.655Z,3.90
2018-08-13T21:41:14.116Z,6.63
2018-08-13T21:43:42.737Z,4.10
2018-08-13T21:46:11.248Z,4.67
2018-08-13T21:48:39.635Z,5.13
2018-08-13T21:51:08.012Z,5.63
2018-08-13T21:53:36.638Z,4.00
2018-08-13T21:56:05.245Z,4.70
2018-08-13T21:58:33.639Z,4.77
2018-08-13T22:01:07.472Z,5.37
2018-08-13T22:03:35.862Z,4.40
2018-08-13T22:06:04.475Z,4.53
2018-08-13T22:08:32.959Z,5.47
2018-08-13T22:11:01.360Z,5.03
2018-08-13T22:13:29.742Z,5.50
2018-08-13T22:15:58.383Z,4.83
2018-08-13T22:18:26.861Z,5.17
2018-08-13T22:20:55.243Z,4.60
2018-08-13T22:23:23.638Z,7.13
2018-08-13T22:25:52.047Z,5.80
2018-08-13T22:28:20.461Z,6.30
2018-08-13T22:30:48.894Z,7.07
2018-08-13T22:33:17.290Z,7.20
2018-08-13T22:35:45.891Z,6.83
2018-08-13T22:38:14.602Z,8.53
2018-08-13T22:40:43.172Z,6.43
2018-08-13T22:43:11.568Z,7.30
2018-08-13T22:45:39.964Z,6.70
2018-08-13T22:48:08.363Z,6.20
2018-08-13T22:50:36.743Z,5.97
2018-08-13T22:53:05.178Z,6.07
2018-08-13T22:55:33.840Z,6.77
2018-08-13T22:58:02.674Z,7.07
2018-08-13T23:00:31.148Z,9.53
2018-08-13T23:02:59.544Z,6.67
2018-08-13T23:05:28.080Z,6.03
2018-08-13T23:07:56.630Z,7.73
2018-08-13T23:10:25.324Z,10.60
2018-08-13T23:12:55.298Z,10.13
2018-08-13T23:15:23.873Z,9.87
2018-08-13T23:17:52.482Z,12.77
2018-08-13T23:20:21.566Z,11.67
2018-08-13T23:23:01.060Z,12.93
2018-08-13T23:25:30.074Z,12.17
2018-08-13T23:27:59.696Z,12.73
2018-08-13T23:30:28.299Z,14.10
2018-08-13T23:32:57.784Z,12.43
2018-08-13T23:35:26.857Z,12.90
2018-08-13T23:37:55.431Z,14.27
2018-08-13T23:40:24.172Z,11.63
2018-08-13T23:42:52.571Z,14.23
2018-08-13T23:45:22.134Z,14.10
2018-08-13T23:47:50.565Z,15.03
2018-08-13T23:50:20.206Z,19.37
2018-08-13T23:52:50.076Z,22.83
2018-08-13T23:55:19.727Z,25.70
2018-08-13T23:57:48.648Z,24.93
