createdAt,value
2023-01-27T00:00:15.258Z,8.80
2023-01-27T00:02:41.911Z,8.60
2023-01-27T00:05:08.427Z,8.70
2023-01-27T00:07:34.906Z,8.70
2023-01-27T00:10:01.420Z,8.70
2023-01-27T00:12:27.897Z,8.60
2023-01-27T00:14:54.406Z,8.70
2023-01-27T00:17:20.900Z,8.70
2023-01-27T00:19:47.396Z,8.70
2023-01-27T00:22:13.879Z,8.70
2023-01-27T00:24:40.392Z,9.00
2023-01-27T00:27:06.869Z,8.90
2023-01-27T00:29:33.344Z,8.80
2023-01-27T00:31:59.834Z,8.90
2023-01-27T00:34:26.318Z,8.90
2023-01-27T00:36:52.800Z,8.90
2023-01-27T00:39:19.279Z,8.80
2023-01-27T00:41:45.742Z,8.80
2023-01-27T00:44:12.255Z,8.90
2023-01-27T00:46:38.804Z,8.90
2023-01-27T00:49:05.297Z,9.00
2023-01-27T00:51:31.774Z,9.00
2023-01-27T00:53:58.261Z,8.90
2023-01-27T00:56:24.746Z,8.90
2023-01-27T00:58:51.226Z,9.00
2023-01-27T01:01:17.741Z,9.00
2023-01-27T01:03:44.211Z,9.10
2023-01-27T01:06:10.657Z,8.90
2023-01-27T01:08:38.928Z,8.90
2023-01-27T01:11:05.413Z,8.90
2023-01-27T01:13:31.931Z,8.90
2023-01-27T01:15:58.467Z,8.90
2023-01-27T01:18:24.957Z,8.80
2023-01-27T01:20:51.451Z,8.80
2023-01-27T01:23:17.933Z,8.80
2023-01-27T01:25:44.424Z,8.70
2023-01-27T01:28:10.905Z,8.80
2023-01-27T01:30:37.435Z,8.80
2023-01-27T01:33:03.956Z,8.70
2023-01-27T01:35:30.465Z,8.80
2023-01-27T01:37:56.942Z,8.90
2023-01-27T01:40:25.587Z,8.80
2023-01-27T01:42:52.290Z,8.70
2023-01-27T01:45:18.793Z,8.80
2023-01-27T01:47:45.277Z,8.90
2023-01-27T01:50:12.017Z,8.80
2023-01-27T01:52:38.622Z,8.80
2023-01-27T01:55:05.126Z,8.70
2023-01-27T01:57:31.796Z,8.70
2023-01-27T01:59:58.267Z,8.70
2023-01-27T02:02:26.386Z,8.80
2023-01-27T02:04:53.281Z,8.70
2023-01-27T02:07:19.751Z,8.90
2023-01-27T02:09:46.377Z,8.90
2023-01-27T02:12:12.853Z,8.90
2023-01-27T02:14:39.310Z,8.90
2023-01-27T02:17:05.818Z,8.90
2023-01-27T02:19:32.308Z,8.90
2023-01-27T02:21:58.830Z,9.00
2023-01-27T02:24:25.370Z,9.00
2023-01-27T02:26:51.882Z,9.20
2023-01-27T02:29:18.374Z,9.00
2023-01-27T02:31:45.010Z,9.10
2023-01-27T02:34:14.365Z,9.00
2023-01-27T02:36:40.849Z,9.00
2023-01-27T02:39:07.348Z,9.00
2023-01-27T02:41:39.047Z,9.10
2023-01-27T02:44:05.521Z,9.10
2023-01-27T02:46:32.057Z,9.10
2023-01-27T02:48:58.602Z,9.10
2023-01-27T02:51:25.104Z,8.90
2023-01-27T02:53:51.581Z,9.10
2023-01-27T02:56:18.029Z,9.00
2023-01-27T02:58:44.527Z,8.90
2023-01-27T03:01:11.092Z,8.90
2023-01-27T03:03:37.615Z,9.00
2023-01-27T03:06:04.111Z,9.00
2023-01-27T03:08:30.589Z,9.10
2023-01-27T03:10:57.124Z,9.00
2023-01-27T03:13:23.591Z,9.00
2023-01-27T03:15:50.140Z,9.00
2023-01-27T03:18:16.665Z,8.90
2023-01-27T03:20:43.159Z,8.90
2023-01-27T03:23:09.615Z,8.90
2023-01-27T03:25:36.100Z,8.80
2023-01-27T03:28:02.578Z,8.90
2023-01-27T03:30:29.113Z,9.00
2023-01-27T03:32:58.436Z,9.10
2023-01-27T03:35:25.835Z,9.00
2023-01-27T03:37:52.298Z,9.10
2023-01-27T03:40:18.796Z,9.00
2023-01-27T03:42:45.484Z,8.90
2023-01-27T03:45:12.111Z,9.00
2023-01-27T03:47:38.798Z,9.10
2023-01-27T03:50:05.307Z,8.90
2023-01-27T03:52:31.791Z,9.00
2023-01-27T03:54:58.276Z,9.00
2023-01-27T03:57:24.771Z,9.20
2023-01-27T03:59:51.274Z,9.20
2023-01-27T04:02:17.758Z,9.10
2023-01-27T04:04:44.229Z,9.10
2023-01-27T04:07:10.709Z,9.00
2023-01-27T04:09:37.189Z,9.00
2023-01-27T04:12:03.687Z,9.10
2023-01-27T04:14:30.173Z,9.00
2023-01-27T04:16:56.658Z,8.90
2023-01-27T04:19:23.157Z,9.00
2023-01-27T04:21:49.651Z,9.10
2023-01-27T04:24:16.171Z,9.00
2023-01-27T04:26:42.722Z,9.00
2023-01-27T04:29:09.189Z,9.00
2023-01-27T04:31:35.714Z,8.80
2023-01-27T04:34:02.209Z,8.80
2023-01-27T04:36:28.731Z,8.80
2023-01-27T04:38:55.202Z,9.00
2023-01-27T04:41:21.680Z,8.80
2023-01-27T04:43:48.148Z,8.90
2023-01-27T04:46:14.636Z,8.90
2023-01-27T04:48:41.106Z,9.00
2023-01-27T04:51:07.601Z,9.00
2023-01-27T04:53:34.117Z,8.90
2023-01-27T04:56:00.632Z,8.90
2023-01-27T04:58:27.096Z,9.00
2023-01-27T05:00:53.570Z,9.00
2023-01-27T05:03:20.095Z,9.00
2023-01-27T05:05:46.628Z,8.90
2023-01-27T05:08:13.117Z,9.10
2023-01-27T05:10:39.605Z,9.20
2023-01-27T05:13:06.081Z,9.10
2023-01-27T05:15:32.637Z,9.10
2023-01-27T05:17:59.337Z,9.00
2023-01-27T05:20:28.839Z,8.90
2023-01-27T05:22:55.311Z,9.00
2023-01-27T05:25:21.977Z,9.10
2023-01-27T05:27:48.640Z,9.10
2023-01-27T05:30:15.113Z,9.10
2023-01-27T05:32:41.612Z,9.10
2023-01-27T05:35:08.106Z,9.20
2023-01-27T05:37:34.609Z,9.10
2023-01-27T05:40:01.108Z,9.10
2023-01-27T05:42:27.618Z,9.00
2023-01-27T05:44:54.097Z,9.00
2023-01-27T05:47:20.569Z,8.80
2023-01-27T05:49:47.067Z,8.90
2023-01-27T05:52:13.556Z,8.90
2023-01-27T05:54:40.051Z,9.00
2023-01-27T05:57:06.510Z,8.80
2023-01-27T05:59:32.981Z,8.80
2023-01-27T06:01:59.529Z,8.90
2023-01-27T06:04:26.186Z,8.80
2023-01-27T06:06:52.667Z,9.00
2023-01-27T06:09:19.151Z,8.80
2023-01-27T06:11:45.684Z,8.90
2023-01-27T06:14:12.166Z,9.00
2023-01-27T06:16:38.758Z,9.10
2023-01-27T06:19:05.271Z,8.90
2023-01-27T06:21:31.745Z,9.00
2023-01-27T06:23:58.471Z,9.10
2023-01-27T06:26:25.005Z,9.10
2023-01-27T06:28:51.489Z,9.10
2023-01-27T06:31:18.101Z,9.00
2023-01-27T06:33:44.696Z,9.00
2023-01-27T06:36:11.171Z,9.00
2023-01-27T06:38:37.671Z,8.90
2023-01-27T06:41:04.152Z,9.00
2023-01-27T06:43:30.651Z,9.00
2023-01-27T06:45:57.123Z,8.90
2023-01-27T06:48:23.760Z,8.90
2023-01-27T06:50:50.325Z,8.90
2023-01-27T06:53:16.790Z,8.80
2023-01-27T06:55:45.211Z,8.80
2023-01-27T06:58:11.696Z,8.80
2023-01-27T07:00:38.292Z,8.90
2023-01-27T07:03:04.795Z,9.00
2023-01-27T07:05:31.263Z,9.00
2023-01-27T07:07:57.768Z,8.80
2023-01-27T07:10:24.242Z,8.90
2023-01-27T07:12:50.729Z,8.90
2023-01-27T07:15:17.198Z,8.90
2023-01-27T07:17:43.689Z,9.00
2023-01-27T07:20:10.170Z,8.90
2023-01-27T07:22:36.645Z,9.00
2023-01-27T07:25:03.268Z,9.00
2023-01-27T07:27:29.773Z,8.90
2023-01-27T07:29:56.250Z,9.10
2023-01-27T07:32:22.732Z,9.10
2023-01-27T07:34:49.235Z,9.00
2023-01-27T07:37:15.709Z,8.90
2023-01-27T07:39:42.326Z,9.00
2023-01-27T07:42:08.807Z,9.00
2023-01-27T07:44:35.287Z,9.00
2023-01-27T07:47:01.790Z,9.10
2023-01-27T07:49:28.274Z,9.10
2023-01-27T07:51:54.772Z,9.10
2023-01-27T07:54:21.236Z,9.00
2023-01-27T07:56:47.718Z,8.90
2023-01-27T07:59:14.229Z,9.10
2023-01-27T08:01:40.722Z,9.10
2023-01-27T08:04:07.223Z,9.00
2023-01-27T08:06:33.688Z,9.00
2023-01-27T08:09:00.190Z,9.00
2023-01-27T08:11:26.657Z,9.00
2023-01-27T08:13:53.149Z,9.10
2023-01-27T08:16:19.673Z,9.10
2023-01-27T08:18:46.170Z,8.90
2023-01-27T08:21:12.712Z,9.00
2023-01-27T08:23:39.251Z,9.10
2023-01-27T08:26:05.733Z,9.10
2023-01-27T08:28:32.208Z,9.00
2023-01-27T08:30:58.795Z,9.10
2023-01-27T08:33:25.328Z,9.00
2023-01-27T08:35:51.829Z,9.10
2023-01-27T08:38:18.309Z,9.20
2023-01-27T08:40:44.795Z,9.00
2023-01-27T08:43:11.261Z,9.00
2023-01-27T08:45:37.773Z,9.10
2023-01-27T08:48:04.296Z,9.10
2023-01-27T08:50:30.790Z,9.10
2023-01-27T08:52:57.274Z,8.90
2023-01-27T08:55:23.739Z,9.00
2023-01-27T08:57:50.206Z,8.90
2023-01-27T09:00:16.845Z,9.00
2023-01-27T09:02:45.651Z,8.90
2023-01-27T09:05:13.028Z,8.90
2023-01-27T09:07:39.508Z,8.90
2023-01-27T09:10:14.402Z,9.00
2023-01-27T09:12:41.500Z,9.10
2023-01-27T09:15:07.996Z,9.10
2023-01-27T09:17:34.477Z,9.00
2023-01-27T09:20:03.355Z,8.90
2023-01-27T09:22:29.833Z,9.00
2023-01-27T09:24:56.331Z,9.00
2023-01-27T09:27:38.085Z,9.10
2023-01-27T09:30:05.115Z,9.10
2023-01-27T09:32:31.612Z,9.10
2023-01-27T09:34:58.118Z,9.10
2023-01-27T09:37:26.841Z,8.90
2023-01-27T09:39:54.281Z,9.10
2023-01-27T09:42:20.740Z,8.90
2023-01-27T09:44:47.225Z,8.90
2023-01-27T09:47:13.681Z,8.90
2023-01-27T09:49:40.148Z,9.00
2023-01-27T09:52:06.647Z,9.00
2023-01-27T09:54:33.381Z,9.00
2023-01-27T09:56:59.881Z,9.00
2023-01-27T09:59:26.385Z,9.00
2023-01-27T10:01:52.885Z,9.10
2023-01-27T10:04:19.408Z,9.00
2023-01-27T10:06:45.939Z,9.00
2023-01-27T10:09:12.400Z,9.00
2023-01-27T10:11:38.877Z,8.90
2023-01-27T10:14:05.358Z,9.00
2023-01-27T10:16:31.855Z,9.00
2023-01-27T10:18:58.350Z,9.00
2023-01-27T10:21:24.842Z,9.10
2023-01-27T10:23:51.356Z,9.10
2023-01-27T10:26:17.865Z,9.20
2023-01-27T10:28:44.333Z,9.10
2023-01-27T10:31:10.887Z,9.00
2023-01-27T10:33:37.400Z,9.00
2023-01-27T10:36:03.905Z,9.00
2023-01-27T10:38:30.389Z,9.00
2023-01-27T10:40:56.883Z,9.10
2023-01-27T10:43:23.341Z,9.00
2023-01-27T10:45:49.923Z,9.10
2023-01-27T10:48:16.437Z,8.90
2023-01-27T10:50:42.941Z,8.80
2023-01-27T10:53:09.417Z,9.00
2023-01-27T10:55:35.908Z,8.90
2023-01-27T10:58:02.406Z,8.80
2023-01-27T11:03:15.379Z,8.80
2023-01-27T11:05:41.851Z,8.80
2023-01-27T11:08:08.337Z,9.00
2023-01-27T11:10:34.810Z,9.00
2023-01-27T11:13:01.283Z,9.10
2023-01-27T11:15:27.778Z,9.00
2023-01-27T11:17:54.269Z,9.00
2023-01-27T11:20:20.758Z,9.00
2023-01-27T11:22:47.249Z,9.00
2023-01-27T11:25:13.724Z,8.90
2023-01-27T11:27:40.204Z,8.90
2023-01-27T11:30:06.776Z,8.90
2023-01-27T11:32:33.283Z,8.90
2023-01-27T11:34:59.768Z,8.70
2023-01-27T11:37:26.253Z,8.90
2023-01-27T11:39:52.746Z,9.00
2023-01-27T11:42:19.261Z,9.00
2023-01-27T11:44:45.760Z,9.00
2023-01-27T11:47:12.264Z,9.00
2023-01-27T11:49:38.750Z,9.00
2023-01-27T11:52:05.249Z,9.10
2023-01-27T11:54:31.731Z,9.00
2023-01-27T11:56:58.214Z,9.10
2023-01-27T11:59:24.672Z,9.10
2023-01-27T12:01:51.177Z,9.10
2023-01-27T12:04:17.688Z,9.10
2023-01-27T12:06:44.202Z,9.00
2023-01-27T12:09:10.682Z,9.00
2023-01-27T12:11:37.167Z,9.00
2023-01-27T12:14:03.644Z,9.00
2023-01-27T12:16:30.121Z,9.00
2023-01-27T12:18:56.608Z,8.90
2023-01-27T12:21:23.093Z,9.00
2023-01-27T12:23:49.622Z,8.90
2023-01-27T12:26:16.199Z,8.90
2023-01-27T12:28:42.670Z,9.00
2023-01-27T12:31:09.573Z,8.90
2023-01-27T12:33:36.098Z,8.90
2023-01-27T12:36:02.602Z,9.00
2023-01-27T12:38:29.089Z,9.00
2023-01-27T12:40:55.561Z,9.00
2023-01-27T12:43:22.037Z,9.10
2023-01-27T12:45:48.519Z,8.90
2023-01-27T12:48:15.006Z,8.80
2023-01-27T12:50:41.465Z,8.90
2023-01-27T12:53:07.974Z,8.90
2023-01-27T12:55:34.463Z,8.90
2023-01-27T12:58:00.962Z,8.90
2023-01-27T13:00:27.450Z,8.90
2023-01-27T13:02:53.925Z,8.70
2023-01-27T13:05:20.409Z,9.00
2023-01-27T13:07:46.891Z,9.00
2023-01-27T13:10:13.742Z,8.90
2023-01-27T13:12:40.402Z,8.90
2023-01-27T13:15:06.912Z,9.10
2023-01-27T13:17:33.387Z,9.10
2023-01-27T13:19:59.874Z,9.10
2023-01-27T13:22:26.362Z,9.20
2023-01-27T13:24:52.852Z,9.20
2023-01-27T13:27:19.365Z,9.10
2023-01-27T13:29:45.846Z,9.10
2023-01-27T13:32:12.330Z,9.20
2023-01-27T13:34:38.824Z,9.20
2023-01-27T13:37:05.307Z,9.10
2023-01-27T13:39:31.768Z,9.00
2023-01-27T13:41:58.265Z,9.00
2023-01-27T13:44:24.744Z,9.00
2023-01-27T13:46:51.231Z,8.90
2023-01-27T13:49:17.749Z,8.90
2023-01-27T13:51:44.225Z,8.90
2023-01-27T13:54:11.161Z,9.00
2023-01-27T13:56:37.726Z,9.00
2023-01-27T13:59:04.201Z,9.10
2023-01-27T14:01:30.706Z,9.10
2023-01-27T14:03:57.188Z,9.20
2023-01-27T14:06:23.665Z,9.20
2023-01-27T14:08:50.147Z,9.10
2023-01-27T14:11:16.612Z,9.30
2023-01-27T14:13:43.075Z,9.30
2023-01-27T14:16:09.617Z,9.30
2023-01-27T14:18:36.128Z,9.30
2023-01-27T14:21:02.595Z,9.10
2023-01-27T14:23:29.221Z,9.20
2023-01-27T14:25:55.786Z,9.20
2023-01-27T14:28:22.249Z,9.20
2023-01-27T14:30:48.777Z,9.20
2023-01-27T14:33:15.277Z,9.30
2023-01-27T14:35:41.765Z,9.30
2023-01-27T14:38:08.253Z,9.00
2023-01-27T14:40:34.761Z,9.10
2023-01-27T14:43:01.241Z,9.30
2023-01-27T14:45:27.737Z,9.20
2023-01-27T14:47:54.234Z,9.20
2023-01-27T14:50:20.723Z,9.20
2023-01-27T14:52:47.187Z,9.20
2023-01-27T14:55:13.983Z,9.30
2023-01-27T14:57:40.650Z,9.30
2023-01-27T15:00:07.131Z,9.30
2023-01-27T15:02:33.623Z,9.20
2023-01-27T15:05:00.111Z,9.30
2023-01-27T15:07:26.602Z,9.20
2023-01-27T15:09:53.071Z,9.30
2023-01-27T15:12:19.565Z,9.30
2023-01-27T15:14:46.038Z,9.20
2023-01-27T15:17:12.535Z,9.30
2023-01-27T15:19:39.033Z,9.20
2023-01-27T15:22:05.575Z,9.20
2023-01-27T15:24:32.039Z,9.20
2023-01-27T15:26:58.508Z,9.20
2023-01-27T15:29:25.005Z,9.10
2023-01-27T15:31:51.577Z,9.20
2023-01-27T15:34:18.102Z,9.10
2023-01-27T15:36:44.585Z,9.30
2023-01-27T15:39:11.087Z,9.30
2023-01-27T15:41:37.577Z,9.20
2023-01-27T15:44:04.047Z,9.10
2023-01-27T15:46:30.509Z,9.20
2023-01-27T15:48:56.982Z,9.00
2023-01-27T15:51:23.454Z,9.20
2023-01-27T15:53:49.928Z,9.10
2023-01-27T15:56:16.437Z,9.10
2023-01-27T15:58:42.918Z,9.20
2023-01-27T16:01:09.450Z,9.20
2023-01-27T16:03:35.947Z,9.20
2023-01-27T16:06:02.441Z,9.20
2023-01-27T16:08:28.897Z,9.20
2023-01-27T16:10:55.401Z,9.20
2023-01-27T16:13:21.866Z,9.20
2023-01-27T16:15:48.369Z,9.20
2023-01-27T16:18:14.833Z,9.20
2023-01-27T16:20:41.337Z,9.20
2023-01-27T16:23:07.813Z,9.30
2023-01-27T16:25:34.326Z,9.30
2023-01-27T16:28:00.873Z,9.30
2023-01-27T16:30:27.397Z,9.30
2023-01-27T16:32:53.906Z,9.10
2023-01-27T16:35:20.378Z,9.20
2023-01-27T16:37:46.858Z,9.20
2023-01-27T16:40:13.345Z,9.10
2023-01-27T16:42:39.846Z,9.10
2023-01-27T16:45:06.335Z,9.10
2023-01-27T16:47:32.821Z,9.20
2023-01-27T16:49:59.333Z,9.20
2023-01-27T16:52:40.426Z,9.20
2023-01-27T16:55:08.020Z,9.30
2023-01-27T16:57:34.500Z,9.30
2023-01-27T17:00:01.008Z,9.30
2023-01-27T17:02:27.514Z,9.20
2023-01-27T17:04:53.993Z,9.20
2023-01-27T17:07:20.537Z,9.10
2023-01-27T17:09:47.035Z,9.20
2023-01-27T17:12:13.600Z,9.10
2023-01-27T17:14:40.075Z,9.00
2023-01-27T17:17:06.630Z,9.20
2023-01-27T17:19:33.191Z,9.20
2023-01-27T17:21:59.696Z,9.10
2023-01-27T17:24:26.197Z,9.20
2023-01-27T17:26:52.722Z,9.00
2023-01-27T17:29:19.206Z,9.00
2023-01-27T17:31:45.808Z,9.20
2023-01-27T17:34:12.397Z,9.10
2023-01-27T17:36:38.882Z,9.30
2023-01-27T17:39:05.392Z,9.30
2023-01-27T17:41:31.879Z,9.20
2023-01-27T17:43:58.364Z,9.20
2023-01-27T17:46:24.905Z,9.30
2023-01-27T17:48:51.441Z,9.20
2023-01-27T17:51:17.925Z,9.00
2023-01-27T17:53:45.787Z,9.30
2023-01-27T17:56:12.254Z,9.20
2023-01-27T17:58:38.741Z,9.20
2023-01-27T18:01:05.211Z,9.30
2023-01-27T18:03:31.719Z,9.00
2023-01-27T18:05:58.195Z,9.10
2023-01-27T18:08:24.714Z,9.20
2023-01-27T18:10:51.204Z,9.30
2023-01-27T18:13:17.681Z,9.10
2023-01-27T18:15:44.194Z,9.00
2023-01-27T18:18:10.706Z,8.90
2023-01-27T18:20:37.181Z,9.10
2023-01-27T18:23:03.700Z,9.10
2023-01-27T18:25:30.181Z,9.20
2023-01-27T18:27:56.689Z,9.20
2023-01-27T18:30:23.156Z,9.10
2023-01-27T18:32:49.634Z,9.10
2023-01-27T18:35:16.112Z,8.90
2023-01-27T18:37:42.578Z,9.10
2023-01-27T18:40:09.059Z,9.20
2023-01-27T18:42:35.554Z,9.10
2023-01-27T18:45:02.050Z,9.00
2023-01-27T18:47:28.519Z,8.90
2023-01-27T18:49:54.986Z,8.90
2023-01-27T18:52:22.559Z,9.00
2023-01-27T18:54:49.040Z,8.90
2023-01-27T18:57:15.521Z,8.90
2023-01-27T18:59:42.011Z,8.90
2023-01-27T19:02:08.532Z,9.20
2023-01-27T19:04:35.049Z,9.10
2023-01-27T19:07:01.562Z,9.10
2023-01-27T19:09:28.039Z,9.20
2023-01-27T19:11:54.514Z,9.20
2023-01-27T19:14:21.004Z,9.00
2023-01-27T19:16:47.487Z,9.00
2023-01-27T19:19:13.984Z,9.20
2023-01-27T19:21:40.443Z,9.20
2023-01-27T19:24:06.949Z,9.10
2023-01-27T19:26:33.444Z,9.00
2023-01-27T19:28:59.938Z,8.90
2023-01-27T19:31:26.544Z,9.00
2023-01-27T19:33:53.067Z,9.00
2023-01-27T19:36:19.538Z,8.90
2023-01-27T19:38:46.035Z,9.10
2023-01-27T19:41:12.520Z,9.10
2023-01-27T19:43:38.994Z,9.10
2023-01-27T19:46:05.496Z,9.10
2023-01-27T19:48:32.019Z,9.10
2023-01-27T19:50:58.522Z,9.10
2023-01-27T19:53:25.014Z,9.10
2023-01-27T19:55:51.490Z,9.20
2023-01-27T19:58:17.981Z,9.20
2023-01-27T20:00:44.473Z,9.10
2023-01-27T20:03:10.938Z,9.10
2023-01-27T20:05:37.417Z,9.10
2023-01-27T20:08:03.886Z,9.00
2023-01-27T20:10:30.407Z,8.90
2023-01-27T20:12:56.897Z,9.00
2023-01-27T20:15:23.386Z,9.00
2023-01-27T20:17:49.868Z,9.20
2023-01-27T20:20:16.386Z,9.10
2023-01-27T20:22:42.864Z,9.10
2023-01-27T20:25:09.630Z,9.10
2023-01-27T20:27:36.109Z,9.10
2023-01-27T20:30:02.607Z,9.10
2023-01-27T20:32:29.077Z,9.10
2023-01-27T20:34:55.557Z,9.20
2023-01-27T20:37:22.056Z,9.20
2023-01-27T20:39:48.522Z,9.20
2023-01-27T20:42:14.991Z,9.20
2023-01-27T20:44:41.459Z,9.20
2023-01-27T20:47:07.924Z,9.20
2023-01-27T20:49:34.417Z,9.20
2023-01-27T20:52:00.883Z,9.20
2023-01-27T20:54:27.365Z,9.10
2023-01-27T20:56:53.879Z,9.00
2023-01-27T20:59:20.355Z,9.00
2023-01-27T21:01:46.829Z,9.10
2023-01-27T21:04:13.290Z,9.20
2023-01-27T21:06:39.763Z,9.10
2023-01-27T21:09:06.285Z,9.20
2023-01-27T21:11:32.763Z,9.20
2023-01-27T21:13:59.245Z,8.90
2023-01-27T21:16:27.991Z,8.90
2023-01-27T21:18:57.993Z,8.90
2023-01-27T21:21:24.484Z,8.90
2023-01-27T21:23:50.995Z,9.00
2023-01-27T21:26:17.506Z,9.10
2023-01-27T21:28:44.068Z,9.10
2023-01-27T21:31:10.761Z,9.10
2023-01-27T21:33:37.382Z,9.10
2023-01-27T21:36:03.878Z,9.10
2023-01-27T21:38:30.348Z,9.10
2023-01-27T21:40:56.854Z,9.10
2023-01-27T21:43:23.348Z,9.10
2023-01-27T21:45:49.832Z,9.20
2023-01-27T21:48:16.305Z,9.10
2023-01-27T21:50:42.806Z,9.10
2023-01-27T21:53:09.286Z,9.00
2023-01-27T21:55:35.750Z,9.00
2023-01-27T21:58:02.256Z,9.10
2023-01-27T22:00:28.740Z,9.20
2023-01-27T22:02:55.242Z,9.20
2023-01-27T22:05:21.726Z,9.20
2023-01-27T22:07:48.213Z,9.10
2023-01-27T22:10:14.694Z,8.90
2023-01-27T22:12:41.188Z,9.00
2023-01-27T22:15:07.661Z,8.90
2023-01-27T22:17:34.147Z,8.90
2023-01-27T22:20:00.608Z,9.00
2023-01-27T22:22:27.066Z,9.00
2023-01-27T22:24:53.530Z,8.90
2023-01-27T22:27:20.014Z,9.00
2023-01-27T22:29:46.477Z,9.10
2023-01-27T22:32:16.077Z,8.90
2023-01-27T22:34:42.561Z,8.90
2023-01-27T22:37:09.045Z,9.00
2023-01-27T22:39:35.506Z,9.00
2023-01-27T22:42:01.980Z,9.20
2023-01-27T22:44:28.449Z,9.20
2023-01-27T22:46:54.929Z,8.90
2023-01-27T22:49:21.392Z,9.00
2023-01-27T22:51:48.772Z,8.90
2023-01-27T22:54:15.413Z,8.90
2023-01-27T22:56:41.896Z,8.70
2023-01-27T22:59:08.393Z,8.80
2023-01-27T23:01:34.931Z,8.90
2023-01-27T23:04:01.433Z,9.10
2023-01-27T23:06:27.939Z,9.10
2023-01-27T23:08:54.420Z,9.00
2023-01-27T23:11:20.913Z,9.10
2023-01-27T23:13:47.388Z,9.00
2023-01-27T23:16:13.955Z,9.00
2023-01-27T23:18:40.450Z,8.80
2023-01-27T23:21:06.934Z,8.70
2023-01-27T23:23:33.415Z,8.90
2023-01-27T23:25:59.899Z,8.80
2023-01-27T23:28:26.375Z,8.90
2023-01-27T23:30:52.908Z,9.00
2023-01-27T23:33:19.421Z,9.10
2023-01-27T23:35:45.906Z,9.00
2023-01-27T23:38:30.378Z,9.00
2023-01-27T23:40:58.433Z,9.00
2023-01-27T23:43:24.925Z,9.10
2023-01-27T23:45:51.429Z,9.10
2023-01-27T23:48:17.938Z,9.20
2023-01-27T23:50:44.431Z,9.10
2023-01-27T23:53:10.904Z,9.10
2023-01-27T23:55:37.371Z,9.10
2023-01-27T23:58:03.846Z,9.20
