createdAt,value
2019-02-05T01:07:45.855Z,102014.81
2019-02-05T01:10:12.355Z,102019.59
2019-02-05T01:12:38.473Z,102022.85
2019-02-05T01:15:08.216Z,102030.21
2019-02-05T01:17:34.322Z,102022.41
2019-02-05T01:20:00.682Z,102020.62
2019-02-05T01:22:26.791Z,102016.72
2019-02-05T01:24:52.962Z,102021.05
2019-02-05T01:27:19.084Z,102014.93
2019-02-05T01:29:45.267Z,102015.47
2019-02-05T01:32:11.427Z,102018.19
2019-02-05T01:34:38.138Z,102015.05
2019-02-05T01:37:04.371Z,102021.16
2019-02-05T01:39:30.507Z,102030.33
2019-02-05T01:41:56.665Z,102026.42
2019-02-05T01:44:22.792Z,102029.03
2019-02-05T01:46:48.914Z,102029.03
2019-02-05T01:49:15.123Z,102028.60
2019-02-05T01:51:41.266Z,102034.77
2019-02-05T01:54:07.773Z,102030.27
2019-02-05T01:56:40.782Z,102030.33
2019-02-05T01:59:01.991Z,102034.29
2019-02-05T02:01:28.233Z,102029.96
2019-02-05T02:03:54.381Z,102035.11
2019-02-05T02:06:20.608Z,102039.02
2019-02-05T02:08:46.712Z,102036.34
2019-02-05T02:11:12.793Z,102029.84
2019-02-05T02:13:39.410Z,102031.52
2019-02-05T02:16:05.612Z,102024.70
2019-02-05T02:18:31.742Z,102027.30
2019-02-05T02:20:57.856Z,102023.77
2019-02-05T02:23:24.036Z,102025.45
2019-02-05T02:25:50.136Z,102028.97
2019-02-05T02:28:16.292Z,102030.66
2019-02-05T02:30:42.427Z,102025.39
2019-02-05T02:33:08.551Z,102029.78
2019-02-05T02:35:35.010Z,102036.72
2019-02-05T02:38:01.128Z,102037.70
2019-02-05T02:40:27.271Z,102033.98
2019-02-05T02:42:53.387Z,102037.31
2019-02-05T02:45:19.650Z,102038.38
2019-02-05T02:47:45.847Z,102033.87
2019-02-05T02:50:14.411Z,102033.41
2019-02-05T02:52:40.541Z,102038.62
2019-02-05T02:55:07.951Z,102036.02
2019-02-05T02:57:34.147Z,102030.08
2019-02-05T03:00:00.555Z,102036.08
2019-02-05T03:02:26.790Z,102037.06
2019-02-05T03:04:52.939Z,102047.48
2019-02-05T03:07:19.052Z,102043.09
2019-02-05T03:09:45.192Z,102051.44
2019-02-05T03:12:11.321Z,102049.42
2019-02-05T03:14:37.439Z,102054.36
2019-02-05T03:17:03.754Z,102055.17
2019-02-05T03:19:29.934Z,102056.90
2019-02-05T03:21:56.093Z,102063.52
2019-02-05T03:24:22.243Z,102065.95
2019-02-05T03:26:48.357Z,102059.50
2019-02-05T03:29:14.524Z,102063.52
2019-02-05T03:31:40.690Z,102059.08
2019-02-05T03:34:06.800Z,102058.65
2019-02-05T03:36:32.934Z,102064.83
2019-02-05T03:38:59.033Z,102061.25
2019-02-05T03:41:25.476Z,102059.67
2019-02-05T03:43:51.658Z,102056.59
2019-02-05T03:46:18.089Z,102056.20
2019-02-05T03:48:44.990Z,102053.27
2019-02-05T03:51:26.751Z,102059.83
2019-02-05T03:54:02.478Z,102064.43
2019-02-05T03:57:00.129Z,102062.38
2019-02-05T03:59:46.846Z,102058.65
2019-02-05T04:02:32.156Z,102065.46
2019-02-05T04:05:13.848Z,102065.09
2019-02-05T04:08:12.636Z,102065.46
2019-02-05T04:10:54.501Z,102062.73
2019-02-05T04:13:59.304Z,102068.76
2019-02-05T04:16:47.179Z,102074.84
2019-02-05T04:19:19.861Z,102070.00
2019-02-05T04:22:23.529Z,102059.05
2019-02-05T04:25:11.432Z,102059.05
2019-02-05T04:27:47.456Z,102059.80
2019-02-05T04:30:32.350Z,102072.88
2019-02-05T04:33:31.140Z,102073.36
2019-02-05T04:36:01.738Z,102075.47
2019-02-05T04:38:31.453Z,102080.10
2019-02-05T04:41:24.870Z,102069.58
2019-02-05T04:44:03.713Z,102073.20
2019-02-05T04:46:57.402Z,102072.61
2019-02-05T04:49:30.126Z,102078.35
2019-02-05T04:51:59.883Z,102085.61
2019-02-05T04:54:35.489Z,102088.97
2019-02-05T04:57:20.611Z,102090.70
2019-02-05T04:59:50.346Z,102089.91
2019-02-05T05:02:34.955Z,102093.36
2019-02-05T05:05:07.476Z,102098.08
2019-02-05T05:07:43.113Z,102098.56
2019-02-05T05:10:09.465Z,102103.83
2019-02-05T05:12:35.602Z,102103.41
2019-02-05T05:15:02.290Z,102107.19
2019-02-05T05:17:28.438Z,102107.61
2019-02-05T05:19:54.559Z,102114.78
2019-02-05T05:22:20.701Z,102121.55
2019-02-05T05:24:47.558Z,102122.92
2019-02-05T05:27:14.811Z,102127.25
2019-02-05T05:29:41.824Z,102116.47
2019-02-05T05:32:08.270Z,102117.84
2019-02-05T05:34:34.487Z,102128.94
2019-02-05T05:37:00.195Z,102132.45
2019-02-05T05:39:26.359Z,102136.62
2019-02-05T05:41:52.516Z,102134.14
2019-02-05T05:44:18.978Z,102123.28
2019-02-05T05:46:45.130Z,102124.03
2019-02-05T05:49:11.312Z,102117.53
2019-02-05T05:51:37.841Z,102124.79
2019-02-05T05:54:04.085Z,102123.98
2019-02-05T05:56:30.225Z,102123.75
2019-02-05T05:58:56.349Z,102126.52
2019-02-05T06:01:22.478Z,102124.24
2019-02-05T06:03:48.608Z,102126.91
2019-02-05T06:06:14.735Z,102121.94
2019-02-05T06:08:40.883Z,102124.18
2019-02-05T06:11:07.052Z,102123.93
2019-02-05T06:13:33.571Z,102128.83
2019-02-05T06:15:59.669Z,102132.61
2019-02-05T06:18:25.811Z,102134.46
2019-02-05T06:20:51.958Z,102140.48
2019-02-05T06:23:18.042Z,102140.48
2019-02-05T06:25:44.341Z,102148.77
2019-02-05T06:28:10.471Z,102143.89
2019-02-05T06:30:36.573Z,102143.89
2019-02-05T06:33:02.929Z,102149.95
2019-02-05T06:35:29.428Z,102149.58
2019-02-05T06:37:55.580Z,102148.34
2019-02-05T06:40:21.694Z,102158.69
2019-02-05T06:42:47.813Z,102161.66
2019-02-05T06:45:14.163Z,102163.28
2019-02-05T06:47:40.274Z,102160.97
2019-02-05T06:50:08.909Z,102165.06
2019-02-05T06:52:35.121Z,102165.06
2019-02-05T06:55:01.267Z,102174.78
2019-02-05T06:57:27.841Z,102174.59
2019-02-05T06:59:53.943Z,102176.09
2019-02-05T07:02:20.066Z,102179.92
2019-02-05T07:04:46.191Z,102185.88
2019-02-05T07:07:12.359Z,102186.49
2019-02-05T07:09:38.476Z,102187.80
2019-02-05T07:12:04.751Z,102192.81
2019-02-05T07:14:30.876Z,102190.27
2019-02-05T07:16:57.069Z,102195.53
2019-02-05T07:19:23.289Z,102193.81
2019-02-05T07:21:49.503Z,102197.39
2019-02-05T07:24:15.716Z,102199.56
2019-02-05T07:26:41.923Z,102196.77
2019-02-05T07:29:08.051Z,102195.05
2019-02-05T07:31:34.230Z,102199.50
2019-02-05T07:34:00.376Z,102201.75
2019-02-05T07:36:26.853Z,102204.70
2019-02-05T07:38:52.931Z,102202.98
2019-02-05T07:41:19.116Z,102206.20
2019-02-05T07:43:45.772Z,102205.39
2019-02-05T07:46:11.945Z,102207.02
2019-02-05T07:48:38.171Z,102213.19
2019-02-05T07:51:04.417Z,102205.58
2019-02-05T07:53:33.171Z,102207.36
2019-02-05T07:55:58.601Z,102210.78
2019-02-05T07:58:24.759Z,102209.97
2019-02-05T08:00:50.933Z,102215.23
2019-02-05T08:03:17.081Z,102208.92
2019-02-05T08:05:43.355Z,102210.70
2019-02-05T08:08:10.072Z,102212.20
2019-02-05T08:10:36.265Z,102211.20
2019-02-05T08:13:02.552Z,102217.70
2019-02-05T08:15:31.022Z,102218.19
2019-02-05T08:17:57.240Z,102223.91
2019-02-05T08:20:23.406Z,102226.25
2019-02-05T08:22:49.645Z,102222.83
2019-02-05T08:25:15.838Z,102224.59
2019-02-05T08:27:42.209Z,102231.31
2019-02-05T08:30:14.751Z,102231.02
2019-02-05T08:32:40.873Z,102232.61
2019-02-05T08:35:10.139Z,102226.61
2019-02-05T08:37:36.289Z,102221.50
2019-02-05T08:40:05.850Z,102224.98
2019-02-05T08:42:31.970Z,102231.67
2019-02-05T08:44:58.182Z,102236.00
2019-02-05T08:47:24.392Z,102240.91
2019-02-05T08:49:50.520Z,102250.86
2019-02-05T08:52:17.060Z,102249.55
2019-02-05T08:54:43.263Z,102255.88
2019-02-05T08:57:09.379Z,102255.01
2019-02-05T08:59:35.527Z,102254.38
2019-02-05T09:02:01.697Z,102267.03
2019-02-05T09:04:27.871Z,102262.19
2019-02-05T09:06:54.014Z,102269.43
2019-02-05T09:09:20.175Z,102274.43
2019-02-05T09:11:46.300Z,102274.49
2019-02-05T09:14:13.002Z,102277.40
2019-02-05T09:16:39.854Z,102278.01
2019-02-05T09:19:06.083Z,102275.89
2019-02-05T09:21:32.245Z,102274.37
2019-02-05T09:23:58.408Z,102290.06
2019-02-05T09:26:24.652Z,102292.25
2019-02-05T09:28:52.546Z,102286.39
2019-02-05T09:31:18.852Z,102279.02
2019-02-05T09:33:45.084Z,102281.63
2019-02-05T09:36:11.267Z,102286.09
2019-02-05T09:38:37.641Z,102289.34
2019-02-05T09:41:03.804Z,102294.30
2019-02-05T09:43:30.000Z,102286.26
2019-02-05T09:45:56.122Z,102292.56
2019-02-05T09:48:22.369Z,102280.69
2019-02-05T09:50:48.528Z,102280.19
2019-02-05T09:53:14.680Z,102288.13
2019-02-05T09:55:40.850Z,102296.55
2019-02-05T09:58:06.972Z,102290.14
2019-02-05T10:00:36.307Z,102292.69
2019-02-05T10:03:03.427Z,102293.62
2019-02-05T10:05:33.860Z,102289.41
2019-02-05T10:08:00.122Z,102296.62
2019-02-05T10:10:26.417Z,102294.81
2019-02-05T10:12:52.618Z,102294.97
2019-02-05T10:15:21.519Z,102294.55
2019-02-05T10:17:47.762Z,102291.79
2019-02-05T10:20:16.059Z,102288.94
2019-02-05T10:22:42.305Z,102290.83
2019-02-05T10:25:10.584Z,102296.92
2019-02-05T10:27:36.737Z,102302.40
2019-02-05T10:30:06.644Z,102302.88
2019-02-05T10:32:32.889Z,102299.06
2019-02-05T10:34:59.146Z,102307.70
2019-02-05T10:37:25.332Z,102304.19
2019-02-05T10:39:51.604Z,102304.41
2019-02-05T10:42:18.234Z,102303.88
2019-02-05T10:44:44.534Z,102307.16
2019-02-05T10:47:10.665Z,102314.16
2019-02-05T10:49:36.815Z,102308.16
2019-02-05T10:52:03.377Z,102307.78
2019-02-05T10:54:29.565Z,102310.71
2019-02-05T10:56:56.125Z,102309.22
2019-02-05T10:59:22.453Z,102318.13
2019-02-05T11:01:48.630Z,102314.11
2019-02-05T11:04:15.104Z,102310.83
2019-02-05T11:06:41.287Z,102314.23
2019-02-05T11:09:07.720Z,102315.06
2019-02-05T11:11:33.931Z,102320.03
2019-02-05T11:14:00.170Z,102313.64
2019-02-05T11:16:26.377Z,102316.11
2019-02-05T11:18:52.651Z,102307.91
2019-02-05T11:21:18.826Z,102313.36
2019-02-05T11:23:44.978Z,102307.05
2019-02-05T11:26:11.649Z,102301.98
2019-02-05T11:31:13.322Z,102304.83
2019-02-05T11:33:41.588Z,102295.67
2019-02-05T11:36:07.801Z,102295.14
2019-02-05T11:38:34.096Z,102293.48
2019-02-05T11:41:00.303Z,102295.84
2019-02-05T11:43:27.621Z,102293.88
2019-02-05T11:45:54.439Z,102289.82
2019-02-05T11:48:24.458Z,102286.85
2019-02-05T11:50:50.839Z,102283.63
2019-02-05T11:53:18.946Z,102289.59
2019-02-05T11:55:45.274Z,102286.11
2019-02-05T11:58:12.702Z,102292.39
2019-02-05T12:00:46.524Z,102288.38
2019-02-05T12:03:13.362Z,102292.66
2019-02-05T12:05:39.527Z,102289.82
2019-02-05T12:08:06.104Z,102288.55
2019-02-05T12:10:32.449Z,102282.02
2019-02-05T12:12:58.594Z,102286.69
2019-02-05T12:15:24.747Z,102288.16
2019-02-05T12:17:50.886Z,102290.44
2019-02-05T12:20:17.958Z,102285.98
2019-02-05T12:22:44.693Z,102273.41
2019-02-05T12:25:13.563Z,102279.47
2019-02-05T12:27:39.966Z,102283.01
2019-02-05T12:30:21.851Z,102283.01
2019-02-05T12:32:47.979Z,102286.07
2019-02-05T12:35:14.113Z,102273.60
2019-02-05T12:37:40.286Z,102270.77
2019-02-05T12:40:10.015Z,102279.00
2019-02-05T12:42:36.855Z,102283.05
2019-02-05T12:45:06.681Z,102280.23
2019-02-05T12:47:32.905Z,102273.54
2019-02-05T12:49:59.060Z,102274.14
2019-02-05T12:52:25.309Z,102271.09
2019-02-05T12:54:51.449Z,102274.73
2019-02-05T12:57:17.610Z,102277.28
2019-02-05T12:59:43.757Z,102270.80
2019-02-05T13:02:09.911Z,102275.39
2019-02-05T13:04:36.064Z,102265.08
2019-02-05T13:07:03.032Z,102268.70
2019-02-05T13:09:29.186Z,102267.87
2019-02-05T13:11:55.343Z,102263.25
2019-02-05T13:14:21.503Z,102269.92
2019-02-05T13:16:47.658Z,102269.02
2019-02-05T13:19:13.802Z,102272.52
2019-02-05T13:21:39.970Z,102262.79
2019-02-05T13:24:06.216Z,102260.25
2019-02-05T13:26:32.332Z,102260.92
2019-02-05T13:28:58.518Z,102257.69
2019-02-05T13:31:24.656Z,102255.98
2019-02-05T13:33:50.842Z,102267.15
2019-02-05T13:36:16.985Z,102264.81
2019-02-05T13:38:43.160Z,102262.38
2019-02-05T13:41:09.311Z,102259.38
2019-02-05T13:43:35.893Z,102255.09
2019-02-05T13:46:02.619Z,102252.31
2019-02-05T13:48:29.064Z,102246.99
2019-02-05T13:50:55.183Z,102248.54
2019-02-05T13:53:21.354Z,102247.70
2019-02-05T13:55:47.491Z,102247.66
2019-02-05T13:58:13.743Z,102245.84
2019-02-05T14:00:45.661Z,102244.09
2019-02-05T14:03:11.839Z,102244.06
2019-02-05T14:05:38.489Z,102244.45
2019-02-05T14:08:04.858Z,102248.94
2019-02-05T14:10:33.670Z,102240.95
2019-02-05T14:12:59.830Z,102238.77
2019-02-05T14:15:28.570Z,102234.05
2019-02-05T14:17:54.692Z,102230.36
2019-02-05T14:20:21.563Z,102226.00
2019-02-05T14:22:47.700Z,102224.89
2019-02-05T14:25:15.301Z,102226.68
2019-02-05T14:27:41.418Z,102221.88
2019-02-05T14:30:11.531Z,102218.34
2019-02-05T14:32:37.658Z,102219.69
2019-02-05T14:35:06.976Z,102215.61
2019-02-05T14:37:33.137Z,102218.23
2019-02-05T14:39:59.247Z,102216.48
2019-02-05T14:42:25.456Z,102220.61
2019-02-05T14:44:51.803Z,102215.05
2019-02-05T14:47:17.921Z,102216.44
2019-02-05T14:49:44.064Z,102214.34
2019-02-05T14:52:10.222Z,102208.50
2019-02-05T14:54:36.448Z,102217.95
2019-02-05T14:57:02.637Z,102207.27
2019-02-05T14:59:29.058Z,102204.61
2019-02-05T15:01:55.176Z,102204.49
2019-02-05T15:04:21.351Z,102207.23
2019-02-05T15:06:47.514Z,102204.37
2019-02-05T15:09:13.651Z,102204.97
2019-02-05T15:11:39.806Z,102197.43
2019-02-05T15:14:05.927Z,102194.77
2019-02-05T15:16:32.091Z,102196.64
2019-02-05T15:18:58.422Z,102198.51
2019-02-05T15:21:24.606Z,102198.55
2019-02-05T15:23:50.720Z,102194.06
2019-02-05T15:26:16.888Z,102188.19
2019-02-05T15:28:43.048Z,102188.98
2019-02-05T15:31:09.318Z,102187.36
2019-02-05T15:33:39.946Z,102185.13
2019-02-05T15:36:10.743Z,102185.45
2019-02-05T15:38:36.880Z,102177.12
2019-02-05T15:43:38.465Z,102175.17
2019-02-05T15:46:04.598Z,102167.80
2019-02-05T15:48:30.836Z,102173.39
2019-02-05T15:50:56.961Z,102171.25
2019-02-05T15:53:23.957Z,102162.01
2019-02-05T15:55:50.104Z,102159.35
2019-02-05T15:58:16.254Z,102156.13
2019-02-05T16:00:42.397Z,102165.25
2019-02-05T16:03:08.741Z,102163.94
2019-02-05T16:05:34.999Z,102163.16
2019-02-05T16:08:01.172Z,102163.16
2019-02-05T16:10:27.339Z,102168.78
2019-02-05T16:12:53.881Z,102171.28
2019-02-05T16:15:20.023Z,102168.58
2019-02-05T16:17:46.195Z,102163.10
2019-02-05T16:20:14.369Z,102163.49
2019-02-05T16:22:40.502Z,102159.52
2019-02-05T16:25:09.369Z,102157.18
2019-02-05T16:27:35.491Z,102147.46
2019-02-05T16:30:01.723Z,102131.13
2019-02-05T16:32:28.153Z,102120.66
2019-02-05T16:34:54.301Z,102113.25
2019-02-05T16:37:20.465Z,102102.31
2019-02-05T16:39:46.587Z,102096.95
2019-02-05T16:42:12.931Z,102093.52
2019-02-05T16:44:39.068Z,102094.42
2019-02-05T16:47:05.262Z,102102.14
2019-02-05T16:49:31.515Z,102099.32
2019-02-05T16:51:57.669Z,102097.54
2019-02-05T16:54:23.807Z,102098.45
2019-02-05T16:56:49.981Z,102101.41
2019-02-05T16:59:16.105Z,102090.13
2019-02-05T17:01:42.347Z,102095.67
2019-02-05T17:04:09.361Z,102091.83
2019-02-05T17:06:35.481Z,102103.95
2019-02-05T17:09:01.636Z,102104.73
2019-02-05T17:11:27.894Z,102113.44
2019-02-05T17:13:54.596Z,102105.44
2019-02-05T17:16:20.729Z,102105.95
2019-02-05T17:18:46.872Z,102109.27
2019-02-05T17:21:13.024Z,102105.03
2019-02-05T17:23:39.163Z,102094.10
2019-02-05T17:26:05.524Z,102092.66
2019-02-05T17:28:31.673Z,102090.05
2019-02-05T17:30:57.824Z,102092.62
2019-02-05T17:33:24.354Z,102094.23
2019-02-05T17:35:50.537Z,102100.08
2019-02-05T17:38:16.666Z,102106.52
2019-02-05T17:40:42.830Z,102103.60
2019-02-05T17:43:08.985Z,102113.96
2019-02-05T17:45:37.540Z,102111.86
2019-02-05T17:48:07.245Z,102118.00
2019-02-05T17:50:33.417Z,102119.27
2019-02-05T17:53:00.049Z,102115.50
2019-02-05T17:55:26.205Z,102124.13
2019-02-05T17:57:52.440Z,102123.55
2019-02-05T18:00:21.067Z,102123.55
2019-02-05T18:02:51.592Z,102131.25
2019-02-05T18:05:16.797Z,102123.23
2019-02-05T18:07:43.029Z,102119.36
2019-02-05T18:10:12.814Z,102128.31
2019-02-05T18:12:39.029Z,102126.77
2019-02-05T18:15:11.860Z,102129.28
2019-02-05T18:17:38.006Z,102136.83
2019-02-05T18:20:06.850Z,102137.99
2019-02-05T18:22:32.963Z,102133.50
2019-02-05T18:24:59.122Z,102132.92
2019-02-05T18:27:25.738Z,102127.59
2019-02-05T18:29:52.006Z,102126.09
2019-02-05T18:32:18.186Z,102135.37
2019-02-05T18:34:44.313Z,102143.20
2019-02-05T18:37:10.460Z,102139.19
2019-02-05T18:39:36.588Z,102137.34
2019-02-05T18:42:02.759Z,102134.69
2019-02-05T18:44:28.872Z,102141.88
2019-02-05T18:46:55.411Z,102141.45
2019-02-05T18:49:21.740Z,102137.86
2019-02-05T18:51:47.878Z,102132.56
2019-02-05T18:54:14.082Z,102132.56
2019-02-05T18:56:40.394Z,102125.35
2019-02-05T18:59:06.784Z,102135.20
2019-02-05T19:01:33.007Z,102133.90
2019-02-05T19:03:59.181Z,102129.83
2019-02-05T19:06:25.428Z,102129.77
2019-02-05T19:08:51.987Z,102120.06
2019-02-05T19:11:18.081Z,102119.58
2019-02-05T19:13:44.298Z,102115.94
2019-02-05T19:16:10.395Z,102119.90
2019-02-05T19:18:36.560Z,102117.37
2019-02-05T19:21:02.831Z,102119.28
2019-02-05T19:23:28.973Z,102118.20
2019-02-05T19:25:57.005Z,102117.45
2019-02-05T19:28:27.948Z,102113.83
2019-02-05T19:31:05.168Z,102103.95
2019-02-05T19:33:31.427Z,102107.38
2019-02-05T19:35:57.570Z,102096.79
2019-02-05T19:38:23.704Z,102094.89
2019-02-05T19:40:57.179Z,102095.97
2019-02-05T19:43:17.919Z,102102.11
2019-02-05T19:45:58.079Z,102101.45
2019-02-05T19:48:31.966Z,102090.50
2019-02-05T19:50:58.559Z,102091.91
2019-02-05T19:53:26.054Z,102087.82
2019-02-05T19:55:52.676Z,102095.45
2019-02-05T19:58:19.106Z,102093.07
2019-02-05T20:00:45.264Z,102098.86
2019-02-05T20:03:11.943Z,102101.41
2019-02-05T20:05:38.107Z,102091.75
2019-02-05T20:08:04.771Z,102097.66
2019-02-05T20:10:30.924Z,102111.73
2019-02-05T20:12:57.426Z,102109.88
2019-02-05T20:15:23.546Z,102106.52
2019-02-05T20:17:50.018Z,102100.53
2019-02-05T20:20:20.284Z,102099.98
2019-02-05T20:22:46.712Z,102104.31
2019-02-05T20:25:16.738Z,102099.02
2019-02-05T20:27:42.992Z,102101.92
2019-02-05T20:30:24.405Z,102090.72
2019-02-05T20:32:50.578Z,102097.29
2019-02-05T20:35:16.795Z,102089.75
2019-02-05T20:37:42.961Z,102092.34
2019-02-05T20:40:21.377Z,102091.47
2019-02-05T20:42:47.516Z,102080.27
2019-02-05T20:45:13.891Z,102081.97
2019-02-05T20:47:40.004Z,102072.80
2019-02-05T20:50:12.528Z,102065.75
2019-02-05T20:52:38.660Z,102065.75
2019-02-05T20:55:08.421Z,102060.48
2019-02-05T20:57:34.691Z,102057.50
2019-02-05T21:00:00.804Z,102059.67
2019-02-05T21:02:26.940Z,102060.03
2019-02-05T21:04:53.103Z,102060.97
2019-02-05T21:07:19.254Z,102061.34
2019-02-05T21:09:45.405Z,102066.53
2019-02-05T21:12:11.555Z,102070.77
2019-02-05T21:14:37.720Z,102075.22
2019-02-05T21:17:03.912Z,102076.39
2019-02-05T21:19:30.448Z,102069.83
2019-02-05T21:21:56.635Z,102069.16
2019-02-05T21:24:22.760Z,102052.64
2019-02-05T21:26:48.922Z,102039.94
2019-02-05T21:29:15.286Z,102029.48
2019-02-05T21:31:41.479Z,102020.34
2019-02-05T21:34:15.415Z,102017.64
2019-02-05T21:36:35.721Z,102014.90
2019-02-05T21:39:04.554Z,102019.16
2019-02-05T21:41:30.702Z,102009.09
2019-02-05T21:43:56.855Z,102000.96
2019-02-05T21:46:23.015Z,102007.52
2019-02-05T21:48:49.132Z,102007.52
2019-02-05T21:51:15.412Z,102014.51
2019-02-05T21:53:41.549Z,102017.78
2019-02-05T21:56:07.663Z,102025.22
2019-02-05T21:58:33.823Z,102021.80
2019-02-05T22:01:00.733Z,102020.56
2019-02-05T22:03:26.891Z,102019.12
2019-02-05T22:05:53.045Z,102010.13
2019-02-05T22:08:19.262Z,102008.89
2019-02-05T22:10:45.497Z,102001.16
2019-02-05T22:13:11.639Z,101992.53
2019-02-05T22:15:37.815Z,101991.84
2019-02-05T22:18:04.025Z,101995.80
2019-02-05T22:20:30.215Z,101996.34
2019-02-05T22:22:57.552Z,101997.28
2019-02-05T22:25:28.633Z,102001.99
2019-02-05T22:27:54.744Z,102012.52
2019-02-05T22:30:29.923Z,102017.39
2019-02-05T22:32:56.424Z,102010.19
2019-02-05T22:35:22.568Z,102024.38
2019-02-05T22:37:48.906Z,102041.68
2019-02-05T22:40:19.748Z,102025.52
2019-02-05T22:42:45.901Z,102036.42
2019-02-05T22:45:14.317Z,102044.22
2019-02-05T22:47:40.460Z,102025.13
2019-02-05T22:50:13.925Z,102023.30
2019-02-05T22:52:40.073Z,102034.52
2019-02-05T22:55:07.192Z,102035.08
2019-02-05T22:57:33.349Z,102023.69
2019-02-05T22:59:59.463Z,102014.85
2019-02-05T23:02:25.690Z,102015.61
2019-02-05T23:04:55.485Z,102016.58
2019-02-05T23:07:22.031Z,102009.16
2019-02-05T23:09:54.027Z,102002.97
2019-02-05T23:12:23.910Z,102001.73
2019-02-05T23:14:53.612Z,101983.04
2019-02-05T23:17:19.771Z,101993.98
2019-02-05T23:19:45.929Z,101979.53
2019-02-05T23:22:12.128Z,101968.82
2019-02-05T23:24:38.242Z,101983.67
2019-02-05T23:27:04.436Z,101971.09
2019-02-05T23:29:30.564Z,101978.47
2019-02-05T23:31:57.180Z,101973.27
2019-02-05T23:34:23.439Z,101983.61
2019-02-05T23:36:49.521Z,101974.14
2019-02-05T23:39:15.669Z,101979.50
2019-02-05T23:41:41.830Z,101976.89
2019-02-05T23:44:07.971Z,101969.09
2019-02-05T23:46:34.155Z,101969.97
2019-02-05T23:49:00.287Z,101982.55
2019-02-05T23:51:26.371Z,101982.48
2019-02-05T23:53:52.695Z,101981.78
2019-02-05T23:56:25.725Z,101984.05
2019-02-05T23:58:46.832Z,101983.47
