createdAt,value
2023-03-07T00:01:25.208Z,45678.03
2023-03-07T00:03:51.966Z,45670.03
2023-03-07T00:06:18.740Z,45678.03
2023-03-07T00:08:45.334Z,45664.03
2023-03-07T00:11:12.568Z,45688.00
2023-03-07T00:13:39.249Z,45674.03
2023-03-07T00:16:12.327Z,45674.03
2023-03-07T00:18:38.861Z,45662.03
2023-03-07T00:21:10.586Z,45674.03
2023-03-07T00:23:40.048Z,45668.03
2023-03-07T00:26:07.826Z,45674.03
2023-03-07T00:28:35.191Z,45666.03
2023-03-07T00:31:04.660Z,45688.00
2023-03-07T00:33:31.643Z,45690.00
2023-03-07T00:36:02.291Z,45696.00
2023-03-07T00:38:30.592Z,45670.03
2023-03-07T00:41:08.104Z,45682.00
2023-03-07T00:43:35.562Z,45658.03
2023-03-07T00:46:02.276Z,45666.03
2023-03-07T00:48:29.475Z,45670.03
2023-03-07T00:50:57.076Z,45670.03
2023-03-07T00:53:25.087Z,45678.03
2023-03-07T00:56:03.395Z,45684.00
2023-03-07T00:58:33.226Z,45670.03
2023-03-07T01:01:00.819Z,45646.03
2023-03-07T01:03:28.303Z,45664.03
2023-03-07T01:05:55.743Z,45674.03
2023-03-07T01:08:23.309Z,45674.03
2023-03-07T01:10:50.628Z,45686.00
2023-03-07T01:13:19.463Z,45674.03
2023-03-07T01:15:46.286Z,45682.00
2023-03-07T01:18:13.170Z,45666.03
2023-03-07T01:20:41.502Z,45670.03
2023-03-07T01:23:08.476Z,45670.03
2023-03-07T01:25:42.718Z,45684.00
2023-03-07T01:28:13.487Z,45684.00
2023-03-07T01:30:40.769Z,45658.03
2023-03-07T01:33:07.354Z,45658.03
2023-03-07T01:35:38.867Z,45674.03
2023-03-07T01:38:05.636Z,45666.03
2023-03-07T01:40:33.318Z,45690.00
2023-03-07T01:43:29.505Z,45678.03
2023-03-07T01:46:17.751Z,45662.03
2023-03-07T01:48:55.605Z,45650.03
2023-03-07T01:51:22.886Z,45650.03
2023-03-07T01:53:53.223Z,45684.00
2023-03-07T01:56:21.703Z,45674.03
2023-03-07T01:58:49.278Z,45678.03
2023-03-07T02:01:17.351Z,45666.03
2023-03-07T02:03:49.792Z,45690.00
2023-03-07T02:06:17.372Z,45688.00
2023-03-07T02:08:45.621Z,45684.00
2023-03-07T02:11:12.629Z,45690.00
2023-03-07T02:13:39.426Z,45686.00
2023-03-07T02:16:07.596Z,45684.00
2023-03-07T02:18:38.614Z,45690.00
2023-03-07T02:21:17.648Z,45686.00
2023-03-07T02:23:53.412Z,45686.00
2023-03-07T02:26:22.978Z,45698.00
2023-03-07T02:28:49.760Z,45678.03
2023-03-07T02:31:16.334Z,45682.00
2023-03-07T02:33:42.827Z,45666.03
2023-03-07T02:36:34.789Z,45668.03
2023-03-07T02:39:31.612Z,45694.00
2023-03-07T02:42:08.744Z,45686.00
2023-03-07T02:44:45.856Z,45694.00
2023-03-07T02:47:13.150Z,45698.00
2023-03-07T02:49:39.816Z,45694.00
2023-03-07T02:52:07.097Z,45674.03
2023-03-07T02:54:33.957Z,45682.00
2023-03-07T02:57:00.358Z,45680.03
2023-03-07T02:59:26.861Z,45670.03
2023-03-07T03:01:53.774Z,45674.03
2023-03-07T03:04:20.546Z,45692.00
2023-03-07T03:06:47.358Z,45682.00
2023-03-07T03:09:14.418Z,45690.00
2023-03-07T03:11:40.829Z,45698.00
2023-03-07T03:14:07.484Z,45682.00
2023-03-07T03:16:33.967Z,45678.03
2023-03-07T03:19:00.376Z,45694.00
2023-03-07T03:21:27.024Z,45670.03
2023-03-07T03:23:54.942Z,45696.00
2023-03-07T03:26:21.421Z,45686.00
2023-03-07T03:28:48.374Z,45698.00
2023-03-07T03:31:15.581Z,45692.00
2023-03-07T03:33:46.754Z,45690.00
2023-03-07T03:36:16.937Z,45694.00
2023-03-07T03:38:46.090Z,45682.00
2023-03-07T03:41:17.779Z,45694.00
2023-03-07T03:43:46.547Z,45688.00
2023-03-07T03:46:13.730Z,45686.00
2023-03-07T03:48:40.654Z,45710.00
2023-03-07T03:51:10.472Z,45690.00
2023-03-07T03:53:38.407Z,45686.00
2023-03-07T03:56:08.258Z,45690.00
2023-03-07T03:58:35.757Z,45710.00
2023-03-07T04:01:05.694Z,45710.00
2023-03-07T04:03:37.538Z,45718.00
2023-03-07T04:06:06.551Z,45674.03
2023-03-07T04:08:34.148Z,45712.00
2023-03-07T04:11:00.563Z,45702.00
2023-03-07T04:13:27.335Z,45688.00
2023-03-07T04:15:56.687Z,45729.97
2023-03-07T04:18:24.140Z,45722.00
2023-03-07T04:20:52.164Z,45702.00
2023-03-07T04:23:21.486Z,45706.00
2023-03-07T04:25:52.744Z,45698.00
2023-03-07T04:28:19.563Z,45710.00
2023-03-07T04:30:46.956Z,45739.97
2023-03-07T04:33:13.432Z,45718.00
2023-03-07T04:35:39.923Z,45704.00
2023-03-07T04:38:07.103Z,45729.97
2023-03-07T04:40:34.274Z,45716.00
2023-03-07T04:43:01.295Z,45698.00
2023-03-07T04:45:27.927Z,45743.97
2023-03-07T04:47:54.340Z,45720.00
2023-03-07T04:50:20.948Z,45698.00
2023-03-07T04:52:47.817Z,45720.00
2023-03-07T04:55:14.991Z,45722.00
2023-03-07T04:57:41.862Z,45718.00
2023-03-07T05:00:10.056Z,45706.00
2023-03-07T05:02:37.949Z,45702.00
2023-03-07T05:05:05.344Z,45706.00
2023-03-07T05:07:32.710Z,45698.00
2023-03-07T05:09:59.291Z,45725.97
2023-03-07T05:12:25.718Z,45712.00
2023-03-07T05:14:53.275Z,45702.00
2023-03-07T05:17:19.897Z,45718.00
2023-03-07T05:19:46.585Z,45722.00
2023-03-07T05:22:13.478Z,45725.97
2023-03-07T05:24:40.077Z,45708.00
2023-03-07T05:27:06.919Z,45710.00
2023-03-07T05:29:33.331Z,45722.00
2023-03-07T05:32:01.429Z,45714.00
2023-03-07T05:34:28.275Z,45712.00
2023-03-07T05:36:55.021Z,45737.97
2023-03-07T05:39:21.550Z,45729.97
2023-03-07T05:41:48.455Z,45737.97
2023-03-07T05:44:14.931Z,45708.00
2023-03-07T05:46:41.607Z,45710.00
2023-03-07T05:49:08.968Z,45686.00
2023-03-07T05:51:35.378Z,45710.00
2023-03-07T05:54:01.846Z,45729.97
2023-03-07T05:56:29.372Z,45724.00
2023-03-07T05:58:56.523Z,45706.00
2023-03-07T06:01:23.011Z,45704.00
2023-03-07T06:03:49.472Z,45714.00
2023-03-07T06:06:15.890Z,45722.00
2023-03-07T06:08:43.426Z,45710.00
2023-03-07T06:11:10.703Z,45718.00
2023-03-07T06:13:38.859Z,45710.00
2023-03-07T06:16:05.548Z,45722.00
2023-03-07T06:18:32.025Z,45696.00
2023-03-07T06:20:59.593Z,45696.00
2023-03-07T06:23:30.916Z,45694.00
2023-03-07T06:25:57.796Z,45690.00
2023-03-07T06:28:24.876Z,45692.00
2023-03-07T06:30:51.464Z,45718.00
2023-03-07T06:33:18.276Z,45708.00
2023-03-07T06:35:45.211Z,45710.00
2023-03-07T06:38:15.732Z,45678.03
2023-03-07T06:40:43.429Z,45704.00
2023-03-07T06:43:12.334Z,45714.00
2023-03-07T06:45:38.800Z,45706.00
2023-03-07T06:48:05.880Z,45702.00
2023-03-07T06:50:35.493Z,45686.00
2023-03-07T06:53:03.841Z,45706.00
2023-03-07T06:55:31.486Z,45714.00
2023-03-07T06:57:58.226Z,45710.00
2023-03-07T07:00:25.276Z,45706.00
2023-03-07T07:02:51.798Z,45688.00
2023-03-07T07:05:18.290Z,45714.00
2023-03-07T07:07:45.497Z,45706.00
2023-03-07T07:10:13.120Z,45710.00
2023-03-07T07:12:40.132Z,45725.97
2023-03-07T07:15:07.310Z,45706.00
2023-03-07T07:17:38.909Z,45720.00
2023-03-07T07:20:07.364Z,45710.00
2023-03-07T07:22:34.074Z,45706.00
2023-03-07T07:25:00.471Z,45696.00
2023-03-07T07:27:28.237Z,45686.00
2023-03-07T07:29:56.035Z,45714.00
2023-03-07T07:32:23.021Z,45718.00
2023-03-07T07:34:49.678Z,45720.00
2023-03-07T07:37:16.322Z,45700.00
2023-03-07T07:39:43.890Z,45702.00
2023-03-07T07:42:13.353Z,45727.97
2023-03-07T07:44:52.144Z,45698.00
2023-03-07T07:47:19.975Z,45714.00
2023-03-07T07:49:46.399Z,45725.97
2023-03-07T07:52:12.846Z,45722.00
2023-03-07T07:54:39.642Z,45712.00
2023-03-07T07:57:06.177Z,45735.97
2023-03-07T07:59:34.134Z,45694.00
2023-03-07T08:02:01.575Z,45722.00
2023-03-07T08:04:28.417Z,45714.00
2023-03-07T08:06:55.089Z,45724.00
2023-03-07T08:09:21.550Z,45735.97
2023-03-07T08:11:48.418Z,45708.00
2023-03-07T08:14:14.868Z,45718.00
2023-03-07T08:16:41.273Z,45720.00
2023-03-07T08:19:07.718Z,45698.00
2023-03-07T08:21:34.135Z,45722.00
2023-03-07T08:24:00.812Z,45725.97
2023-03-07T08:26:27.257Z,45698.00
2023-03-07T08:28:53.686Z,45733.97
2023-03-07T08:31:23.783Z,45716.00
2023-03-07T08:33:51.385Z,45751.97
2023-03-07T08:36:18.256Z,45708.00
2023-03-07T08:38:50.662Z,45724.00
2023-03-07T08:41:18.606Z,45741.97
2023-03-07T08:43:45.006Z,45722.00
2023-03-07T08:46:11.788Z,45725.97
2023-03-07T08:48:38.913Z,45747.97
2023-03-07T08:51:11.407Z,45733.97
2023-03-07T08:53:38.289Z,45739.97
2023-03-07T08:56:09.659Z,45745.97
2023-03-07T08:58:36.931Z,45735.97
2023-03-07T09:01:03.975Z,45747.97
2023-03-07T09:03:30.538Z,45741.97
2023-03-07T09:05:57.054Z,45745.97
2023-03-07T09:08:23.504Z,45727.97
2023-03-07T09:10:49.967Z,45733.97
2023-03-07T09:13:18.456Z,45745.97
2023-03-07T09:15:45.456Z,45749.97
2023-03-07T09:18:12.292Z,45725.97
2023-03-07T09:20:39.144Z,45757.97
2023-03-07T09:23:08.158Z,45763.97
2023-03-07T09:25:34.558Z,45737.97
2023-03-07T09:28:00.971Z,45761.97
2023-03-07T09:30:28.713Z,45725.97
2023-03-07T09:32:55.191Z,45739.97
2023-03-07T09:35:21.741Z,45743.97
2023-03-07T09:37:48.124Z,45757.97
2023-03-07T09:40:19.831Z,45745.97
2023-03-07T09:43:16.618Z,45767.97
2023-03-07T09:45:53.860Z,45765.97
2023-03-07T09:48:51.334Z,45761.97
2023-03-07T09:51:39.953Z,45737.97
2023-03-07T09:54:12.996Z,45733.97
2023-03-07T09:56:45.131Z,45749.97
2023-03-07T09:59:24.981Z,45741.97
2023-03-07T10:02:00.970Z,45741.97
2023-03-07T10:04:34.591Z,45745.97
2023-03-07T10:07:02.683Z,45739.97
2023-03-07T10:09:29.244Z,45765.97
2023-03-07T10:11:59.043Z,45759.97
2023-03-07T10:14:46.553Z,45779.94
2023-03-07T10:17:38.040Z,45761.97
2023-03-07T10:20:08.368Z,45753.97
2023-03-07T10:22:51.663Z,45761.97
2023-03-07T10:25:40.774Z,45727.97
2023-03-07T10:28:29.949Z,45763.97
2023-03-07T10:31:10.318Z,45765.97
2023-03-07T10:33:40.426Z,45731.97
2023-03-07T10:36:12.532Z,45727.97
2023-03-07T10:38:52.904Z,45757.97
2023-03-07T10:41:21.554Z,45759.97
2023-03-07T10:43:50.102Z,45753.97
2023-03-07T10:46:26.568Z,45725.97
2023-03-07T10:49:14.989Z,45737.97
2023-03-07T10:52:11.876Z,45757.97
2023-03-07T10:54:38.840Z,45763.97
2023-03-07T10:57:05.424Z,45745.97
2023-03-07T10:59:32.458Z,45761.97
2023-03-07T11:02:00.894Z,45737.97
2023-03-07T11:04:30.223Z,45745.97
2023-03-07T11:06:59.322Z,45757.97
2023-03-07T11:09:34.171Z,45745.97
2023-03-07T11:12:13.182Z,45745.97
2023-03-07T11:15:18.117Z,45769.97
2023-03-07T11:17:47.609Z,45755.97
2023-03-07T11:20:47.568Z,45749.97
2023-03-07T11:23:20.230Z,45745.97
2023-03-07T11:25:46.706Z,45755.97
2023-03-07T11:28:34.498Z,45761.97
2023-03-07T11:31:27.112Z,45749.97
2023-03-07T11:34:32.987Z,45761.97
2023-03-07T11:37:17.954Z,45753.97
2023-03-07T11:39:55.851Z,45749.97
2023-03-07T11:42:27.442Z,45761.97
2023-03-07T11:45:16.715Z,45753.97
2023-03-07T11:47:54.716Z,45753.97
2023-03-07T11:50:27.034Z,45749.97
2023-03-07T11:53:17.813Z,45763.97
2023-03-07T11:56:03.074Z,45729.97
2023-03-07T11:58:46.118Z,45761.97
2023-03-07T12:01:37.108Z,45765.97
2023-03-07T12:04:31.158Z,45727.97
2023-03-07T12:07:06.887Z,45751.97
2023-03-07T12:10:05.626Z,45791.94
2023-03-07T12:12:54.098Z,45753.97
2023-03-07T12:15:53.061Z,45745.97
2023-03-07T12:18:34.387Z,45741.97
2023-03-07T12:21:12.087Z,45751.97
2023-03-07T12:24:01.407Z,45769.97
2023-03-07T12:26:59.411Z,45753.97
2023-03-07T12:29:49.982Z,45761.97
2023-03-07T12:32:22.682Z,45755.97
2023-03-07T12:35:14.829Z,45755.97
2023-03-07T12:37:47.873Z,45757.97
2023-03-07T12:40:21.587Z,45745.97
2023-03-07T12:42:57.962Z,45737.97
2023-03-07T12:45:28.351Z,45745.97
2023-03-07T12:47:57.777Z,45755.97
2023-03-07T12:50:51.653Z,45733.97
2023-03-07T12:53:27.294Z,45761.97
2023-03-07T12:56:17.302Z,45761.97
2023-03-07T12:58:52.920Z,45773.94
2023-03-07T13:01:28.205Z,45749.97
2023-03-07T13:04:02.210Z,45745.97
2023-03-07T13:06:29.657Z,45769.97
2023-03-07T13:09:01.311Z,45761.97
2023-03-07T13:11:30.308Z,45773.94
2023-03-07T13:14:03.769Z,45767.97
2023-03-07T13:16:34.734Z,45733.97
2023-03-07T13:19:36.622Z,45745.97
2023-03-07T13:22:15.868Z,45749.97
2023-03-07T13:24:47.228Z,45735.97
2023-03-07T13:27:22.340Z,45745.97
2023-03-07T13:30:09.872Z,45753.97
2023-03-07T13:32:51.545Z,45755.97
2023-03-07T13:35:38.910Z,45745.97
2023-03-07T13:38:23.871Z,45737.97
2023-03-07T13:40:55.607Z,45741.97
2023-03-07T13:43:27.684Z,45765.97
2023-03-07T13:45:58.424Z,45733.97
2023-03-07T13:48:24.849Z,45745.97
2023-03-07T13:50:51.214Z,45757.97
2023-03-07T13:53:20.019Z,45735.97
2023-03-07T13:55:57.186Z,45747.97
2023-03-07T13:58:32.871Z,45749.97
2023-03-07T14:01:03.899Z,45761.97
2023-03-07T14:03:38.470Z,45737.97
2023-03-07T14:06:16.790Z,45743.97
2023-03-07T14:08:44.721Z,45745.97
2023-03-07T14:11:53.263Z,45759.97
2023-03-07T14:14:38.326Z,45737.97
2023-03-07T14:17:35.327Z,45743.97
2023-03-07T14:20:23.781Z,45729.97
2023-03-07T14:23:14.837Z,45769.97
2023-03-07T14:25:46.998Z,45745.97
2023-03-07T14:28:27.841Z,45737.97
2023-03-07T14:30:59.738Z,45745.97
2023-03-07T14:33:33.892Z,45725.97
2023-03-07T14:36:01.745Z,45731.97
2023-03-07T14:38:28.579Z,45743.97
2023-03-07T14:41:19.573Z,45749.97
2023-03-07T14:44:06.236Z,45731.97
2023-03-07T14:46:56.749Z,45727.97
2023-03-07T14:49:45.800Z,45733.97
2023-03-07T14:52:21.470Z,45749.97
2023-03-07T14:54:56.635Z,45737.97
2023-03-07T14:57:29.972Z,45753.97
2023-03-07T15:00:24.649Z,45739.97
2023-03-07T15:02:58.298Z,45741.97
2023-03-07T15:05:31.032Z,45731.97
2023-03-07T15:07:58.262Z,45737.97
2023-03-07T15:10:30.536Z,45769.97
2023-03-07T15:12:57.946Z,45722.00
2023-03-07T15:15:36.981Z,45741.97
2023-03-07T15:18:19.404Z,45749.97
2023-03-07T15:20:46.232Z,45741.97
2023-03-07T15:23:27.616Z,45761.97
2023-03-07T15:26:01.836Z,45745.97
2023-03-07T15:28:33.190Z,45753.97
2023-03-07T15:31:00.002Z,45749.97
2023-03-07T15:33:30.554Z,45761.97
2023-03-07T15:36:13.517Z,45749.97
2023-03-07T15:38:42.239Z,45753.97
2023-03-07T15:41:35.860Z,45743.97
2023-03-07T15:44:11.562Z,45727.97
2023-03-07T15:46:58.837Z,45745.97
2023-03-07T15:49:34.177Z,45777.94
2023-03-07T15:52:01.551Z,45757.97
2023-03-07T15:54:35.122Z,45745.97
2023-03-07T15:57:05.127Z,45755.97
2023-03-07T15:59:35.444Z,45739.97
2023-03-07T16:02:33.215Z,45749.97
2023-03-07T16:05:01.333Z,45753.97
2023-03-07T16:07:27.886Z,45745.97
2023-03-07T16:09:54.657Z,45745.97
2023-03-07T16:12:23.670Z,45741.97
2023-03-07T16:14:52.745Z,45757.97
2023-03-07T16:17:28.116Z,45769.97
2023-03-07T16:19:54.594Z,45759.97
2023-03-07T16:22:21.296Z,45767.97
2023-03-07T16:24:47.673Z,45753.97
2023-03-07T16:27:17.572Z,45745.97
2023-03-07T16:29:45.032Z,45767.97
2023-03-07T16:32:14.873Z,45771.94
2023-03-07T16:34:44.024Z,45741.97
2023-03-07T16:37:10.880Z,45783.94
2023-03-07T16:39:37.800Z,45773.94
2023-03-07T16:42:06.703Z,45777.94
2023-03-07T16:44:38.382Z,45753.97
2023-03-07T16:47:07.419Z,45777.94
2023-03-07T16:49:34.251Z,45761.97
2023-03-07T16:52:06.054Z,45765.97
2023-03-07T16:54:33.878Z,45761.97
2023-03-07T16:57:01.691Z,45749.97
2023-03-07T16:59:34.669Z,45761.97
2023-03-07T17:02:02.006Z,45757.97
2023-03-07T17:04:28.449Z,45793.94
2023-03-07T17:07:04.453Z,45765.97
2023-03-07T17:09:31.104Z,45779.94
2023-03-07T17:11:58.197Z,45779.94
2023-03-07T17:14:24.657Z,45779.94
2023-03-07T17:16:51.107Z,45803.94
2023-03-07T17:19:26.612Z,45789.94
2023-03-07T17:21:53.110Z,45789.94
2023-03-07T17:24:19.901Z,45773.94
2023-03-07T17:26:47.667Z,45777.94
2023-03-07T17:29:39.194Z,45789.94
2023-03-07T17:32:06.267Z,45789.94
2023-03-07T17:34:34.427Z,45805.94
2023-03-07T17:37:01.133Z,45773.94
2023-03-07T17:39:29.645Z,45817.91
2023-03-07T17:41:57.164Z,45793.94
2023-03-07T17:44:24.956Z,45785.94
2023-03-07T17:46:52.809Z,45777.94
2023-03-07T17:49:20.387Z,45797.94
2023-03-07T17:51:48.591Z,45793.94
2023-03-07T17:54:16.011Z,45813.94
2023-03-07T17:56:42.583Z,45799.94
2023-03-07T17:59:09.379Z,45813.94
2023-03-07T18:01:36.041Z,45797.94
2023-03-07T18:04:05.043Z,45789.94
2023-03-07T18:06:33.878Z,45809.94
2023-03-07T18:09:01.116Z,45805.94
2023-03-07T18:11:28.041Z,45797.94
2023-03-07T18:13:54.414Z,45781.94
2023-03-07T18:16:21.011Z,45795.94
2023-03-07T18:18:58.739Z,45793.94
2023-03-07T18:21:29.428Z,45795.94
2023-03-07T18:23:55.827Z,45805.94
2023-03-07T18:26:22.279Z,45801.94
2023-03-07T18:28:49.764Z,45791.94
2023-03-07T18:31:30.263Z,45781.94
2023-03-07T18:33:56.773Z,45801.94
2023-03-07T18:36:26.869Z,45793.94
2023-03-07T18:38:53.246Z,45793.94
2023-03-07T18:41:25.253Z,45801.94
2023-03-07T18:43:56.589Z,45793.94
2023-03-07T18:46:25.351Z,45789.94
2023-03-07T18:48:52.335Z,45801.94
2023-03-07T18:51:24.756Z,45793.94
2023-03-07T18:53:53.570Z,45797.94
2023-03-07T18:56:20.466Z,45805.94
2023-03-07T18:58:48.340Z,45795.94
2023-03-07T19:01:23.209Z,45809.94
2023-03-07T19:03:51.581Z,45809.94
2023-03-07T19:06:19.409Z,45813.94
2023-03-07T19:08:46.068Z,45805.94
2023-03-07T19:11:14.397Z,45801.94
2023-03-07T19:13:41.538Z,45797.94
2023-03-07T19:16:15.454Z,45813.94
2023-03-07T19:18:43.160Z,45803.94
2023-03-07T19:21:12.545Z,45789.94
2023-03-07T19:23:39.750Z,45813.94
2023-03-07T19:26:08.728Z,45813.94
2023-03-07T19:28:35.978Z,45825.91
2023-03-07T19:31:31.328Z,45801.94
2023-03-07T19:33:58.538Z,45809.94
2023-03-07T19:36:27.595Z,45795.94
2023-03-07T19:38:57.529Z,45825.91
2023-03-07T19:41:25.757Z,45823.91
2023-03-07T19:43:52.646Z,45789.94
2023-03-07T19:46:20.694Z,45799.94
2023-03-07T19:48:47.637Z,45827.91
2023-03-07T19:51:15.849Z,45799.94
2023-03-07T19:53:43.269Z,45785.94
2023-03-07T19:56:12.021Z,45793.94
2023-03-07T19:58:39.203Z,45789.94
2023-03-07T20:01:10.528Z,45815.94
2023-03-07T20:03:37.591Z,45813.94
2023-03-07T20:06:05.499Z,45797.94
2023-03-07T20:08:33.438Z,45793.94
2023-03-07T20:11:13.817Z,45799.94
2023-03-07T20:13:41.322Z,45821.91
2023-03-07T20:16:10.388Z,45793.94
2023-03-07T20:18:37.225Z,45809.94
2023-03-07T20:21:14.381Z,45797.94
2023-03-07T20:23:44.272Z,45819.91
2023-03-07T20:26:18.885Z,45789.94
2023-03-07T20:28:45.836Z,45793.94
2023-03-07T20:31:13.172Z,45805.94
2023-03-07T20:33:47.354Z,45789.94
2023-03-07T20:36:29.561Z,45817.91
2023-03-07T20:38:58.173Z,45807.94
2023-03-07T20:41:32.601Z,45781.94
2023-03-07T20:44:01.304Z,45777.94
2023-03-07T20:46:28.254Z,45781.94
2023-03-07T20:48:55.263Z,45815.94
2023-03-07T20:51:24.001Z,45817.91
2023-03-07T20:53:58.625Z,45803.94
2023-03-07T20:56:26.990Z,45791.94
2023-03-07T20:58:54.468Z,45821.91
2023-03-07T21:01:22.252Z,45765.97
2023-03-07T21:03:49.217Z,45801.94
2023-03-07T21:06:16.444Z,45797.94
2023-03-07T21:08:43.406Z,45805.94
2023-03-07T21:11:14.081Z,45801.94
2023-03-07T21:13:42.272Z,45797.94
2023-03-07T21:16:14.322Z,45813.94
2023-03-07T21:18:40.876Z,45789.94
2023-03-07T21:21:09.991Z,45805.94
2023-03-07T21:23:37.090Z,45795.94
2023-03-07T21:26:04.529Z,45815.94
2023-03-07T21:28:32.112Z,45821.91
2023-03-07T21:31:03.094Z,45817.91
2023-03-07T21:33:30.236Z,45811.94
2023-03-07T21:35:57.237Z,45793.94
2023-03-07T21:38:24.159Z,45817.91
2023-03-07T21:40:50.942Z,45821.91
2023-03-07T21:43:17.428Z,45781.94
2023-03-07T21:45:44.123Z,45813.94
2023-03-07T21:48:11.058Z,45813.94
2023-03-07T21:50:41.673Z,45809.94
2023-03-07T21:53:09.328Z,45797.94
2023-03-07T21:55:36.136Z,45813.94
2023-03-07T21:58:03.276Z,45831.91
2023-03-07T22:00:30.090Z,45803.94
2023-03-07T22:02:57.334Z,45807.94
2023-03-07T22:05:24.127Z,45805.94
2023-03-07T22:07:51.041Z,45817.91
2023-03-07T22:10:18.417Z,45793.94
2023-03-07T22:12:44.870Z,45799.94
2023-03-07T22:15:11.409Z,45813.94
2023-03-07T22:17:37.823Z,45817.91
2023-03-07T22:20:05.124Z,45801.94
2023-03-07T22:22:31.529Z,45815.94
2023-03-07T22:24:58.092Z,45821.91
2023-03-07T22:27:24.592Z,45819.91
2023-03-07T22:29:50.968Z,45805.94
2023-03-07T22:32:17.774Z,45827.91
2023-03-07T22:34:44.172Z,45821.91
2023-03-07T22:37:10.860Z,45839.91
2023-03-07T22:39:37.231Z,45821.91
2023-03-07T22:42:03.799Z,45821.91
2023-03-07T22:44:30.235Z,45813.94
2023-03-07T22:46:56.631Z,45801.94
2023-03-07T22:49:23.011Z,45805.94
2023-03-07T22:51:49.386Z,45825.91
2023-03-07T22:54:15.780Z,45805.94
2023-03-07T22:56:42.140Z,45821.91
2023-03-07T22:59:09.819Z,45807.94
2023-03-07T23:01:36.562Z,45823.91
2023-03-07T23:04:06.763Z,45801.94
2023-03-07T23:06:34.383Z,45817.91
2023-03-07T23:09:02.227Z,45803.94
2023-03-07T23:11:30.490Z,45813.94
2023-03-07T23:13:57.551Z,45805.94
2023-03-07T23:16:29.440Z,45809.94
2023-03-07T23:18:57.659Z,45795.94
2023-03-07T23:21:29.006Z,45821.91
2023-03-07T23:23:56.625Z,45823.91
2023-03-07T23:26:28.722Z,45805.94
2023-03-07T23:28:55.994Z,45825.91
2023-03-07T23:31:28.947Z,45817.91
2023-03-07T23:34:00.914Z,45821.91
2023-03-07T23:36:29.083Z,45825.91
2023-03-07T23:38:56.746Z,45821.91
2023-03-07T23:41:23.643Z,45815.94
2023-03-07T23:43:54.262Z,45825.91
2023-03-07T23:46:20.709Z,45821.91
2023-03-07T23:48:47.309Z,45819.91
2023-03-07T23:51:14.539Z,45813.94
2023-03-07T23:53:41.291Z,45809.94
2023-03-07T23:56:09.163Z,45825.91
2023-03-07T23:58:36.044Z,45809.94
