createdAt,value
2018-07-04T00:01:31.989Z,99.90
2018-07-04T00:04:12.084Z,99.90
2018-07-04T00:06:52.447Z,99.90
2018-07-04T00:09:32.595Z,99.90
2018-07-04T00:12:12.751Z,99.90
2018-07-04T00:14:52.787Z,99.90
2018-07-04T00:17:33.154Z,99.90
2018-07-04T00:20:13.371Z,99.90
2018-07-04T00:22:53.591Z,99.90
2018-07-04T00:25:34.070Z,99.90
2018-07-04T00:28:14.264Z,99.90
2018-07-04T00:30:54.564Z,99.90
2018-07-04T00:33:34.813Z,99.90
2018-07-04T00:36:15.031Z,99.90
2018-07-04T00:38:55.319Z,99.90
2018-07-04T00:41:35.500Z,99.90
2018-07-04T00:47:18.094Z,99.90
2018-07-04T00:49:58.289Z,99.90
2018-07-04T00:52:38.677Z,99.90
2018-07-04T00:55:19.012Z,99.90
2018-07-04T00:57:59.096Z,99.90
2018-07-04T01:00:39.320Z,99.90
2018-07-04T01:03:19.507Z,99.90
2018-07-04T01:05:59.574Z,99.90
2018-07-04T01:08:39.785Z,99.90
2018-07-04T01:11:20.009Z,99.90
2018-07-04T01:14:00.192Z,99.90
2018-07-04T01:16:40.431Z,99.90
2018-07-04T01:19:20.513Z,99.90
2018-07-04T01:22:00.693Z,99.90
2018-07-04T01:24:41.104Z,99.90
2018-07-04T01:27:21.323Z,99.90
2018-07-04T01:30:01.681Z,99.90
2018-07-04T01:32:41.923Z,99.90
2018-07-04T01:35:22.132Z,99.90
2018-07-04T01:38:02.301Z,99.90
2018-07-04T01:40:42.445Z,99.90
2018-07-04T01:43:22.737Z,99.90
2018-07-04T01:46:02.882Z,99.90
2018-07-04T01:48:43.222Z,99.90
2018-07-04T01:51:23.371Z,99.90
2018-07-04T01:54:03.572Z,99.90
2018-07-04T01:56:43.752Z,99.90
2018-07-04T01:59:23.917Z,99.90
2018-07-04T02:02:03.892Z,99.90
2018-07-04T02:04:44.156Z,99.90
2018-07-04T02:09:58.456Z,99.90
2018-07-04T02:12:38.807Z,99.90
2018-07-04T02:15:18.908Z,99.90
2018-07-04T02:17:59.080Z,99.90
2018-07-04T02:23:13.452Z,99.90
2018-07-04T02:25:53.673Z,99.90
2018-07-04T02:28:33.841Z,99.90
2018-07-04T02:31:14.033Z,99.90
2018-07-04T02:33:54.152Z,99.90
2018-07-04T02:36:34.369Z,99.90
2018-07-04T02:39:14.677Z,99.90
2018-07-04T02:41:54.948Z,99.90
2018-07-04T02:44:35.071Z,99.90
2018-07-04T02:47:20.758Z,99.90
2018-07-04T02:50:01.026Z,99.90
2018-07-04T02:52:41.224Z,99.90
2018-07-04T02:55:21.541Z,99.90
2018-07-04T02:58:01.689Z,99.90
2018-07-04T03:00:42.061Z,99.90
2018-07-04T03:03:22.423Z,99.90
2018-07-04T03:06:02.672Z,99.90
2018-07-04T03:08:43.131Z,99.90
2018-07-04T03:11:23.607Z,99.90
2018-07-04T03:14:04.602Z,99.90
2018-07-04T03:16:44.715Z,99.90
2018-07-04T03:19:24.773Z,99.90
2018-07-04T03:22:05.862Z,99.90
2018-07-04T03:24:46.037Z,99.90
2018-07-04T03:27:26.152Z,99.90
2018-07-04T03:30:06.313Z,99.90
2018-07-04T03:32:46.969Z,99.90
2018-07-04T03:35:27.097Z,99.90
2018-07-04T03:38:07.385Z,99.90
2018-07-04T03:40:47.525Z,99.90
2018-07-04T03:43:27.741Z,99.90
2018-07-04T03:46:07.724Z,99.90
2018-07-04T03:48:47.952Z,99.90
2018-07-04T03:51:28.113Z,99.90
2018-07-04T03:54:08.320Z,99.90
2018-07-04T03:56:48.461Z,99.90
2018-07-04T03:59:28.775Z,99.90
2018-07-04T04:02:08.863Z,99.90
2018-07-04T04:04:48.986Z,99.90
2018-07-04T04:07:29.134Z,99.90
2018-07-04T04:10:09.441Z,99.90
2018-07-04T04:12:49.840Z,99.90
2018-07-04T04:15:29.977Z,99.90
2018-07-04T04:20:44.290Z,99.90
2018-07-04T04:23:24.496Z,99.90
2018-07-04T04:26:04.502Z,99.90
2018-07-04T04:28:44.774Z,99.90
2018-07-04T04:31:24.920Z,99.90
2018-07-04T04:34:05.168Z,99.90
2018-07-04T04:36:45.258Z,99.90
2018-07-04T04:39:25.401Z,99.90
2018-07-04T04:42:05.585Z,99.90
2018-07-04T04:44:45.780Z,99.90
2018-07-04T04:47:25.846Z,99.90
2018-07-04T04:50:06.136Z,99.90
2018-07-04T04:52:46.186Z,99.90
2018-07-04T04:55:26.337Z,99.90
2018-07-04T04:58:06.452Z,99.90
2018-07-04T05:00:46.628Z,99.90
2018-07-04T05:03:26.755Z,99.90
2018-07-04T05:06:06.995Z,99.90
2018-07-04T05:08:47.085Z,99.90
2018-07-04T05:11:27.348Z,99.90
2018-07-04T05:14:07.627Z,99.90
2018-07-04T05:16:47.812Z,99.90
2018-07-04T05:19:27.975Z,99.90
2018-07-04T05:22:07.938Z,99.90
2018-07-04T05:24:48.152Z,99.90
2018-07-04T05:27:28.342Z,99.90
2018-07-04T05:30:08.545Z,99.90
2018-07-04T05:32:48.762Z,99.90
2018-07-04T05:35:28.922Z,99.90
2018-07-04T05:38:09.114Z,99.90
2018-07-04T05:40:49.184Z,99.90
2018-07-04T05:43:29.221Z,99.90
2018-07-04T05:46:09.389Z,99.90
2018-07-04T05:48:49.495Z,99.90
2018-07-04T05:51:29.613Z,99.90
2018-07-04T05:54:09.676Z,99.90
2018-07-04T05:56:49.900Z,99.90
2018-07-04T05:59:30.076Z,99.90
2018-07-04T06:02:10.281Z,99.90
2018-07-04T06:04:50.396Z,99.90
2018-07-04T06:07:30.573Z,99.90
2018-07-04T06:10:10.636Z,99.90
2018-07-04T06:12:51.076Z,99.90
2018-07-04T06:15:31.488Z,99.90
2018-07-04T06:18:11.768Z,99.90
2018-07-04T06:20:51.916Z,99.90
2018-07-04T06:23:32.012Z,99.90
2018-07-04T06:26:12.054Z,99.90
2018-07-04T06:28:52.317Z,99.90
2018-07-04T06:31:32.576Z,99.90
2018-07-04T06:34:12.811Z,99.90
2018-07-04T06:36:53.012Z,99.90
2018-07-04T06:39:20.840Z,99.90
2018-07-04T06:41:48.632Z,99.90
2018-07-04T06:44:16.445Z,99.30
2018-07-04T06:46:44.232Z,99.60
2018-07-04T06:49:12.115Z,98.50
2018-07-04T06:51:39.837Z,99.10
2018-07-04T06:56:35.596Z,98.30
2018-07-04T06:59:03.399Z,98.40
2018-07-04T07:01:31.182Z,96.40
2018-07-04T07:04:11.501Z,96.40
2018-07-04T07:06:51.669Z,97.00
2018-07-04T07:09:31.908Z,96.30
2018-07-04T07:12:12.210Z,95.20
2018-07-04T07:14:52.441Z,96.40
2018-07-04T07:17:32.492Z,96.80
2018-07-04T07:20:12.663Z,95.70
2018-07-04T07:22:52.788Z,95.60
2018-07-04T07:25:33.180Z,95.10
2018-07-04T07:28:13.225Z,95.30
2018-07-04T07:30:53.548Z,94.30
2018-07-04T07:33:33.725Z,93.50
2018-07-04T07:36:13.825Z,94.60
2018-07-04T07:38:53.990Z,93.50
2018-07-04T07:41:34.112Z,93.90
2018-07-04T07:44:14.212Z,93.00
2018-07-04T07:46:54.272Z,93.10
2018-07-04T07:49:34.413Z,92.70
2018-07-04T07:52:14.649Z,92.70
2018-07-04T07:54:54.894Z,92.00
2018-07-04T07:57:34.978Z,91.90
2018-07-04T08:00:15.183Z,92.00
2018-07-04T08:02:55.372Z,92.50
2018-07-04T08:05:35.600Z,93.20
2018-07-04T08:08:15.700Z,93.20
2018-07-04T08:10:55.953Z,95.20
2018-07-04T08:13:36.132Z,95.70
2018-07-04T08:16:16.400Z,95.70
2018-07-04T08:18:56.844Z,95.80
2018-07-04T08:21:36.966Z,95.90
2018-07-04T08:26:51.405Z,93.80
2018-07-04T08:29:31.504Z,94.30
2018-07-04T08:32:11.592Z,95.20
2018-07-04T08:34:51.725Z,94.50
2018-07-04T08:37:31.993Z,94.60
2018-07-04T08:40:12.162Z,93.70
2018-07-04T08:42:52.632Z,93.60
2018-07-04T08:45:34.189Z,93.10
2018-07-04T08:48:14.401Z,93.30
2018-07-04T08:53:28.607Z,93.60
2018-07-04T08:56:08.651Z,93.30
2018-07-04T08:58:49.062Z,93.60
2018-07-04T09:01:29.283Z,93.40
2018-07-04T09:04:09.483Z,94.40
2018-07-04T09:06:49.693Z,94.10
2018-07-04T09:09:29.865Z,93.80
2018-07-04T09:12:10.041Z,94.30
2018-07-04T09:14:50.130Z,93.70
2018-07-04T09:17:30.365Z,93.80
2018-07-04T09:20:10.632Z,93.60
2018-07-04T09:22:50.906Z,93.90
2018-07-04T09:25:31.151Z,93.70
2018-07-04T09:28:11.475Z,93.20
2018-07-04T09:30:51.760Z,93.40
2018-07-04T09:33:32.097Z,93.30
2018-07-04T09:36:12.138Z,93.50
2018-07-04T09:38:52.406Z,93.80
2018-07-04T09:41:32.652Z,93.40
2018-07-04T09:44:12.951Z,93.20
2018-07-04T09:46:53.024Z,92.10
2018-07-04T09:49:33.567Z,91.70
2018-07-04T09:52:13.554Z,91.10
2018-07-04T09:54:53.737Z,91.40
2018-07-04T09:57:34.791Z,91.40
2018-07-04T10:00:15.065Z,91.40
2018-07-04T10:02:55.158Z,91.80
2018-07-04T10:05:35.388Z,91.50
2018-07-04T10:08:15.435Z,91.70
2018-07-04T10:10:55.796Z,91.70
2018-07-04T10:13:35.789Z,92.40
2018-07-04T10:16:15.984Z,93.00
2018-07-04T10:18:56.038Z,93.10
2018-07-04T10:21:36.389Z,92.90
2018-07-04T10:24:16.714Z,93.10
2018-07-04T10:26:56.661Z,93.00
2018-07-04T10:29:36.914Z,94.30
2018-07-04T10:32:17.004Z,94.90
2018-07-04T10:34:57.221Z,95.20
2018-07-04T10:37:37.435Z,96.50
2018-07-04T10:40:17.536Z,96.30
2018-07-04T10:42:57.644Z,97.30
2018-07-04T10:45:37.991Z,97.00
2018-07-04T10:48:18.055Z,97.70
2018-07-04T10:50:58.354Z,98.30
2018-07-04T10:53:38.472Z,99.90
2018-07-04T10:56:18.669Z,99.70
2018-07-04T10:58:58.779Z,99.90
2018-07-04T11:01:39.483Z,99.90
2018-07-04T11:04:19.612Z,99.90
2018-07-04T11:06:59.821Z,99.90
2018-07-04T11:09:40.420Z,99.90
2018-07-04T11:12:20.715Z,99.90
2018-07-04T11:15:00.902Z,99.90
2018-07-04T11:17:40.984Z,99.90
2018-07-04T11:20:21.002Z,99.90
2018-07-04T11:23:01.141Z,99.90
2018-07-04T11:25:41.133Z,99.90
2018-07-04T11:28:21.435Z,99.90
2018-07-04T11:31:01.512Z,99.90
2018-07-04T11:33:41.673Z,99.90
2018-07-04T11:36:21.852Z,99.90
2018-07-04T11:39:01.999Z,99.90
2018-07-04T11:41:42.172Z,99.90
2018-07-04T11:44:22.349Z,99.90
2018-07-04T11:46:50.154Z,99.90
2018-07-04T11:49:17.932Z,99.90
2018-07-04T11:51:45.716Z,99.90
2018-07-04T11:54:13.516Z,99.90
2018-07-04T11:56:41.317Z,99.90
2018-07-04T11:59:09.097Z,99.90
2018-07-04T12:01:36.920Z,99.90
2018-07-04T12:04:17.017Z,99.90
2018-07-04T12:06:57.177Z,99.90
2018-07-04T12:09:24.966Z,99.90
2018-07-04T12:11:52.884Z,99.90
2018-07-04T12:14:20.692Z,99.90
2018-07-04T12:16:48.480Z,99.90
2018-07-04T12:19:16.272Z,99.90
2018-07-04T12:21:44.071Z,99.90
2018-07-04T12:24:11.857Z,99.90
2018-07-04T12:26:39.743Z,99.90
2018-07-04T12:29:07.515Z,99.90
2018-07-04T12:31:35.325Z,99.90
2018-07-04T12:34:03.101Z,99.90
2018-07-04T12:36:30.928Z,99.90
2018-07-04T12:38:58.722Z,99.90
2018-07-04T12:41:26.642Z,99.90
2018-07-04T12:43:54.416Z,99.90
2018-07-04T12:46:22.288Z,99.90
2018-07-04T12:48:50.082Z,99.70
2018-07-04T12:51:17.877Z,99.90
2018-07-04T12:53:45.808Z,99.40
2018-07-04T12:56:25.816Z,97.80
2018-07-04T12:59:05.980Z,97.30
2018-07-04T13:01:46.192Z,94.90
2018-07-04T13:04:26.436Z,91.90
2018-07-04T13:07:06.555Z,92.20
2018-07-04T13:09:46.901Z,90.50
2018-07-04T13:12:27.097Z,87.90
2018-07-04T13:15:07.141Z,84.60
2018-07-04T13:17:47.445Z,90.10
2018-07-04T13:20:27.476Z,89.30
2018-07-04T13:23:07.708Z,85.60
2018-07-04T13:25:47.944Z,87.10
2018-07-04T13:28:28.191Z,80.90
2018-07-04T13:31:08.297Z,80.20
2018-07-04T13:33:48.451Z,79.90
2018-07-04T13:36:28.580Z,78.40
2018-07-04T13:39:08.715Z,75.00
2018-07-04T13:41:48.869Z,72.30
2018-07-04T13:44:28.876Z,70.40
2018-07-04T13:47:09.088Z,69.40
2018-07-04T13:49:49.494Z,63.80
2018-07-04T13:52:29.641Z,64.00
2018-07-04T13:55:09.773Z,65.10
2018-07-04T13:57:49.940Z,62.10
2018-07-04T14:00:29.974Z,62.70
2018-07-04T14:03:10.162Z,62.90
2018-07-04T14:05:50.252Z,61.70
2018-07-04T14:08:30.456Z,62.50
2018-07-04T14:11:10.658Z,62.60
2018-07-04T14:13:50.988Z,64.30
2018-07-04T14:16:31.172Z,65.00
2018-07-04T14:19:11.133Z,66.40
2018-07-04T14:21:51.317Z,64.70
2018-07-04T14:24:31.565Z,67.40
2018-07-04T14:27:11.654Z,69.10
2018-07-04T14:29:51.932Z,69.80
2018-07-04T14:32:32.172Z,70.70
2018-07-04T14:35:12.428Z,72.30
2018-07-04T14:37:52.517Z,73.10
2018-07-04T14:40:32.619Z,73.60
2018-07-04T14:43:12.782Z,75.20
2018-07-04T14:45:52.911Z,75.60
2018-07-04T14:48:33.112Z,75.60
2018-07-04T14:51:13.643Z,76.30
2018-07-04T14:53:53.803Z,77.00
2018-07-04T14:56:34.013Z,76.40
2018-07-04T14:59:14.105Z,77.10
2018-07-04T15:01:54.354Z,77.50
2018-07-04T15:04:34.427Z,77.80
2018-07-04T15:07:14.573Z,78.90
2018-07-04T15:09:54.664Z,79.00
2018-07-04T15:12:34.876Z,80.10
2018-07-04T15:15:14.964Z,80.60
2018-07-04T15:17:55.192Z,81.10
2018-07-04T15:20:35.440Z,82.00
2018-07-04T15:23:15.676Z,81.90
2018-07-04T15:25:55.960Z,81.10
2018-07-04T15:28:36.184Z,81.30
2018-07-04T15:31:16.458Z,80.00
2018-07-04T15:33:56.841Z,80.80
2018-07-04T15:36:36.949Z,80.10
2018-07-04T15:39:17.492Z,82.90
2018-07-04T15:41:57.708Z,82.70
2018-07-04T15:44:38.001Z,81.10
2018-07-04T15:47:18.224Z,81.50
2018-07-04T15:49:58.320Z,81.90
2018-07-04T15:52:38.537Z,82.20
2018-07-04T15:55:18.657Z,82.40
2018-07-04T15:57:58.862Z,81.50
2018-07-04T16:00:40.333Z,80.50
2018-07-04T16:03:20.577Z,80.90
2018-07-04T16:06:00.752Z,81.80
2018-07-04T16:08:41.110Z,82.40
2018-07-04T16:11:21.092Z,82.50
2018-07-04T16:14:01.262Z,80.90
2018-07-04T16:16:41.472Z,80.80
2018-07-04T16:19:21.863Z,81.40
2018-07-04T16:22:02.391Z,78.70
2018-07-04T16:24:42.424Z,78.80
2018-07-04T16:27:22.692Z,77.90
2018-07-04T16:30:03.044Z,78.40
2018-07-04T16:32:43.035Z,78.20
2018-07-04T16:35:23.325Z,77.80
2018-07-04T16:38:03.588Z,77.20
2018-07-04T16:40:43.781Z,75.60
2018-07-04T16:43:23.931Z,75.80
2018-07-04T16:46:04.078Z,76.70
2018-07-04T16:48:44.182Z,76.30
2018-07-04T16:51:24.449Z,76.10
2018-07-04T16:54:04.640Z,72.90
2018-07-04T16:56:44.996Z,74.20
2018-07-04T16:59:25.258Z,75.40
2018-07-04T17:02:05.421Z,75.10
2018-07-04T17:04:45.460Z,75.00
2018-07-04T17:07:25.595Z,75.10
2018-07-04T17:10:05.545Z,74.70
2018-07-04T17:12:45.737Z,74.40
2018-07-04T17:18:00.012Z,76.00
2018-07-04T17:20:40.232Z,76.80
2018-07-04T17:23:20.380Z,75.50
2018-07-04T17:26:00.779Z,76.00
2018-07-04T17:28:40.910Z,77.80
2018-07-04T17:31:21.187Z,76.10
2018-07-04T17:34:01.378Z,76.00
2018-07-04T17:36:41.522Z,76.30
2018-07-04T17:39:21.800Z,77.10
2018-07-04T17:42:02.116Z,78.10
2018-07-04T17:44:42.557Z,76.60
2018-07-04T17:47:22.848Z,76.40
2018-07-04T17:50:02.954Z,75.60
2018-07-04T17:52:43.209Z,77.30
2018-07-04T17:55:23.427Z,81.00
2018-07-04T17:58:03.634Z,82.70
2018-07-04T18:00:43.776Z,83.90
2018-07-04T18:03:24.015Z,84.40
2018-07-04T18:06:04.105Z,85.50
2018-07-04T18:08:44.324Z,85.90
2018-07-04T18:11:24.308Z,86.50
2018-07-04T18:14:04.714Z,86.60
2018-07-04T18:16:44.981Z,88.20
2018-07-04T18:19:25.039Z,88.60
2018-07-04T18:22:05.245Z,90.10
2018-07-04T18:24:45.492Z,90.70
2018-07-04T18:27:26.634Z,90.80
2018-07-04T18:30:06.692Z,91.30
2018-07-04T18:32:46.853Z,92.10
2018-07-04T18:35:27.056Z,92.60
2018-07-04T18:38:07.246Z,93.30
2018-07-04T18:40:47.213Z,93.80
2018-07-04T18:43:27.324Z,94.00
2018-07-04T18:46:07.531Z,94.20
2018-07-04T18:48:47.828Z,94.40
2018-07-04T18:51:28.077Z,94.60
2018-07-04T18:54:08.227Z,94.40
2018-07-04T18:59:22.709Z,95.00
2018-07-04T19:02:02.945Z,95.20
2018-07-04T19:04:42.992Z,95.30
2018-07-04T19:07:23.185Z,95.50
2018-07-04T19:10:03.364Z,95.70
2018-07-04T19:12:43.674Z,95.90
2018-07-04T19:15:23.876Z,96.30
2018-07-04T19:18:04.129Z,96.50
2018-07-04T19:20:44.280Z,96.60
2018-07-04T19:23:24.501Z,96.80
2018-07-04T19:26:04.532Z,97.00
2018-07-04T19:28:44.739Z,97.10
2018-07-04T19:31:24.864Z,97.30
2018-07-04T19:34:04.951Z,98.00
2018-07-04T19:36:45.188Z,98.50
2018-07-04T19:39:25.277Z,98.40
2018-07-04T19:42:05.469Z,98.60
2018-07-04T19:44:45.636Z,98.20
2018-07-04T19:50:00.094Z,99.90
2018-07-04T19:52:40.240Z,99.90
2018-07-04T19:55:20.292Z,99.90
2018-07-04T19:58:00.580Z,99.90
2018-07-04T20:03:14.728Z,99.90
2018-07-04T20:05:54.856Z,99.90
2018-07-04T20:08:35.048Z,99.90
2018-07-04T20:11:15.181Z,99.90
2018-07-04T20:13:55.255Z,99.90
2018-07-04T20:19:09.572Z,99.90
2018-07-04T20:21:50.021Z,99.90
2018-07-04T20:24:30.100Z,99.90
2018-07-04T20:27:10.082Z,99.90
2018-07-04T20:29:50.226Z,99.90
2018-07-04T20:32:30.356Z,99.90
2018-07-04T20:35:10.729Z,99.90
2018-07-04T20:37:50.944Z,99.90
2018-07-04T20:40:31.038Z,99.90
2018-07-04T20:43:11.393Z,99.90
2018-07-04T20:45:51.424Z,99.90
2018-07-04T20:48:31.675Z,99.90
2018-07-04T20:51:12.021Z,99.90
2018-07-04T20:53:52.273Z,99.90
2018-07-04T20:56:32.512Z,99.90
2018-07-04T20:59:12.556Z,99.90
2018-07-04T21:01:52.768Z,99.90
2018-07-04T21:04:32.703Z,99.90
2018-07-04T21:07:12.983Z,99.90
2018-07-04T21:09:53.065Z,99.90
2018-07-04T21:12:33.412Z,99.90
2018-07-04T21:15:13.705Z,99.90
2018-07-04T21:17:53.872Z,99.90
2018-07-04T21:20:34.077Z,99.90
2018-07-04T21:23:14.204Z,99.90
2018-07-04T21:25:54.423Z,99.90
2018-07-04T21:28:34.733Z,99.90
2018-07-04T21:31:14.748Z,99.90
2018-07-04T21:33:54.980Z,99.90
2018-07-04T21:36:35.193Z,99.90
2018-07-04T21:39:15.344Z,99.90
2018-07-04T21:41:55.521Z,99.90
2018-07-04T21:44:35.622Z,99.90
2018-07-04T21:47:15.735Z,99.90
2018-07-04T21:49:55.955Z,99.90
2018-07-04T21:52:36.242Z,99.90
2018-07-04T21:55:16.428Z,99.90
2018-07-04T21:57:56.681Z,99.90
2018-07-04T22:00:36.789Z,99.90
2018-07-04T22:03:16.997Z,99.90
2018-07-04T22:05:57.076Z,99.90
2018-07-04T22:08:37.221Z,99.90
2018-07-04T22:11:17.529Z,99.90
2018-07-04T22:13:57.780Z,99.90
2018-07-04T22:16:38.017Z,99.90
2018-07-04T22:19:18.318Z,99.90
2018-07-04T22:21:58.548Z,99.90
2018-07-04T22:24:38.810Z,99.90
2018-07-04T22:27:19.087Z,99.90
2018-07-04T22:29:59.448Z,99.90
2018-07-04T22:32:39.681Z,99.90
2018-07-04T22:35:19.908Z,99.90
2018-07-04T22:38:00.208Z,99.90
2018-07-04T22:40:40.307Z,99.90
2018-07-04T22:43:20.360Z,99.90
2018-07-04T22:46:02.935Z,99.90
2018-07-04T22:48:43.131Z,99.90
2018-07-04T22:51:23.232Z,99.90
2018-07-04T22:54:03.405Z,99.90
2018-07-04T22:56:43.576Z,99.90
2018-07-04T22:59:23.640Z,99.90
2018-07-04T23:02:04.242Z,99.90
2018-07-04T23:04:44.452Z,99.90
2018-07-04T23:07:24.636Z,99.90
2018-07-04T23:10:04.769Z,99.90
2018-07-04T23:12:45.040Z,99.90
2018-07-04T23:15:25.091Z,99.90
2018-07-04T23:18:05.289Z,99.90
2018-07-04T23:20:45.240Z,99.90
2018-07-04T23:23:25.393Z,99.90
2018-07-04T23:26:05.749Z,99.90
2018-07-04T23:28:45.798Z,99.90
2018-07-04T23:31:25.941Z,99.90
2018-07-04T23:34:06.086Z,99.90
2018-07-04T23:36:46.195Z,99.90
2018-07-04T23:39:26.354Z,99.90
2018-07-04T23:42:06.554Z,99.90
2018-07-04T23:44:46.816Z,99.90
2018-07-04T23:47:26.969Z,99.90
2018-07-04T23:50:07.145Z,99.90
2018-07-04T23:52:47.332Z,99.90
2018-07-04T23:55:27.565Z,99.90
2018-07-04T23:58:07.608Z,99.90
