createdAt,value
2019-05-23T00:02:49.061Z,11.40
2019-05-23T00:05:53.820Z,10.50
2019-05-23T00:08:26.833Z,11.97
2019-05-23T00:11:01.935Z,10.03
2019-05-23T00:13:49.117Z,10.50
2019-05-23T00:16:23.505Z,10.93
2019-05-23T00:18:53.936Z,10.37
2019-05-23T00:21:24.028Z,10.40
2019-05-23T00:23:54.652Z,9.93
2019-05-23T00:26:26.188Z,9.97
2019-05-23T00:29:09.087Z,8.97
2019-05-23T00:31:35.621Z,8.73
2019-05-23T00:34:09.932Z,8.23
2019-05-23T00:36:40.201Z,8.60
2019-05-23T00:39:14.659Z,7.70
2019-05-23T00:41:44.826Z,6.67
2019-05-23T00:44:17.504Z,6.23
2019-05-23T00:46:47.440Z,6.93
2019-05-23T00:49:18.605Z,6.57
2019-05-23T00:51:48.664Z,5.87
2019-05-23T00:54:19.420Z,5.20
2019-05-23T00:56:49.702Z,5.07
2019-05-23T00:59:26.909Z,5.20
2019-05-23T01:01:51.071Z,4.80
2019-05-23T01:04:22.113Z,5.47
2019-05-23T01:06:56.185Z,5.37
2019-05-23T01:09:27.584Z,5.40
2019-05-23T01:11:57.728Z,5.43
2019-05-23T01:14:29.468Z,5.67
2019-05-23T01:17:00.978Z,5.77
2019-05-23T01:19:38.113Z,5.90
2019-05-23T01:22:06.974Z,6.33
2019-05-23T01:24:39.455Z,6.10
2019-05-23T01:27:09.062Z,7.23
2019-05-23T01:29:42.057Z,6.83
2019-05-23T01:32:25.919Z,7.30
2019-05-23T01:34:56.605Z,7.77
2019-05-23T01:37:26.194Z,8.07
2019-05-23T01:39:56.094Z,7.43
2019-05-23T01:42:28.394Z,7.97
2019-05-23T01:44:59.409Z,7.90
2019-05-23T01:47:29.393Z,7.70
2019-05-23T01:50:00.156Z,7.53
2019-05-23T01:52:30.027Z,6.80
2019-05-23T01:55:00.575Z,6.50
2019-05-23T01:57:31.899Z,7.77
2019-05-23T02:00:10.039Z,6.67
2019-05-23T02:02:36.233Z,7.50
2019-05-23T02:05:09.233Z,6.60
2019-05-23T02:07:39.060Z,7.00
2019-05-23T02:10:09.752Z,7.20
2019-05-23T02:12:39.455Z,8.13
2019-05-23T02:15:11.986Z,7.50
2019-05-23T02:17:42.052Z,8.77
2019-05-23T02:20:14.190Z,7.90
2019-05-23T02:22:44.188Z,6.47
2019-05-23T02:25:16.918Z,6.50
2019-05-23T02:27:48.370Z,7.13
2019-05-23T02:30:33.906Z,6.20
2019-05-23T02:32:52.969Z,5.60
2019-05-23T02:35:22.850Z,5.83
2019-05-23T02:38:08.070Z,5.23
2019-05-23T02:40:49.562Z,5.27
2019-05-23T02:43:22.878Z,5.33
2019-05-23T02:45:55.769Z,6.27
2019-05-23T02:48:29.078Z,6.17
2019-05-23T02:51:03.166Z,6.27
2019-05-23T02:53:37.367Z,5.77
2019-05-23T02:56:11.776Z,7.00
2019-05-23T02:58:55.931Z,6.60
2019-05-23T03:01:46.481Z,6.20
2019-05-23T03:04:21.623Z,6.20
2019-05-23T03:06:54.102Z,6.20
2019-05-23T03:09:26.548Z,5.63
2019-05-23T03:12:00.653Z,5.50
2019-05-23T03:14:31.159Z,5.27
2019-05-23T03:17:03.706Z,5.23
2019-05-23T03:19:39.310Z,5.70
2019-05-23T03:22:31.710Z,4.50
2019-05-23T03:25:04.746Z,5.23
2019-05-23T03:27:39.810Z,4.63
2019-05-23T03:30:20.139Z,4.97
2019-05-23T03:32:52.645Z,5.13
2019-05-23T03:35:31.986Z,5.00
2019-05-23T03:38:02.389Z,4.83
2019-05-23T03:40:32.145Z,4.17
2019-05-23T03:43:02.215Z,3.80
2019-05-23T03:45:33.552Z,3.53
2019-05-23T03:48:05.326Z,3.70
2019-05-23T03:50:35.535Z,3.23
2019-05-23T03:53:06.279Z,3.43
2019-05-23T03:55:36.484Z,3.50
2019-05-23T03:58:06.563Z,3.73
2019-05-23T04:00:41.517Z,3.40
2019-05-23T04:03:11.289Z,3.50
2019-05-23T04:05:43.175Z,3.57
2019-05-23T04:08:12.970Z,3.90
2019-05-23T04:10:42.497Z,3.33
2019-05-23T04:13:12.146Z,3.60
2019-05-23T04:15:41.829Z,3.50
2019-05-23T04:18:11.273Z,3.80
2019-05-23T04:20:44.705Z,3.90
2019-05-23T04:23:18.188Z,4.43
2019-05-23T04:25:47.558Z,3.93
2019-05-23T04:28:17.009Z,3.80
2019-05-23T04:30:46.406Z,3.37
2019-05-23T04:33:15.957Z,3.47
2019-05-23T04:35:45.801Z,2.80
2019-05-23T04:38:16.182Z,3.50
2019-05-23T04:40:45.635Z,3.20
2019-05-23T04:43:15.173Z,3.27
2019-05-23T04:45:44.842Z,4.10
2019-05-23T04:48:15.246Z,3.63
2019-05-23T04:50:45.585Z,3.00
2019-05-23T04:53:15.001Z,3.40
2019-05-23T04:55:45.799Z,2.70
2019-05-23T04:58:15.442Z,3.47
2019-05-23T05:00:44.780Z,3.43
2019-05-23T05:03:18.172Z,3.20
2019-05-23T05:05:46.973Z,2.63
2019-05-23T05:08:17.608Z,3.10
2019-05-23T05:10:47.335Z,2.60
2019-05-23T05:13:17.055Z,3.80
2019-05-23T05:15:46.421Z,2.40
2019-05-23T05:18:16.276Z,2.80
2019-05-23T05:20:45.879Z,2.63
2019-05-23T05:23:15.725Z,3.43
2019-05-23T05:25:45.097Z,2.50
2019-05-23T05:28:14.625Z,2.70
2019-05-23T05:30:44.341Z,2.90
2019-05-23T05:33:16.321Z,2.80
2019-05-23T05:35:45.827Z,2.57
2019-05-23T05:38:16.618Z,3.10
2019-05-23T05:40:46.759Z,2.27
2019-05-23T05:43:17.144Z,2.63
2019-05-23T05:45:46.643Z,2.67
2019-05-23T05:48:16.302Z,2.73
2019-05-23T05:50:45.706Z,2.50
2019-05-23T05:53:17.854Z,3.40
2019-05-23T05:55:49.153Z,2.70
2019-05-23T05:58:19.165Z,3.23
2019-05-23T06:00:56.577Z,2.20
2019-05-23T06:04:12.008Z,3.03
2019-05-23T06:06:49.998Z,2.20
2019-05-23T06:09:29.739Z,3.30
2019-05-23T06:12:07.863Z,2.30
2019-05-23T06:14:31.763Z,2.57
2019-05-23T06:17:03.193Z,2.63
2019-05-23T06:19:32.598Z,2.43
2019-05-23T06:22:02.405Z,2.67
2019-05-23T06:24:46.838Z,2.20
2019-05-23T06:27:10.734Z,2.17
2019-05-23T06:29:40.495Z,1.90
2019-05-23T06:32:12.461Z,2.10
2019-05-23T06:34:42.260Z,2.67
2019-05-23T06:37:12.175Z,1.90
2019-05-23T06:39:42.599Z,2.57
2019-05-23T06:42:12.012Z,2.03
2019-05-23T06:44:41.378Z,2.20
2019-05-23T06:47:11.390Z,1.77
2019-05-23T06:49:41.005Z,2.47
2019-05-23T06:52:10.629Z,2.07
2019-05-23T06:54:40.004Z,2.10
2019-05-23T06:57:09.801Z,1.80
2019-05-23T06:59:39.221Z,2.30
2019-05-23T07:02:08.698Z,1.90
2019-05-23T07:04:40.758Z,1.80
2019-05-23T07:07:10.677Z,1.80
2019-05-23T07:09:41.676Z,2.20
2019-05-23T07:12:11.100Z,1.90
2019-05-23T07:14:40.593Z,1.83
2019-05-23T07:17:10.826Z,1.97
2019-05-23T07:19:40.241Z,1.80
2019-05-23T07:22:10.485Z,1.87
2019-05-23T07:24:56.915Z,2.17
2019-05-23T07:27:11.657Z,2.00
2019-05-23T07:29:41.060Z,1.73
2019-05-23T07:32:10.813Z,1.93
2019-05-23T07:34:40.265Z,1.77
2019-05-23T07:37:09.798Z,1.80
2019-05-23T07:39:39.197Z,1.67
2019-05-23T07:42:10.490Z,1.80
2019-05-23T07:44:48.430Z,1.20
2019-05-23T07:47:12.864Z,2.03
2019-05-23T07:49:43.085Z,1.67
2019-05-23T07:52:12.778Z,1.90
2019-05-23T07:54:56.824Z,2.10
2019-05-23T07:57:26.506Z,1.80
2019-05-23T08:00:05.184Z,2.13
2019-05-23T08:02:40.703Z,1.50
2019-05-23T08:05:13.618Z,1.77
2019-05-23T08:07:43.256Z,1.50
2019-05-23T08:10:12.746Z,2.00
2019-05-23T08:12:43.017Z,1.40
2019-05-23T08:15:12.786Z,2.90
2019-05-23T08:17:42.564Z,1.40
2019-05-23T08:20:12.848Z,1.77
2019-05-23T08:22:42.280Z,1.20
2019-05-23T08:25:11.803Z,2.27
2019-05-23T08:27:41.890Z,1.53
2019-05-23T08:30:13.214Z,2.47
2019-05-23T08:32:42.985Z,1.80
2019-05-23T08:35:17.375Z,1.77
2019-05-23T08:37:43.905Z,1.57
2019-05-23T08:40:15.243Z,2.00
2019-05-23T08:42:47.479Z,1.57
2019-05-23T08:45:17.715Z,2.17
2019-05-23T08:47:47.134Z,1.60
2019-05-23T08:50:17.130Z,1.83
2019-05-23T08:52:46.505Z,1.50
2019-05-23T08:55:26.512Z,1.23
2019-05-23T08:57:56.658Z,1.30
2019-05-23T09:00:28.030Z,1.20
2019-05-23T09:02:59.330Z,1.30
2019-05-23T09:05:32.950Z,1.60
2019-05-23T09:08:03.002Z,1.63
2019-05-23T09:10:32.944Z,1.60
2019-05-23T09:13:02.327Z,1.10
2019-05-23T09:15:31.985Z,1.37
2019-05-23T09:18:02.088Z,1.50
2019-05-23T09:20:31.943Z,2.10
2019-05-23T09:23:01.707Z,1.70
2019-05-23T09:25:33.911Z,1.43
2019-05-23T09:28:03.539Z,1.70
2019-05-23T09:30:34.688Z,1.77
2019-05-23T09:33:05.763Z,1.90
2019-05-23T09:35:36.109Z,1.80
2019-05-23T09:38:05.904Z,1.83
2019-05-23T09:40:35.452Z,1.57
2019-05-23T09:43:07.232Z,1.30
2019-05-23T09:45:37.388Z,1.37
2019-05-23T09:48:07.572Z,1.40
2019-05-23T09:50:37.385Z,1.37
2019-05-23T09:53:07.196Z,1.50
2019-05-23T09:55:37.375Z,1.30
2019-05-23T09:58:06.880Z,1.50
2019-05-23T10:00:37.258Z,1.60
2019-05-23T10:03:07.154Z,1.50
2019-05-23T10:05:43.334Z,1.30
2019-05-23T10:08:09.259Z,1.47
2019-05-23T10:10:38.701Z,1.50
2019-05-23T10:13:09.331Z,1.77
2019-05-23T10:16:02.859Z,1.40
2019-05-23T10:18:32.541Z,1.30
2019-05-23T10:21:04.292Z,1.30
2019-05-23T10:23:34.676Z,1.60
2019-05-23T10:26:05.202Z,1.40
2019-05-23T10:28:34.786Z,1.40
2019-05-23T10:31:06.036Z,1.57
2019-05-23T10:33:35.956Z,1.97
2019-05-23T10:36:05.609Z,1.30
2019-05-23T10:38:35.237Z,1.60
2019-05-23T10:41:05.123Z,1.17
2019-05-23T10:43:34.537Z,1.60
2019-05-23T10:46:04.043Z,1.60
2019-05-23T10:48:35.832Z,2.40
2019-05-23T10:51:05.381Z,1.30
2019-05-23T10:53:35.159Z,1.97
2019-05-23T10:56:04.867Z,1.70
2019-05-23T10:58:35.319Z,1.63
2019-05-23T11:01:05.356Z,1.50
2019-05-23T11:03:37.256Z,1.60
2019-05-23T11:06:16.091Z,1.20
2019-05-23T11:08:40.191Z,1.70
2019-05-23T11:11:13.938Z,1.47
2019-05-23T11:13:44.605Z,1.40
2019-05-23T11:16:14.691Z,1.30
2019-05-23T11:18:44.200Z,1.63
2019-05-23T11:21:13.665Z,1.27
2019-05-23T11:23:48.225Z,1.60
2019-05-23T11:26:17.911Z,1.80
2019-05-23T11:28:47.748Z,1.50
2019-05-23T11:31:17.921Z,1.53
2019-05-23T11:33:47.720Z,1.53
2019-05-23T11:36:33.686Z,1.33
2019-05-23T11:38:48.591Z,1.47
2019-05-23T11:41:18.184Z,1.03
2019-05-23T11:43:47.546Z,1.80
2019-05-23T11:46:21.783Z,1.63
2019-05-23T11:48:51.846Z,1.97
2019-05-23T11:51:25.117Z,1.67
2019-05-23T11:54:06.507Z,1.50
2019-05-23T11:56:24.304Z,1.50
2019-05-23T11:58:53.726Z,1.43
2019-05-23T12:01:44.913Z,1.50
2019-05-23T12:04:22.178Z,1.17
2019-05-23T12:07:10.862Z,1.87
2019-05-23T12:09:40.477Z,1.50
2019-05-23T12:12:09.992Z,1.57
2019-05-23T12:14:41.441Z,1.60
2019-05-23T12:17:11.962Z,1.60
2019-05-23T12:19:41.842Z,1.87
2019-05-23T12:22:12.380Z,1.57
2019-05-23T12:24:41.971Z,1.70
2019-05-23T12:27:12.078Z,1.80
2019-05-23T12:29:41.502Z,1.47
2019-05-23T12:32:12.709Z,1.50
2019-05-23T12:34:42.175Z,1.97
2019-05-23T12:37:18.918Z,1.43
2019-05-23T12:39:43.241Z,2.20
2019-05-23T12:42:12.673Z,1.60
2019-05-23T12:44:42.126Z,1.80
2019-05-23T12:47:25.351Z,1.93
2019-05-23T12:50:00.511Z,1.60
2019-05-23T12:52:35.601Z,2.03
2019-05-23T12:55:06.260Z,2.10
2019-05-23T12:57:35.733Z,1.73
2019-05-23T13:00:08.184Z,1.80
2019-05-23T13:02:37.718Z,1.73
2019-05-23T13:05:09.269Z,1.83
2019-05-23T13:07:39.590Z,1.87
2019-05-23T13:10:09.683Z,2.10
2019-05-23T13:12:39.415Z,1.63
2019-05-23T13:15:09.234Z,1.43
2019-05-23T13:17:38.715Z,1.63
2019-05-23T13:20:09.036Z,2.10
2019-05-23T13:22:38.978Z,2.00
2019-05-23T13:25:08.563Z,1.87
2019-05-23T13:27:38.531Z,1.70
2019-05-23T13:30:09.044Z,1.43
2019-05-23T13:32:38.755Z,1.70
2019-05-23T13:35:08.729Z,2.10
2019-05-23T13:37:52.403Z,1.80
2019-05-23T13:40:11.326Z,1.80
2019-05-23T13:42:40.713Z,1.50
2019-05-23T13:45:10.717Z,1.53
2019-05-23T13:47:40.097Z,1.50
2019-05-23T13:50:10.294Z,1.57
2019-05-23T13:52:40.758Z,1.70
2019-05-23T13:55:12.503Z,2.40
2019-05-23T13:57:41.943Z,1.70
2019-05-23T14:00:14.984Z,2.00
2019-05-23T14:02:44.497Z,1.80
2019-05-23T14:05:18.751Z,1.70
2019-05-23T14:08:12.230Z,1.73
2019-05-23T14:10:35.276Z,1.93
2019-05-23T14:13:05.103Z,1.73
2019-05-23T14:15:39.748Z,1.43
2019-05-23T14:18:12.681Z,1.57
2019-05-23T14:20:42.295Z,1.60
2019-05-23T14:23:30.758Z,2.37
2019-05-23T14:26:11.048Z,1.60
2019-05-23T14:28:41.808Z,1.70
2019-05-23T14:31:23.775Z,2.10
2019-05-23T14:33:55.703Z,1.67
2019-05-23T14:36:56.258Z,1.40
2019-05-23T14:39:39.690Z,1.60
2019-05-23T14:42:28.841Z,3.00
2019-05-23T14:44:58.721Z,1.40
2019-05-23T14:47:56.242Z,1.90
2019-05-23T14:50:46.468Z,1.60
2019-05-23T14:53:19.070Z,1.90
2019-05-23T14:55:50.459Z,2.27
2019-05-23T14:58:21.273Z,2.00
2019-05-23T15:00:50.763Z,1.80
2019-05-23T15:03:20.533Z,1.80
2019-05-23T15:05:50.061Z,1.67
2019-05-23T15:08:22.887Z,1.90
2019-05-23T15:10:53.545Z,1.83
2019-05-23T15:13:23.021Z,1.77
2019-05-23T15:15:52.441Z,1.60
2019-05-23T15:18:21.895Z,1.60
2019-05-23T15:20:51.328Z,1.77
2019-05-23T15:23:20.705Z,2.00
2019-05-23T15:25:50.151Z,2.07
2019-05-23T15:28:19.500Z,1.97
2019-05-23T15:30:48.958Z,1.53
2019-05-23T15:33:18.376Z,1.87
2019-05-23T15:35:48.815Z,1.80
2019-05-23T15:38:18.294Z,1.70
2019-05-23T15:40:47.778Z,2.13
2019-05-23T15:43:17.165Z,2.03
2019-05-23T15:45:46.767Z,1.80
2019-05-23T15:48:16.174Z,1.50
2019-05-23T15:50:49.889Z,1.73
2019-05-23T15:53:40.130Z,1.50
2019-05-23T15:56:31.053Z,1.40
2019-05-23T15:59:18.100Z,1.60
2019-05-23T16:01:57.897Z,1.70
2019-05-23T16:04:27.713Z,1.20
2019-05-23T16:06:57.310Z,1.63
2019-05-23T16:09:30.182Z,1.30
2019-05-23T16:11:58.668Z,1.90
2019-05-23T16:14:29.355Z,1.70
2019-05-23T16:16:59.109Z,1.60
2019-05-23T16:19:28.563Z,1.50
2019-05-23T16:21:58.131Z,1.50
2019-05-23T16:24:28.032Z,2.10
2019-05-23T16:26:57.454Z,1.43
2019-05-23T16:29:27.447Z,2.70
2019-05-23T16:31:57.020Z,1.10
2019-05-23T16:34:26.803Z,1.73
2019-05-23T16:36:56.273Z,1.50
2019-05-23T16:39:25.916Z,1.77
2019-05-23T16:41:55.926Z,1.43
2019-05-23T16:44:30.441Z,2.80
2019-05-23T16:47:00.087Z,1.83
2019-05-23T16:49:32.581Z,1.47
2019-05-23T16:52:03.925Z,1.30
2019-05-23T16:54:40.000Z,1.73
2019-05-23T16:57:36.861Z,1.30
2019-05-23T17:00:34.580Z,1.33
2019-05-23T17:03:12.660Z,1.50
2019-05-23T17:06:00.370Z,1.60
2019-05-23T17:08:50.185Z,1.50
2019-05-23T17:11:37.881Z,1.50
2019-05-23T17:14:12.788Z,1.40
2019-05-23T17:17:06.627Z,1.50
2019-05-23T17:20:01.289Z,1.30
2019-05-23T17:22:49.326Z,1.47
2019-05-23T17:25:46.958Z,1.40
2019-05-23T17:28:24.114Z,1.50
2019-05-23T17:31:05.876Z,1.67
2019-05-23T17:33:37.164Z,1.50
2019-05-23T17:36:08.508Z,2.10
2019-05-23T17:38:37.995Z,1.63
2019-05-23T17:41:09.452Z,1.43
2019-05-23T17:43:39.115Z,1.57
2019-05-23T17:46:08.614Z,1.90
2019-05-23T17:48:38.250Z,1.70
2019-05-23T17:51:10.185Z,1.70
2019-05-23T17:53:39.615Z,1.40
2019-05-23T17:56:11.946Z,2.30
2019-05-23T17:58:41.954Z,1.20
2019-05-23T18:01:11.421Z,1.80
2019-05-23T18:03:40.915Z,1.50
2019-05-23T18:06:10.762Z,1.80
2019-05-23T18:08:42.872Z,1.50
2019-05-23T18:11:12.836Z,1.80
2019-05-23T18:13:43.747Z,1.43
2019-05-23T18:16:14.047Z,1.83
2019-05-23T18:18:44.503Z,1.70
2019-05-23T18:21:14.090Z,1.70
2019-05-23T18:23:43.523Z,1.67
2019-05-23T18:26:12.967Z,1.90
2019-05-23T18:28:43.160Z,1.80
2019-05-23T18:31:17.018Z,1.73
2019-05-23T18:33:46.573Z,1.70
2019-05-23T18:36:16.135Z,2.10
2019-05-23T18:38:45.804Z,1.87
2019-05-23T18:41:15.520Z,1.97
2019-05-23T18:43:45.418Z,1.80
2019-05-23T18:46:20.379Z,2.07
2019-05-23T18:48:49.906Z,1.97
2019-05-23T18:51:19.443Z,2.10
2019-05-23T18:53:49.534Z,1.97
2019-05-23T18:56:19.016Z,2.17
2019-05-23T18:58:49.090Z,1.77
2019-05-23T19:01:25.073Z,2.00
2019-05-23T19:04:02.290Z,2.00
2019-05-23T19:06:31.824Z,1.50
2019-05-23T19:09:01.447Z,1.97
2019-05-23T19:11:31.887Z,1.70
2019-05-23T19:14:01.638Z,2.13
2019-05-23T19:16:32.829Z,1.77
2019-05-23T19:19:04.064Z,2.50
2019-05-23T19:21:34.445Z,1.60
2019-05-23T19:24:09.168Z,2.20
2019-05-23T19:26:39.083Z,1.93
2019-05-23T19:29:09.243Z,2.10
2019-05-23T19:31:39.419Z,1.90
2019-05-23T19:34:09.270Z,2.50
2019-05-23T19:36:39.311Z,2.17
2019-05-23T19:39:08.948Z,2.23
2019-05-23T19:41:38.808Z,2.30
2019-05-23T19:44:08.479Z,2.90
2019-05-23T19:46:38.270Z,2.67
2019-05-23T19:49:08.592Z,2.33
2019-05-23T19:51:41.768Z,2.37
2019-05-23T19:54:11.621Z,2.97
2019-05-23T19:56:41.198Z,2.13
2019-05-23T19:59:10.683Z,3.07
2019-05-23T20:02:11.253Z,2.07
2019-05-23T20:04:43.901Z,1.90
2019-05-23T20:07:15.478Z,2.20
2019-05-23T20:09:44.807Z,2.00
2019-05-23T20:12:15.511Z,2.40
2019-05-23T20:14:44.897Z,2.53
2019-05-23T20:17:14.717Z,2.47
2019-05-23T20:19:44.243Z,2.43
2019-05-23T20:22:13.794Z,3.23
2019-05-23T20:24:43.263Z,2.43
2019-05-23T20:27:14.497Z,2.47
2019-05-23T20:29:43.865Z,2.10
2019-05-23T20:32:13.447Z,2.80
2019-05-23T20:34:42.892Z,2.50
2019-05-23T20:37:12.362Z,2.70
2019-05-23T20:39:41.718Z,2.87
2019-05-23T20:42:12.255Z,2.70
2019-05-23T20:44:41.794Z,2.53
2019-05-23T20:47:11.648Z,2.87
2019-05-23T20:49:41.138Z,2.40
2019-05-23T20:52:10.578Z,2.60
2019-05-23T20:54:40.144Z,2.57
2019-05-23T20:57:09.692Z,2.80
2019-05-23T20:59:39.182Z,2.37
2019-05-23T21:02:08.704Z,2.70
2019-05-23T21:04:38.280Z,2.70
2019-05-23T21:07:07.667Z,2.47
2019-05-23T21:09:37.222Z,2.60
2019-05-23T21:12:07.844Z,2.60
2019-05-23T21:14:37.830Z,2.40
2019-05-23T21:17:07.561Z,3.20
2019-05-23T21:19:37.143Z,2.10
2019-05-23T21:22:06.789Z,2.20
2019-05-23T21:24:36.475Z,2.17
2019-05-23T21:27:05.913Z,2.23
2019-05-23T21:29:35.606Z,1.80
2019-05-23T21:32:05.191Z,1.90
2019-05-23T21:34:34.785Z,1.80
2019-05-23T21:37:04.400Z,2.07
2019-05-23T21:39:34.246Z,2.10
2019-05-23T21:42:04.319Z,2.00
2019-05-23T21:44:35.835Z,2.10
2019-05-23T21:47:05.654Z,1.80
2019-05-23T21:49:35.215Z,1.90
2019-05-23T21:52:05.311Z,2.07
2019-05-23T21:54:34.746Z,2.53
2019-05-23T21:57:04.196Z,2.00
2019-05-23T21:59:33.674Z,1.77
2019-05-23T22:02:34.750Z,2.00
2019-05-23T22:05:17.719Z,2.50
2019-05-23T22:07:47.727Z,1.77
2019-05-23T22:10:17.074Z,2.30
2019-05-23T22:13:01.834Z,1.57
2019-05-23T22:15:34.835Z,2.10
2019-05-23T22:18:04.589Z,2.00
2019-05-23T22:20:36.939Z,2.07
2019-05-23T22:23:06.708Z,2.20
2019-05-23T22:25:36.321Z,1.73
2019-05-23T22:28:05.731Z,1.93
2019-05-23T22:30:35.283Z,1.73
2019-05-23T22:33:05.752Z,1.80
2019-05-23T22:35:35.598Z,1.77
2019-05-23T22:38:05.635Z,2.00
2019-05-23T22:40:38.772Z,1.70
2019-05-23T22:43:20.751Z,2.80
2019-05-23T22:45:41.139Z,1.80
2019-05-23T22:48:10.559Z,1.90
2019-05-23T22:50:40.064Z,1.93
2019-05-23T22:53:09.452Z,2.60
2019-05-23T22:55:38.928Z,1.70
2019-05-23T22:58:08.405Z,1.80
2019-05-23T23:00:39.809Z,1.73
2019-05-23T23:03:09.278Z,2.43
2019-05-23T23:05:38.738Z,1.73
2019-05-23T23:08:08.376Z,2.63
2019-05-23T23:10:37.907Z,2.10
2019-05-23T23:13:07.487Z,2.03
2019-05-23T23:15:38.762Z,1.80
2019-05-23T23:18:08.516Z,3.00
2019-05-23T23:20:38.110Z,1.90
2019-05-23T23:23:07.579Z,2.27
2019-05-23T23:25:41.465Z,1.80
2019-05-23T23:28:10.857Z,1.83
2019-05-23T23:30:42.090Z,1.80
2019-05-23T23:33:11.480Z,2.40
2019-05-23T23:35:40.877Z,1.67
2019-05-23T23:38:10.515Z,2.33
2019-05-23T23:40:40.130Z,1.97
2019-05-23T23:43:09.597Z,2.40
2019-05-23T23:46:06.282Z,2.10
2019-05-23T23:48:54.739Z,2.37
2019-05-23T23:51:41.721Z,2.30
2019-05-23T23:54:29.139Z,2.30
2019-05-23T23:57:16.604Z,2.07
2019-05-23T23:59:45.003Z,2.40
