createdAt,value
2018-07-17T00:01:31.795Z,40.00
2018-07-17T00:03:59.432Z,39.80
2018-07-17T00:06:27.065Z,39.60
2018-07-17T00:08:54.761Z,39.60
2018-07-17T00:11:22.462Z,40.50
2018-07-17T00:13:50.216Z,40.00
2018-07-17T00:16:17.958Z,40.10
2018-07-17T00:18:45.678Z,40.20
2018-07-17T00:21:13.403Z,40.00
2018-07-17T00:23:41.070Z,39.70
2018-07-17T00:26:08.750Z,39.60
2018-07-17T00:28:36.395Z,39.60
2018-07-17T00:31:04.085Z,39.50
2018-07-17T00:33:31.751Z,39.50
2018-07-17T00:35:59.444Z,40.00
2018-07-17T00:38:27.131Z,40.20
2018-07-17T00:40:54.823Z,40.00
2018-07-17T00:43:22.494Z,40.80
2018-07-17T00:45:50.226Z,41.30
2018-07-17T00:48:17.886Z,41.40
2018-07-17T00:50:45.558Z,41.40
2018-07-17T00:53:13.218Z,41.50
2018-07-17T00:55:40.904Z,41.50
2018-07-17T00:58:08.633Z,41.60
2018-07-17T01:00:41.984Z,41.80
2018-07-17T01:03:15.499Z,42.10
2018-07-17T01:05:48.953Z,42.20
2018-07-17T01:08:22.329Z,42.00
2018-07-17T01:10:56.352Z,42.50
2018-07-17T01:13:27.327Z,42.30
2018-07-17T01:15:55.536Z,42.10
2018-07-17T01:18:23.225Z,41.90
2018-07-17T01:20:50.939Z,42.10
2018-07-17T01:23:18.627Z,42.20
2018-07-17T01:25:46.300Z,42.10
2018-07-17T01:28:13.957Z,42.10
2018-07-17T01:30:41.620Z,42.30
2018-07-17T01:33:09.263Z,42.40
2018-07-17T01:35:36.948Z,42.40
2018-07-17T01:38:04.847Z,42.50
2018-07-17T01:40:32.569Z,42.50
2018-07-17T01:43:00.299Z,43.10
2018-07-17T01:47:55.648Z,44.20
2018-07-17T01:50:23.346Z,44.50
2018-07-17T01:52:50.995Z,44.40
2018-07-17T01:55:18.681Z,44.70
2018-07-17T01:57:46.336Z,44.70
2018-07-17T02:00:13.992Z,44.20
2018-07-17T02:02:41.655Z,44.20
2018-07-17T02:05:09.354Z,44.70
2018-07-17T02:07:37.091Z,44.10
2018-07-17T02:10:04.811Z,44.20
2018-07-17T02:12:32.469Z,43.70
2018-07-17T02:15:00.139Z,43.20
2018-07-17T02:17:27.829Z,42.80
2018-07-17T02:19:55.545Z,42.70
2018-07-17T02:22:23.259Z,42.80
2018-07-17T02:24:50.911Z,42.80
2018-07-17T02:27:18.584Z,42.80
2018-07-17T02:29:46.506Z,42.80
2018-07-17T02:32:14.167Z,43.30
2018-07-17T02:34:41.868Z,43.00
2018-07-17T02:37:09.594Z,43.00
2018-07-17T02:39:37.278Z,43.30
2018-07-17T02:42:05.477Z,43.80
2018-07-17T02:44:33.131Z,44.80
2018-07-17T02:47:00.820Z,43.70
2018-07-17T02:49:28.508Z,44.30
2018-07-17T02:51:56.167Z,45.00
2018-07-17T02:54:23.933Z,45.70
2018-07-17T02:56:51.595Z,46.40
2018-07-17T02:59:19.367Z,46.50
2018-07-17T03:01:47.100Z,46.90
2018-07-17T03:04:14.798Z,47.00
2018-07-17T03:06:42.483Z,46.70
2018-07-17T03:09:10.139Z,46.70
2018-07-17T03:11:37.805Z,46.70
2018-07-17T03:14:05.499Z,47.20
2018-07-17T03:16:33.197Z,47.30
2018-07-17T03:19:00.875Z,47.30
2018-07-17T03:21:28.551Z,47.80
2018-07-17T03:23:56.257Z,47.60
2018-07-17T03:26:23.964Z,47.60
2018-07-17T03:28:51.617Z,48.70
2018-07-17T03:31:19.288Z,49.20
2018-07-17T03:33:46.958Z,49.10
2018-07-17T03:36:14.594Z,49.60
2018-07-17T03:38:42.303Z,49.40
2018-07-17T03:41:09.995Z,49.20
2018-07-17T03:43:37.634Z,48.50
2018-07-17T03:46:05.418Z,48.60
2018-07-17T03:48:33.085Z,47.80
2018-07-17T03:51:00.729Z,47.20
2018-07-17T03:53:28.407Z,47.20
2018-07-17T03:55:56.096Z,47.30
2018-07-17T03:58:23.754Z,47.10
2018-07-17T04:00:51.468Z,47.60
2018-07-17T04:03:19.259Z,47.10
2018-07-17T04:05:46.911Z,47.00
2018-07-17T04:10:42.314Z,46.90
2018-07-17T04:13:09.979Z,46.70
2018-07-17T04:15:37.651Z,46.90
2018-07-17T04:18:05.414Z,47.50
2018-07-17T04:20:33.134Z,47.90
2018-07-17T04:23:00.817Z,48.80
2018-07-17T04:25:28.471Z,49.00
2018-07-17T04:27:56.166Z,48.60
2018-07-17T04:30:23.857Z,48.60
2018-07-17T04:32:51.616Z,49.10
2018-07-17T04:35:19.366Z,49.00
2018-07-17T04:37:47.057Z,49.20
2018-07-17T04:40:14.705Z,49.20
2018-07-17T04:42:42.384Z,48.80
2018-07-17T04:45:10.093Z,48.40
2018-07-17T04:47:37.778Z,48.10
2018-07-17T04:50:05.488Z,48.00
2018-07-17T04:52:33.194Z,48.00
2018-07-17T04:55:00.870Z,48.00
2018-07-17T04:57:28.538Z,48.30
2018-07-17T04:59:56.229Z,48.00
2018-07-17T05:02:24.031Z,47.60
2018-07-17T05:04:51.768Z,47.40
2018-07-17T05:07:19.462Z,47.30
2018-07-17T05:09:47.110Z,47.90
2018-07-17T05:12:14.793Z,47.50
2018-07-17T05:14:42.462Z,47.40
2018-07-17T05:17:10.246Z,46.50
2018-07-17T05:19:38.139Z,46.50
2018-07-17T05:22:05.853Z,46.30
2018-07-17T05:24:33.497Z,46.20
2018-07-17T05:27:01.182Z,46.30
2018-07-17T05:29:29.044Z,45.80
2018-07-17T05:31:56.811Z,46.80
2018-07-17T05:34:24.514Z,47.20
2018-07-17T05:36:52.214Z,46.80
2018-07-17T05:39:19.879Z,47.10
2018-07-17T05:41:47.562Z,47.20
2018-07-17T05:44:15.251Z,46.40
2018-07-17T05:46:42.923Z,45.40
2018-07-17T05:49:10.634Z,46.20
2018-07-17T05:51:38.316Z,47.50
2018-07-17T05:54:05.992Z,47.20
2018-07-17T05:56:33.675Z,46.60
2018-07-17T05:59:01.309Z,47.00
2018-07-17T06:03:56.686Z,47.20
2018-07-17T06:06:24.355Z,46.70
2018-07-17T06:08:52.071Z,46.80
2018-07-17T06:11:19.701Z,47.20
2018-07-17T06:13:47.365Z,46.70
2018-07-17T06:16:15.025Z,46.40
2018-07-17T06:18:42.721Z,45.80
2018-07-17T06:21:10.409Z,45.90
2018-07-17T06:23:38.101Z,46.10
2018-07-17T06:26:05.932Z,46.80
2018-07-17T06:28:33.696Z,48.10
2018-07-17T06:31:02.392Z,48.30
2018-07-17T06:33:30.583Z,48.90
2018-07-17T06:35:58.611Z,46.70
2018-07-17T06:38:26.379Z,46.00
2018-07-17T06:40:54.123Z,45.60
2018-07-17T06:43:21.844Z,44.90
2018-07-17T06:45:50.241Z,45.00
2018-07-17T06:48:18.139Z,44.60
2018-07-17T06:50:46.095Z,43.10
2018-07-17T06:53:13.995Z,42.50
2018-07-17T06:55:41.887Z,43.90
2018-07-17T06:58:09.678Z,42.40
2018-07-17T07:00:38.087Z,43.80
2018-07-17T07:03:05.887Z,44.20
2018-07-17T07:05:33.605Z,42.50
2018-07-17T07:08:01.372Z,41.90
2018-07-17T07:10:29.110Z,41.50
2018-07-17T07:12:56.886Z,41.80
2018-07-17T07:15:24.592Z,41.30
2018-07-17T07:17:52.378Z,42.20
2018-07-17T07:20:20.095Z,42.10
2018-07-17T07:25:15.562Z,41.90
2018-07-17T07:27:43.239Z,41.30
2018-07-17T07:30:10.885Z,41.10
2018-07-17T07:32:38.578Z,41.20
2018-07-17T07:35:06.394Z,40.70
2018-07-17T07:37:34.116Z,40.30
2018-07-17T07:42:29.603Z,39.50
2018-07-17T07:44:57.338Z,39.60
2018-07-17T07:47:25.012Z,39.20
2018-07-17T07:49:53.255Z,38.50
2018-07-17T07:52:20.999Z,39.30
2018-07-17T07:54:48.650Z,37.30
2018-07-17T07:57:16.364Z,37.70
2018-07-17T07:59:44.010Z,37.30
2018-07-17T08:02:11.766Z,36.10
2018-07-17T08:04:39.517Z,35.40
2018-07-17T08:07:07.267Z,35.00
2018-07-17T08:09:34.938Z,34.90
2018-07-17T08:12:02.704Z,34.90
2018-07-17T08:14:30.343Z,34.20
2018-07-17T08:19:26.005Z,33.20
2018-07-17T08:21:53.703Z,32.50
2018-07-17T08:24:21.461Z,31.60
2018-07-17T08:26:49.088Z,31.00
2018-07-17T08:29:16.784Z,30.40
2018-07-17T08:31:44.498Z,29.90
2018-07-17T08:34:12.431Z,29.80
2018-07-17T08:36:40.129Z,30.00
2018-07-17T08:39:09.000Z,30.10
2018-07-17T08:41:36.678Z,29.60
2018-07-17T08:44:04.375Z,29.50
2018-07-17T08:46:32.707Z,29.40
2018-07-17T08:49:00.479Z,29.60
2018-07-17T08:53:55.890Z,29.20
2018-07-17T08:56:23.602Z,28.20
2018-07-17T09:01:19.026Z,28.90
2018-07-17T09:03:46.713Z,29.60
2018-07-17T09:06:14.427Z,29.30
2018-07-17T09:08:42.108Z,29.10
2018-07-17T09:11:11.191Z,28.50
2018-07-17T09:13:38.897Z,29.70
2018-07-17T09:16:06.931Z,28.30
2018-07-17T09:18:35.700Z,28.30
2018-07-17T09:21:03.438Z,27.80
2018-07-17T09:23:31.148Z,27.90
2018-07-17T09:28:26.635Z,27.60
2018-07-17T09:30:59.110Z,27.20
2018-07-17T09:33:27.170Z,27.40
2018-07-17T09:35:54.880Z,27.50
2018-07-17T09:38:22.589Z,28.80
2018-07-17T09:40:50.251Z,28.00
2018-07-17T09:43:17.979Z,27.30
2018-07-17T09:45:46.553Z,27.80
2018-07-17T09:48:14.583Z,27.90
2018-07-17T09:50:42.932Z,28.00
2018-07-17T09:53:10.668Z,27.70
2018-07-17T09:55:39.450Z,27.90
2018-07-17T09:58:07.399Z,27.90
2018-07-17T10:00:40.946Z,28.10
2018-07-17T10:03:08.641Z,29.00
2018-07-17T10:05:36.267Z,28.70
2018-07-17T10:08:03.964Z,28.90
2018-07-17T10:10:31.637Z,28.40
2018-07-17T10:12:59.280Z,28.00
2018-07-17T10:15:26.942Z,27.20
2018-07-17T10:17:54.631Z,26.60
2018-07-17T10:20:22.316Z,26.60
2018-07-17T10:22:49.994Z,26.90
2018-07-17T10:25:17.727Z,27.10
2018-07-17T10:27:45.390Z,27.20
2018-07-17T10:30:13.064Z,27.10
2018-07-17T10:32:40.718Z,26.90
2018-07-17T10:35:08.427Z,27.00
2018-07-17T10:37:36.086Z,26.60
2018-07-17T10:40:04.868Z,26.60
2018-07-17T10:42:32.558Z,26.90
2018-07-17T10:45:00.253Z,27.50
2018-07-17T10:47:28.123Z,27.60
2018-07-17T10:49:55.797Z,27.90
2018-07-17T10:52:23.494Z,27.80
2018-07-17T10:54:51.187Z,27.70
2018-07-17T10:57:18.998Z,27.80
2018-07-17T10:59:46.702Z,28.00
2018-07-17T11:02:14.769Z,28.30
2018-07-17T11:04:42.504Z,28.10
2018-07-17T11:07:10.263Z,28.40
2018-07-17T11:09:37.994Z,28.40
2018-07-17T11:14:33.413Z,27.90
2018-07-17T11:17:01.271Z,28.00
2018-07-17T11:19:28.953Z,28.50
2018-07-17T11:21:56.668Z,27.80
2018-07-17T11:24:24.356Z,28.10
2018-07-17T11:26:52.032Z,28.10
2018-07-17T11:29:19.711Z,28.00
2018-07-17T11:31:47.382Z,28.10
2018-07-17T11:34:15.121Z,28.00
2018-07-17T11:36:42.790Z,27.70
2018-07-17T11:39:10.462Z,27.00
2018-07-17T11:41:38.121Z,27.20
2018-07-17T11:44:05.826Z,28.10
2018-07-17T11:46:33.565Z,28.30
2018-07-17T11:49:01.186Z,28.20
2018-07-17T11:51:28.882Z,28.00
2018-07-17T11:53:56.549Z,27.90
2018-07-17T11:56:24.210Z,27.70
2018-07-17T11:58:51.890Z,27.30
2018-07-17T12:01:19.557Z,27.70
2018-07-17T12:03:47.238Z,28.20
2018-07-17T12:06:14.975Z,28.60
2018-07-17T12:08:42.647Z,29.60
2018-07-17T12:11:10.312Z,27.90
2018-07-17T12:13:37.987Z,27.40
2018-07-17T12:16:05.698Z,27.10
2018-07-17T12:18:33.356Z,27.10
2018-07-17T12:21:01.015Z,27.30
2018-07-17T12:23:28.697Z,27.10
2018-07-17T12:25:56.377Z,26.70
2018-07-17T12:28:24.042Z,26.50
2018-07-17T12:30:51.697Z,27.00
2018-07-17T12:33:19.371Z,27.60
2018-07-17T12:35:47.059Z,28.50
2018-07-17T12:38:14.760Z,28.70
2018-07-17T12:40:42.460Z,29.00
2018-07-17T12:43:10.196Z,28.60
2018-07-17T12:45:37.942Z,28.30
2018-07-17T12:48:05.648Z,28.10
2018-07-17T12:50:33.337Z,27.80
2018-07-17T12:53:01.249Z,27.60
2018-07-17T12:55:28.969Z,27.00
2018-07-17T12:57:56.673Z,27.50
2018-07-17T13:00:24.358Z,27.80
2018-07-17T13:02:52.088Z,28.00
2018-07-17T13:05:19.638Z,27.80
2018-07-17T13:07:47.340Z,27.50
2018-07-17T13:10:15.042Z,28.40
2018-07-17T13:12:42.690Z,27.60
2018-07-17T13:15:10.358Z,27.90
2018-07-17T13:17:38.101Z,27.20
2018-07-17T13:20:06.512Z,27.30
2018-07-17T13:22:34.176Z,27.40
2018-07-17T13:25:01.902Z,27.10
2018-07-17T13:27:29.565Z,26.90
2018-07-17T13:29:57.246Z,26.90
2018-07-17T13:32:24.920Z,27.80
2018-07-17T13:34:52.695Z,27.50
2018-07-17T13:37:20.383Z,27.60
2018-07-17T13:39:48.046Z,27.10
2018-07-17T13:42:15.710Z,27.30
2018-07-17T13:44:43.640Z,27.50
2018-07-17T13:47:11.455Z,27.70
2018-07-17T13:49:39.193Z,28.80
2018-07-17T13:52:06.967Z,28.90
2018-07-17T13:54:34.640Z,27.70
2018-07-17T13:57:02.295Z,27.40
2018-07-17T13:59:30.169Z,26.80
2018-07-17T14:01:57.893Z,26.80
2018-07-17T14:04:25.586Z,26.30
2018-07-17T14:06:53.347Z,26.30
2018-07-17T14:09:20.934Z,26.10
2018-07-17T14:11:48.593Z,26.20
2018-07-17T14:14:16.287Z,25.70
2018-07-17T14:16:43.987Z,26.00
2018-07-17T14:19:11.675Z,25.70
2018-07-17T14:21:39.366Z,25.30
2018-07-17T14:24:07.043Z,26.00
2018-07-17T14:26:34.719Z,25.60
2018-07-17T14:31:30.127Z,25.60
2018-07-17T14:33:57.822Z,25.10
2018-07-17T14:36:25.506Z,24.90
2018-07-17T14:38:53.176Z,24.70
2018-07-17T14:41:20.891Z,25.90
2018-07-17T14:43:48.601Z,26.00
2018-07-17T14:46:16.314Z,26.80
2018-07-17T14:48:43.989Z,27.00
2018-07-17T14:51:13.048Z,27.10
2018-07-17T14:53:40.746Z,27.20
2018-07-17T14:56:08.909Z,27.00
2018-07-17T14:58:36.629Z,27.30
2018-07-17T15:01:04.837Z,27.30
2018-07-17T15:03:32.891Z,27.50
2018-07-17T15:06:00.798Z,27.60
2018-07-17T15:08:28.663Z,27.90
2018-07-17T15:10:56.388Z,27.60
2018-07-17T15:13:24.138Z,27.50
2018-07-17T15:15:52.086Z,27.80
2018-07-17T15:18:19.671Z,27.70
2018-07-17T15:20:47.410Z,27.50
2018-07-17T15:23:15.470Z,27.50
2018-07-17T15:25:43.258Z,27.60
2018-07-17T15:28:10.985Z,27.70
2018-07-17T15:30:38.609Z,27.50
2018-07-17T15:33:06.535Z,27.00
2018-07-17T15:35:34.195Z,27.20
2018-07-17T15:38:01.877Z,27.40
2018-07-17T15:40:29.595Z,27.30
2018-07-17T15:42:57.251Z,28.50
2018-07-17T15:45:24.991Z,27.90
2018-07-17T15:47:52.620Z,27.50
2018-07-17T15:50:20.308Z,27.60
2018-07-17T15:52:47.975Z,28.40
2018-07-17T15:55:15.700Z,27.50
2018-07-17T15:57:43.441Z,27.60
2018-07-17T16:00:11.114Z,28.20
2018-07-17T16:02:38.817Z,28.10
2018-07-17T16:05:06.650Z,27.40
2018-07-17T16:07:34.605Z,27.50
2018-07-17T16:10:02.355Z,27.20
2018-07-17T16:12:29.963Z,27.10
2018-07-17T16:14:57.726Z,27.00
2018-07-17T16:17:25.434Z,27.00
2018-07-17T16:19:53.140Z,27.20
2018-07-17T16:22:20.877Z,27.20
2018-07-17T16:27:16.299Z,27.30
2018-07-17T16:29:43.963Z,26.40
2018-07-17T16:32:11.643Z,26.50
2018-07-17T16:34:39.354Z,26.70
2018-07-17T16:37:07.167Z,27.20
2018-07-17T16:42:03.589Z,27.10
2018-07-17T16:44:31.253Z,26.00
2018-07-17T16:46:58.936Z,26.10
2018-07-17T16:49:26.596Z,26.30
2018-07-17T16:51:54.251Z,26.30
2018-07-17T16:54:21.927Z,27.20
2018-07-17T16:56:49.573Z,26.50
2018-07-17T16:59:17.238Z,26.60
2018-07-17T17:01:45.545Z,26.60
2018-07-17T17:04:13.256Z,27.40
2018-07-17T17:06:40.882Z,26.40
2018-07-17T17:09:09.949Z,26.60
2018-07-17T17:11:37.621Z,26.50
2018-07-17T17:14:05.330Z,26.00
2018-07-17T17:16:32.977Z,26.60
2018-07-17T17:19:00.602Z,27.50
2018-07-17T17:21:28.293Z,28.40
2018-07-17T17:23:56.005Z,29.30
2018-07-17T17:26:23.613Z,28.80
2018-07-17T17:28:51.300Z,28.40
2018-07-17T17:31:19.002Z,26.40
2018-07-17T17:33:46.653Z,26.20
2018-07-17T17:36:14.402Z,26.70
2018-07-17T17:38:42.058Z,27.10
2018-07-17T17:41:09.813Z,27.60
2018-07-17T17:43:37.512Z,27.60
2018-07-17T17:46:05.398Z,28.10
2018-07-17T17:48:33.291Z,29.00
2018-07-17T17:51:01.100Z,28.70
2018-07-17T17:53:28.911Z,29.10
2018-07-17T17:55:56.719Z,29.20
2018-07-17T17:58:24.522Z,28.90
2018-07-17T18:00:52.279Z,28.90
2018-07-17T18:03:20.054Z,31.20
2018-07-17T18:05:47.816Z,30.30
2018-07-17T18:08:15.823Z,30.00
2018-07-17T18:10:43.571Z,30.20
2018-07-17T18:13:11.338Z,29.80
2018-07-17T18:15:39.251Z,29.00
2018-07-17T18:18:07.064Z,28.70
2018-07-17T18:20:34.856Z,28.20
2018-07-17T18:23:02.611Z,28.70
2018-07-17T18:25:30.384Z,29.30
2018-07-17T18:27:58.173Z,29.60
2018-07-17T18:30:26.145Z,29.40
2018-07-17T18:32:53.851Z,29.20
2018-07-17T18:35:21.604Z,29.50
2018-07-17T18:37:49.458Z,30.10
2018-07-17T18:40:17.254Z,30.00
2018-07-17T18:45:12.739Z,29.90
2018-07-17T18:47:40.510Z,29.60
2018-07-17T18:50:12.872Z,30.20
2018-07-17T18:52:35.931Z,29.80
2018-07-17T18:55:03.637Z,29.90
2018-07-17T18:57:31.285Z,30.10
2018-07-17T18:59:59.029Z,30.90
2018-07-17T19:02:26.840Z,31.20
2018-07-17T19:04:54.855Z,31.00
2018-07-17T19:07:22.737Z,30.80
2018-07-17T19:09:51.233Z,30.90
2018-07-17T19:12:18.991Z,31.60
2018-07-17T19:14:46.601Z,31.80
2018-07-17T19:17:14.283Z,31.90
2018-07-17T19:19:42.034Z,32.50
2018-07-17T19:22:10.376Z,32.30
2018-07-17T19:24:38.380Z,32.70
2018-07-17T19:29:33.698Z,33.50
2018-07-17T19:32:01.405Z,33.80
2018-07-17T19:34:29.678Z,33.90
2018-07-17T19:36:57.550Z,34.00
2018-07-17T19:39:25.253Z,33.80
2018-07-17T19:41:52.946Z,34.60
2018-07-17T19:44:20.610Z,34.60
2018-07-17T19:46:48.335Z,34.70
2018-07-17T19:49:16.034Z,35.40
2018-07-17T19:54:11.796Z,36.40
2018-07-17T19:56:39.690Z,36.80
2018-07-17T19:59:07.399Z,37.10
2018-07-17T20:01:35.866Z,37.50
2018-07-17T20:04:03.538Z,37.80
2018-07-17T20:06:35.405Z,38.20
2018-07-17T20:09:04.719Z,38.30
2018-07-17T20:16:27.951Z,39.10
2018-07-17T20:18:55.643Z,39.50
2018-07-17T20:21:23.330Z,39.50
2018-07-17T20:23:51.001Z,39.30
2018-07-17T20:26:18.666Z,39.30
2018-07-17T20:28:46.331Z,39.40
2018-07-17T20:31:14.069Z,39.70
2018-07-17T20:33:41.790Z,40.10
2018-07-17T20:36:09.456Z,40.20
2018-07-17T20:38:37.169Z,40.30
2018-07-17T20:41:04.951Z,40.50
2018-07-17T20:43:32.636Z,40.70
2018-07-17T20:46:00.348Z,40.80
2018-07-17T20:48:28.040Z,41.10
2018-07-17T20:50:55.726Z,41.50
2018-07-17T20:53:23.462Z,41.60
2018-07-17T20:55:51.187Z,41.40
2018-07-17T20:58:18.871Z,41.60
2018-07-17T21:00:46.613Z,41.90
2018-07-17T21:03:14.377Z,42.10
2018-07-17T21:05:42.103Z,41.80
2018-07-17T21:08:09.830Z,41.80
2018-07-17T21:10:37.514Z,41.90
2018-07-17T21:13:05.476Z,41.90
2018-07-17T21:15:33.185Z,42.00
2018-07-17T21:18:00.907Z,42.60
2018-07-17T21:20:28.585Z,42.70
2018-07-17T21:22:56.342Z,43.10
2018-07-17T21:25:24.086Z,43.30
2018-07-17T21:27:51.743Z,43.40
2018-07-17T21:30:19.470Z,43.80
2018-07-17T21:32:47.160Z,44.10
2018-07-17T21:35:14.907Z,44.30
2018-07-17T21:37:42.600Z,44.30
2018-07-17T21:40:10.401Z,44.70
2018-07-17T21:42:38.090Z,44.80
2018-07-17T21:45:05.845Z,44.60
2018-07-17T21:47:33.522Z,44.70
2018-07-17T21:50:01.179Z,44.90
2018-07-17T21:52:28.879Z,45.10
2018-07-17T21:54:56.608Z,45.30
2018-07-17T21:57:24.309Z,45.40
2018-07-17T21:59:52.015Z,45.80
2018-07-17T22:02:19.776Z,45.80
2018-07-17T22:04:47.490Z,45.90
2018-07-17T22:07:15.294Z,46.30
2018-07-17T22:09:42.942Z,46.40
2018-07-17T22:12:10.659Z,46.40
2018-07-17T22:14:38.370Z,46.60
2018-07-17T22:17:06.090Z,47.00
2018-07-17T22:19:33.790Z,47.10
2018-07-17T22:22:01.626Z,47.20
2018-07-17T22:24:29.302Z,47.40
2018-07-17T22:26:57.011Z,47.20
2018-07-17T22:29:24.745Z,47.20
2018-07-17T22:31:52.548Z,47.00
2018-07-17T22:34:20.287Z,47.10
2018-07-17T22:36:47.945Z,47.10
2018-07-17T22:39:15.693Z,47.20
2018-07-17T22:41:43.533Z,47.40
2018-07-17T22:44:11.265Z,47.30
2018-07-17T22:46:38.939Z,47.40
2018-07-17T22:49:06.610Z,47.40
2018-07-17T22:51:34.311Z,47.50
2018-07-17T22:56:29.836Z,47.30
2018-07-17T22:58:57.549Z,47.40
2018-07-17T23:01:25.268Z,47.60
2018-07-17T23:03:52.965Z,47.60
2018-07-17T23:06:20.682Z,47.60
2018-07-17T23:08:48.363Z,48.20
2018-07-17T23:11:16.294Z,47.90
2018-07-17T23:13:43.995Z,48.50
2018-07-17T23:16:11.780Z,48.50
2018-07-17T23:18:39.482Z,49.10
2018-07-17T23:21:07.202Z,49.20
2018-07-17T23:23:34.913Z,49.20
2018-07-17T23:26:02.627Z,49.50
2018-07-17T23:28:30.294Z,49.80
2018-07-17T23:30:58.033Z,49.90
2018-07-17T23:33:25.729Z,50.20
2018-07-17T23:35:53.419Z,50.10
2018-07-17T23:38:21.117Z,50.40
2018-07-17T23:40:48.798Z,50.70
2018-07-17T23:43:16.595Z,50.50
2018-07-17T23:45:44.262Z,50.80
2018-07-17T23:48:11.940Z,50.20
2018-07-17T23:50:39.648Z,50.30
2018-07-17T23:53:07.451Z,50.50
2018-07-17T23:55:35.141Z,50.60
2018-07-17T23:58:02.878Z,50.80
