createdAt,value
2018-12-30T00:00:46.126Z,4.10
2018-12-30T00:03:13.584Z,4.67
2018-12-30T00:05:41.212Z,4.80
2018-12-30T00:08:08.628Z,4.80
2018-12-30T00:10:36.013Z,4.40
2018-12-30T00:13:03.451Z,4.40
2018-12-30T00:15:31.217Z,4.73
2018-12-30T00:17:58.649Z,4.23
2018-12-30T00:20:26.023Z,4.27
2018-12-30T00:22:53.441Z,4.77
2018-12-30T00:25:20.817Z,4.37
2018-12-30T00:27:48.618Z,4.10
2018-12-30T00:30:16.005Z,4.23
2018-12-30T00:32:43.422Z,4.67
2018-12-30T00:35:10.854Z,4.10
2018-12-30T00:37:38.269Z,4.90
2018-12-30T00:40:05.722Z,4.33
2018-12-30T00:42:33.125Z,4.00
2018-12-30T00:45:00.534Z,4.37
2018-12-30T00:47:27.926Z,3.60
2018-12-30T00:49:55.349Z,5.00
2018-12-30T00:52:22.748Z,3.50
2018-12-30T00:54:50.164Z,3.80
2018-12-30T00:57:17.551Z,3.90
2018-12-30T00:59:44.968Z,4.40
2018-12-30T01:02:12.354Z,4.27
2018-12-30T01:04:39.771Z,3.80
2018-12-30T01:07:07.492Z,5.37
2018-12-30T01:09:34.906Z,5.80
2018-12-30T01:12:02.296Z,4.83
2018-12-30T01:14:30.014Z,4.97
2018-12-30T01:16:57.421Z,5.00
2018-12-30T01:19:24.910Z,6.10
2018-12-30T01:21:52.695Z,5.00
2018-12-30T01:24:20.112Z,5.77
2018-12-30T01:26:47.498Z,4.23
2018-12-30T01:29:15.310Z,4.20
2018-12-30T01:31:42.696Z,4.70
2018-12-30T01:34:10.169Z,4.60
2018-12-30T01:36:37.556Z,5.97
2018-12-30T01:39:05.903Z,4.60
2018-12-30T01:41:33.330Z,4.67
2018-12-30T01:44:00.943Z,4.43
2018-12-30T01:46:28.330Z,4.40
2018-12-30T01:48:55.836Z,4.60
2018-12-30T01:51:23.260Z,4.47
2018-12-30T01:53:50.716Z,5.10
2018-12-30T01:56:18.211Z,4.60
2018-12-30T01:58:47.056Z,5.20
2018-12-30T02:01:14.509Z,5.20
2018-12-30T02:03:41.905Z,5.20
2018-12-30T02:06:09.373Z,5.37
2018-12-30T02:08:36.762Z,4.53
2018-12-30T02:11:04.174Z,4.43
2018-12-30T02:13:31.566Z,5.03
2018-12-30T02:15:58.983Z,5.80
2018-12-30T02:18:26.422Z,4.90
2018-12-30T02:20:54.344Z,5.40
2018-12-30T02:23:21.726Z,4.90
2018-12-30T02:25:49.139Z,4.87
2018-12-30T02:28:16.518Z,5.03
2018-12-30T02:30:43.946Z,4.00
2018-12-30T02:33:11.335Z,4.37
2018-12-30T02:35:38.819Z,5.20
2018-12-30T02:38:06.211Z,5.13
2018-12-30T02:40:33.937Z,5.17
2018-12-30T02:43:01.419Z,5.00
2018-12-30T02:45:28.831Z,5.40
2018-12-30T02:47:56.213Z,5.03
2018-12-30T02:50:23.698Z,4.63
2018-12-30T02:52:51.082Z,4.63
2018-12-30T02:55:18.496Z,4.50
2018-12-30T02:57:45.878Z,4.60
2018-12-30T03:00:13.345Z,5.27
2018-12-30T03:02:40.758Z,5.83
2018-12-30T03:05:08.817Z,5.00
2018-12-30T03:07:36.325Z,5.40
2018-12-30T03:10:04.354Z,5.00
2018-12-30T03:12:31.758Z,4.80
2018-12-30T03:14:59.150Z,4.00
2018-12-30T03:17:26.665Z,5.23
2018-12-30T03:19:54.338Z,4.30
2018-12-30T03:22:23.153Z,4.90
2018-12-30T03:24:50.517Z,4.83
2018-12-30T03:27:17.933Z,4.67
2018-12-30T03:29:45.313Z,4.40
2018-12-30T03:32:12.836Z,3.90
2018-12-30T03:34:40.260Z,4.30
2018-12-30T03:37:07.670Z,4.57
2018-12-30T03:39:35.065Z,5.23
2018-12-30T03:42:02.670Z,4.60
2018-12-30T03:44:30.089Z,5.40
2018-12-30T03:46:57.581Z,5.30
2018-12-30T03:49:24.968Z,4.50
2018-12-30T03:51:52.458Z,4.60
2018-12-30T03:54:19.923Z,3.80
2018-12-30T03:56:47.342Z,4.27
2018-12-30T03:59:14.733Z,5.20
2018-12-30T04:01:42.150Z,5.30
2018-12-30T04:04:09.534Z,4.63
2018-12-30T04:06:37.036Z,4.77
2018-12-30T04:09:05.687Z,4.90
2018-12-30T04:11:33.177Z,4.43
2018-12-30T04:14:00.570Z,4.57
2018-12-30T04:16:27.999Z,5.00
2018-12-30T04:18:55.381Z,4.90
2018-12-30T04:21:22.901Z,4.93
2018-12-30T04:23:50.281Z,4.87
2018-12-30T04:26:17.669Z,5.63
2018-12-30T04:28:45.122Z,4.53
2018-12-30T04:31:12.611Z,3.87
2018-12-30T04:33:40.018Z,4.30
2018-12-30T04:36:07.405Z,5.20
2018-12-30T04:38:34.825Z,5.30
2018-12-30T04:41:02.210Z,6.10
2018-12-30T04:43:29.627Z,4.30
2018-12-30T04:45:57.003Z,3.83
2018-12-30T04:48:24.423Z,4.53
2018-12-30T04:50:51.816Z,4.67
2018-12-30T04:53:19.237Z,4.87
2018-12-30T04:55:46.625Z,5.50
2018-12-30T04:58:14.048Z,5.00
2018-12-30T05:00:41.434Z,5.07
2018-12-30T05:03:08.851Z,4.83
2018-12-30T05:05:36.237Z,4.50
2018-12-30T05:08:03.654Z,5.10
2018-12-30T05:10:31.038Z,3.60
2018-12-30T05:12:58.527Z,4.40
2018-12-30T05:15:25.947Z,4.67
2018-12-30T05:17:53.350Z,5.03
2018-12-30T05:20:20.823Z,3.97
2018-12-30T05:22:48.233Z,4.33
2018-12-30T05:25:15.623Z,3.87
2018-12-30T05:27:43.038Z,5.13
2018-12-30T05:30:10.426Z,4.50
2018-12-30T05:32:37.833Z,4.33
2018-12-30T05:35:05.288Z,3.80
2018-12-30T05:37:32.694Z,4.30
2018-12-30T05:40:00.272Z,4.10
2018-12-30T05:42:27.697Z,3.57
2018-12-30T05:44:55.081Z,3.97
2018-12-30T05:47:22.465Z,4.27
2018-12-30T05:49:49.881Z,4.30
2018-12-30T05:52:17.270Z,4.10
2018-12-30T05:54:44.680Z,4.47
2018-12-30T05:57:12.070Z,3.93
2018-12-30T05:59:39.476Z,4.03
2018-12-30T06:02:06.862Z,4.47
2018-12-30T06:04:34.282Z,4.50
2018-12-30T06:07:01.693Z,4.20
2018-12-30T06:09:29.118Z,4.83
2018-12-30T06:11:56.605Z,3.77
2018-12-30T06:14:24.020Z,4.10
2018-12-30T06:16:51.409Z,4.30
2018-12-30T06:19:18.830Z,4.00
2018-12-30T06:21:46.315Z,5.43
2018-12-30T06:24:13.820Z,4.78
2018-12-30T06:26:41.239Z,3.90
2018-12-30T06:29:08.648Z,3.90
2018-12-30T06:31:36.038Z,3.87
2018-12-30T06:34:03.452Z,5.03
2018-12-30T06:36:30.874Z,4.30
2018-12-30T06:38:58.358Z,4.77
2018-12-30T06:41:25.744Z,4.27
2018-12-30T06:43:53.161Z,4.17
2018-12-30T06:46:20.547Z,3.63
2018-12-30T06:48:47.957Z,4.10
2018-12-30T06:51:15.404Z,3.67
2018-12-30T06:53:42.826Z,4.67
2018-12-30T06:56:10.214Z,4.77
2018-12-30T06:58:37.628Z,3.50
2018-12-30T07:01:05.021Z,3.63
2018-12-30T07:03:32.439Z,5.00
2018-12-30T07:05:59.821Z,3.67
2018-12-30T07:08:27.247Z,4.20
2018-12-30T07:10:54.621Z,3.80
2018-12-30T07:13:22.042Z,3.63
2018-12-30T07:15:49.435Z,4.40
2018-12-30T07:18:16.865Z,3.67
2018-12-30T07:20:44.282Z,4.17
2018-12-30T07:23:11.696Z,4.60
2018-12-30T07:25:39.096Z,3.80
2018-12-30T07:28:06.588Z,3.50
2018-12-30T07:30:34.015Z,4.77
2018-12-30T07:33:01.426Z,3.50
2018-12-30T07:35:28.812Z,4.20
2018-12-30T07:37:56.274Z,3.90
2018-12-30T07:40:23.690Z,4.17
2018-12-30T07:42:51.093Z,3.83
2018-12-30T07:45:18.506Z,4.03
2018-12-30T07:47:45.889Z,3.40
2018-12-30T07:50:13.389Z,4.23
2018-12-30T07:52:40.775Z,3.50
2018-12-30T07:55:08.254Z,3.73
2018-12-30T07:57:35.729Z,4.37
2018-12-30T08:00:03.204Z,3.43
2018-12-30T08:02:30.654Z,4.13
2018-12-30T08:04:58.067Z,3.83
2018-12-30T08:07:25.946Z,4.60
2018-12-30T08:09:53.356Z,3.93
2018-12-30T08:12:20.790Z,3.23
2018-12-30T08:14:48.276Z,4.43
2018-12-30T08:17:15.732Z,3.90
2018-12-30T08:19:44.879Z,3.90
2018-12-30T08:22:12.357Z,3.97
2018-12-30T08:24:39.843Z,3.90
2018-12-30T08:27:07.224Z,4.20
2018-12-30T08:29:34.641Z,4.27
2018-12-30T08:32:02.022Z,4.27
2018-12-30T08:34:29.481Z,4.10
2018-12-30T08:36:56.876Z,5.77
2018-12-30T08:39:24.282Z,4.23
2018-12-30T08:41:51.878Z,3.70
2018-12-30T08:44:19.365Z,3.97
2018-12-30T08:46:46.765Z,3.47
2018-12-30T08:49:14.211Z,3.80
2018-12-30T08:51:41.598Z,3.83
2018-12-30T08:54:09.021Z,3.70
2018-12-30T08:56:36.411Z,4.37
2018-12-30T08:59:03.823Z,4.40
2018-12-30T09:01:31.262Z,4.47
2018-12-30T09:03:58.853Z,4.10
2018-12-30T09:06:26.237Z,4.93
2018-12-30T09:08:53.627Z,5.07
2018-12-30T09:11:21.037Z,5.70
2018-12-30T09:13:48.422Z,4.00
2018-12-30T09:16:15.837Z,4.57
2018-12-30T09:18:43.222Z,4.67
2018-12-30T09:21:10.642Z,4.40
2018-12-30T09:23:38.039Z,4.83
2018-12-30T09:26:05.454Z,4.20
2018-12-30T09:28:32.995Z,4.33
2018-12-30T09:31:00.482Z,3.67
2018-12-30T09:33:27.864Z,3.57
2018-12-30T09:35:55.294Z,4.20
2018-12-30T09:38:22.682Z,4.53
2018-12-30T09:40:50.206Z,4.50
2018-12-30T09:43:17.586Z,4.80
2018-12-30T09:45:45.014Z,4.37
2018-12-30T09:48:12.441Z,5.50
2018-12-30T09:50:39.856Z,4.70
2018-12-30T09:53:07.242Z,4.43
2018-12-30T09:55:34.661Z,4.10
2018-12-30T09:58:02.073Z,9.90
2018-12-30T10:00:29.489Z,5.00
2018-12-30T10:02:56.881Z,4.77
2018-12-30T10:05:24.302Z,5.20
2018-12-30T10:07:51.689Z,4.83
2018-12-30T10:10:19.187Z,5.00
2018-12-30T10:12:46.571Z,5.40
2018-12-30T10:15:14.258Z,3.77
2018-12-30T10:17:41.641Z,4.57
2018-12-30T10:20:09.129Z,4.50
2018-12-30T10:22:36.513Z,5.47
2018-12-30T10:25:04.238Z,6.47
2018-12-30T10:27:31.948Z,5.23
2018-12-30T10:29:59.343Z,5.03
2018-12-30T10:32:26.766Z,5.70
2018-12-30T10:34:54.150Z,5.47
2018-12-30T10:37:21.568Z,5.30
2018-12-30T10:39:48.963Z,5.00
2018-12-30T10:42:16.380Z,4.40
2018-12-30T10:44:43.764Z,4.53
2018-12-30T10:47:11.251Z,5.50
2018-12-30T10:49:38.641Z,4.60
2018-12-30T10:52:06.061Z,6.13
2018-12-30T10:54:33.450Z,5.13
2018-12-30T10:57:00.876Z,4.90
2018-12-30T10:59:28.403Z,4.07
2018-12-30T11:01:55.819Z,4.53
2018-12-30T11:04:23.216Z,5.47
2018-12-30T11:06:50.627Z,4.83
2018-12-30T11:09:18.013Z,4.20
2018-12-30T11:11:45.506Z,5.13
2018-12-30T11:14:12.894Z,4.17
2018-12-30T11:16:40.386Z,5.33
2018-12-30T11:19:07.773Z,5.10
2018-12-30T11:21:35.195Z,4.63
2018-12-30T11:24:08.597Z,4.00
2018-12-30T11:26:31.650Z,4.90
2018-12-30T11:28:59.042Z,4.17
2018-12-30T11:31:26.465Z,4.40
2018-12-30T11:33:53.847Z,3.90
2018-12-30T11:36:21.257Z,4.20
2018-12-30T11:38:48.630Z,4.27
2018-12-30T11:41:16.134Z,3.90
2018-12-30T11:43:43.849Z,4.27
2018-12-30T11:46:11.262Z,4.10
2018-12-30T11:48:38.647Z,4.33
2018-12-30T11:51:06.070Z,4.63
2018-12-30T11:53:33.528Z,5.30
2018-12-30T11:56:00.968Z,4.30
2018-12-30T11:58:28.409Z,4.70
2018-12-30T12:00:55.792Z,4.07
2018-12-30T12:03:23.210Z,4.77
2018-12-30T12:05:50.604Z,3.70
2018-12-30T12:08:18.026Z,5.07
2018-12-30T12:10:45.588Z,4.60
2018-12-30T12:13:14.809Z,3.90
2018-12-30T12:15:42.333Z,4.60
2018-12-30T12:18:09.837Z,3.67
2018-12-30T12:20:38.562Z,3.90
2018-12-30T12:23:06.104Z,3.93
2018-12-30T12:25:33.505Z,3.10
2018-12-30T12:28:00.994Z,4.43
2018-12-30T12:30:28.601Z,4.57
2018-12-30T12:32:56.162Z,3.87
2018-12-30T12:35:23.561Z,4.10
2018-12-30T12:37:50.968Z,4.53
2018-12-30T12:40:18.447Z,4.20
2018-12-30T12:42:45.862Z,4.23
2018-12-30T12:45:13.254Z,4.60
2018-12-30T12:47:40.665Z,4.63
2018-12-30T12:50:08.056Z,10.00
2018-12-30T12:52:35.473Z,7.70
2018-12-30T12:55:02.871Z,6.43
2018-12-30T12:57:30.277Z,5.40
2018-12-30T12:59:57.666Z,5.13
2018-12-30T13:02:25.185Z,5.93
2018-12-30T13:04:52.582Z,5.83
2018-12-30T13:07:20.216Z,5.20
2018-12-30T13:09:47.605Z,5.80
2018-12-30T13:12:15.032Z,5.70
2018-12-30T13:14:42.430Z,6.40
2018-12-30T13:17:09.837Z,5.40
2018-12-30T13:19:40.829Z,5.40
2018-12-30T13:22:08.523Z,6.27
2018-12-30T13:24:39.897Z,5.43
2018-12-30T13:27:05.395Z,5.30
2018-12-30T13:29:33.017Z,6.90
2018-12-30T13:32:00.622Z,5.37
2018-12-30T13:34:28.377Z,4.70
2018-12-30T13:36:55.756Z,4.70
2018-12-30T13:39:23.359Z,5.37
2018-12-30T13:41:50.789Z,5.20
2018-12-30T13:44:18.684Z,5.10
2018-12-30T13:46:47.205Z,5.13
2018-12-30T13:49:14.806Z,4.90
2018-12-30T13:51:42.609Z,4.57
2018-12-30T13:54:12.165Z,4.40
2018-12-30T13:56:39.364Z,6.97
2018-12-30T13:59:06.926Z,7.03
2018-12-30T14:01:34.478Z,4.30
2018-12-30T14:04:01.899Z,6.00
2018-12-30T14:06:29.300Z,5.80
2018-12-30T14:08:56.712Z,6.13
2018-12-30T14:11:24.735Z,4.40
2018-12-30T14:13:52.231Z,4.60
2018-12-30T14:16:19.631Z,3.87
2018-12-30T14:18:47.043Z,4.80
2018-12-30T14:21:14.436Z,5.13
2018-12-30T14:23:41.846Z,5.10
2018-12-30T14:26:09.259Z,4.60
2018-12-30T14:28:36.670Z,4.50
2018-12-30T14:31:04.066Z,4.57
2018-12-30T14:33:32.149Z,4.80
2018-12-30T14:35:59.541Z,3.90
2018-12-30T14:38:26.953Z,6.17
2018-12-30T14:40:54.338Z,3.90
2018-12-30T14:43:21.794Z,4.80
2018-12-30T14:45:49.218Z,4.30
2018-12-30T14:48:16.860Z,4.77
2018-12-30T14:50:44.265Z,3.40
2018-12-30T14:53:19.063Z,3.87
2018-12-30T14:55:40.720Z,3.90
2018-12-30T14:58:08.109Z,3.70
2018-12-30T15:00:35.524Z,3.70
2018-12-30T15:03:02.908Z,4.50
2018-12-30T15:05:30.321Z,4.50
2018-12-30T15:07:57.707Z,4.03
2018-12-30T15:10:25.132Z,4.40
2018-12-30T15:12:52.517Z,5.20
2018-12-30T15:15:19.963Z,3.70
2018-12-30T15:17:47.359Z,3.63
2018-12-30T15:20:14.766Z,3.97
2018-12-30T15:22:42.154Z,3.97
2018-12-30T15:25:11.921Z,3.67
2018-12-30T15:27:38.602Z,4.77
2018-12-30T15:30:07.390Z,4.87
2018-12-30T15:32:34.764Z,4.37
2018-12-30T15:35:02.289Z,3.73
2018-12-30T15:37:29.683Z,4.23
2018-12-30T15:39:57.099Z,5.07
2018-12-30T15:42:24.483Z,3.83
2018-12-30T15:44:52.077Z,4.40
2018-12-30T15:47:19.457Z,4.03
2018-12-30T15:49:46.865Z,4.73
2018-12-30T15:52:14.355Z,3.03
2018-12-30T15:54:41.745Z,4.00
2018-12-30T15:57:09.168Z,3.90
2018-12-30T15:59:36.557Z,3.67
2018-12-30T16:02:04.114Z,4.13
2018-12-30T16:04:31.495Z,4.00
2018-12-30T16:06:59.054Z,3.97
2018-12-30T16:09:27.970Z,3.80
2018-12-30T16:11:55.371Z,4.30
2018-12-30T16:14:22.806Z,3.37
2018-12-30T16:16:51.615Z,3.43
2018-12-30T16:19:19.121Z,3.70
2018-12-30T16:21:46.529Z,3.57
2018-12-30T16:24:13.913Z,3.73
2018-12-30T16:26:41.329Z,4.03
2018-12-30T16:29:08.713Z,4.17
2018-12-30T16:31:36.130Z,3.73
2018-12-30T16:34:03.585Z,4.00
2018-12-30T16:36:30.999Z,4.13
2018-12-30T16:38:58.386Z,4.00
2018-12-30T16:41:25.795Z,4.30
2018-12-30T16:43:53.183Z,3.83
2018-12-30T16:46:20.613Z,6.03
2018-12-30T16:48:47.987Z,5.97
2018-12-30T16:51:15.570Z,5.70
2018-12-30T16:53:42.945Z,4.53
2018-12-30T16:56:10.425Z,5.40
2018-12-30T16:58:37.819Z,6.50
2018-12-30T17:01:05.245Z,5.90
2018-12-30T17:03:32.630Z,5.17
2018-12-30T17:06:00.047Z,6.00
2018-12-30T17:08:27.483Z,5.93
2018-12-30T17:10:54.866Z,5.73
2018-12-30T17:13:22.317Z,6.47
2018-12-30T17:15:49.704Z,7.53
2018-12-30T17:18:17.125Z,6.43
2018-12-30T17:20:44.506Z,7.13
2018-12-30T17:23:11.926Z,7.50
2018-12-30T17:25:43.103Z,6.70
2018-12-30T17:28:08.398Z,8.03
2018-12-30T17:30:35.764Z,5.93
2018-12-30T17:33:03.180Z,7.43
2018-12-30T17:35:30.563Z,6.70
2018-12-30T17:37:57.982Z,6.80
2018-12-30T17:40:25.456Z,6.47
2018-12-30T17:42:52.869Z,7.43
2018-12-30T17:45:20.260Z,7.77
2018-12-30T17:47:47.677Z,6.97
2018-12-30T17:50:15.070Z,7.30
2018-12-30T17:52:42.481Z,6.70
2018-12-30T17:55:09.882Z,7.70
2018-12-30T17:57:37.302Z,7.77
2018-12-30T18:00:05.641Z,7.20
2018-12-30T18:02:33.105Z,7.50
2018-12-30T18:05:00.500Z,8.30
2018-12-30T18:07:27.956Z,7.80
2018-12-30T18:09:55.345Z,6.60
2018-12-30T18:12:22.808Z,7.00
2018-12-30T18:14:51.288Z,7.00
2018-12-30T18:17:18.848Z,6.67
2018-12-30T18:19:46.338Z,7.00
2018-12-30T18:22:13.768Z,7.27
2018-12-30T18:24:41.177Z,7.67
2018-12-30T18:27:08.564Z,6.57
2018-12-30T18:29:36.062Z,8.07
2018-12-30T18:32:03.529Z,6.53
2018-12-30T18:34:30.937Z,6.97
2018-12-30T18:36:58.460Z,7.43
2018-12-30T18:39:25.893Z,6.60
2018-12-30T18:41:53.299Z,5.90
2018-12-30T18:44:20.710Z,7.00
2018-12-30T18:46:48.106Z,6.30
2018-12-30T18:49:15.527Z,6.20
2018-12-30T18:51:42.948Z,7.07
2018-12-30T18:54:10.598Z,6.90
2018-12-30T18:56:39.523Z,6.00
2018-12-30T18:59:06.942Z,7.07
2018-12-30T19:01:34.330Z,5.77
2018-12-30T19:04:01.746Z,6.07
2018-12-30T19:06:29.132Z,5.73
2018-12-30T19:08:56.552Z,6.10
2018-12-30T19:11:23.934Z,6.57
2018-12-30T19:13:51.349Z,6.83
2018-12-30T19:16:18.738Z,6.97
2018-12-30T19:18:46.146Z,6.47
2018-12-30T19:21:13.560Z,6.23
2018-12-30T19:23:40.977Z,7.17
2018-12-30T19:26:14.304Z,7.30
2018-12-30T19:28:37.877Z,6.70
2018-12-30T19:31:05.336Z,5.80
2018-12-30T19:33:32.748Z,7.00
2018-12-30T19:36:00.137Z,7.10
2018-12-30T19:38:27.530Z,5.97
2018-12-30T19:40:54.932Z,6.70
2018-12-30T19:43:22.325Z,6.50
2018-12-30T19:45:49.743Z,6.23
2018-12-30T19:48:17.520Z,6.97
2018-12-30T19:50:44.915Z,6.57
2018-12-30T19:53:12.341Z,5.80
2018-12-30T19:55:39.763Z,8.07
2018-12-30T19:58:07.150Z,6.67
2018-12-30T20:00:34.649Z,6.57
2018-12-30T20:03:02.043Z,6.37
2018-12-30T20:05:29.458Z,6.83
2018-12-30T20:07:56.846Z,6.43
2018-12-30T20:10:24.275Z,6.63
2018-12-30T20:12:51.651Z,8.20
2018-12-30T20:15:19.070Z,8.30
2018-12-30T20:17:46.462Z,8.03
2018-12-30T20:20:13.881Z,7.10
2018-12-30T20:22:43.194Z,7.50
2018-12-30T20:25:10.612Z,7.37
2018-12-30T20:27:38.002Z,8.10
2018-12-30T20:30:06.794Z,6.90
2018-12-30T20:32:34.191Z,6.63
2018-12-30T20:35:01.709Z,6.73
2018-12-30T20:37:29.097Z,6.90
2018-12-30T20:39:56.513Z,7.90
2018-12-30T20:42:23.898Z,8.77
2018-12-30T20:44:51.459Z,8.73
2018-12-30T20:47:19.786Z,6.40
2018-12-30T20:49:47.206Z,7.50
2018-12-30T20:52:14.589Z,6.80
2018-12-30T20:54:42.092Z,7.47
2018-12-30T20:57:09.477Z,8.03
2018-12-30T20:59:36.901Z,8.40
2018-12-30T21:02:04.288Z,8.40
2018-12-30T21:04:31.681Z,7.93
2018-12-30T21:06:59.138Z,11.67
2018-12-30T21:09:26.529Z,10.17
2018-12-30T21:11:53.950Z,10.20
2018-12-30T21:14:21.337Z,9.43
2018-12-30T21:16:48.753Z,7.53
2018-12-30T21:19:16.222Z,9.10
2018-12-30T21:21:43.635Z,9.63
2018-12-30T21:24:11.023Z,9.30
2018-12-30T21:26:45.203Z,10.00
2018-12-30T21:29:07.480Z,11.00
2018-12-30T21:31:34.907Z,12.10
2018-12-30T21:34:02.285Z,9.93
2018-12-30T21:36:29.706Z,11.77
2018-12-30T21:38:57.096Z,10.90
2018-12-30T21:41:24.520Z,11.03
2018-12-30T21:43:51.998Z,10.10
2018-12-30T21:46:19.430Z,9.90
2018-12-30T21:48:46.833Z,10.00
2018-12-30T21:51:14.253Z,11.23
2018-12-30T21:53:41.648Z,10.00
2018-12-30T21:56:09.058Z,9.73
2018-12-30T21:58:36.442Z,9.70
2018-12-30T22:01:03.972Z,8.53
2018-12-30T22:03:31.374Z,9.30
2018-12-30T22:05:58.786Z,9.73
2018-12-30T22:08:26.184Z,9.50
2018-12-30T22:10:53.606Z,9.87
2018-12-30T22:13:20.996Z,9.00
2018-12-30T22:15:48.410Z,8.40
2018-12-30T22:18:15.802Z,8.07
2018-12-30T22:20:43.220Z,9.90
2018-12-30T22:23:10.615Z,8.67
2018-12-30T22:25:38.031Z,8.37
2018-12-30T22:28:05.425Z,8.83
2018-12-30T22:30:32.819Z,7.50
2018-12-30T22:33:00.275Z,7.60
2018-12-30T22:35:27.681Z,7.97
2018-12-30T22:37:55.086Z,7.90
2018-12-30T22:40:22.512Z,7.40
2018-12-30T22:42:49.934Z,8.00
2018-12-30T22:45:17.317Z,8.27
2018-12-30T22:47:44.738Z,8.37
2018-12-30T22:50:12.125Z,8.60
2018-12-30T22:52:39.542Z,9.43
2018-12-30T22:55:06.934Z,8.07
2018-12-30T22:57:34.344Z,7.23
2018-12-30T23:00:01.733Z,7.70
2018-12-30T23:02:29.231Z,7.67
2018-12-30T23:04:56.689Z,8.33
2018-12-30T23:07:24.106Z,8.20
2018-12-30T23:09:51.498Z,6.40
2018-12-30T23:12:18.936Z,7.13
2018-12-30T23:14:46.316Z,6.80
2018-12-30T23:17:13.746Z,6.93
2018-12-30T23:19:42.777Z,6.30
2018-12-30T23:22:10.186Z,6.93
2018-12-30T23:24:37.673Z,6.83
2018-12-30T23:27:05.157Z,7.40
2018-12-30T23:29:32.542Z,7.73
2018-12-30T23:32:00.025Z,7.70
2018-12-30T23:34:27.497Z,7.20
2018-12-30T23:36:54.919Z,6.50
2018-12-30T23:39:22.378Z,6.30
2018-12-30T23:41:49.729Z,5.47
2018-12-30T23:44:17.114Z,6.63
2018-12-30T23:46:44.613Z,6.17
2018-12-30T23:49:11.990Z,6.33
2018-12-30T23:51:39.378Z,5.87
2018-12-30T23:54:06.793Z,5.27
2018-12-30T23:56:34.177Z,5.77
2018-12-30T23:59:01.594Z,5.83
