createdAt,value
2018-10-07T00:00:12.246Z,0.00
2018-10-07T00:01:12.235Z,0.00
2018-10-07T00:02:12.219Z,0.00
2018-10-07T00:03:12.204Z,0.00
2018-10-07T00:04:12.190Z,0.00
2018-10-07T00:05:12.183Z,0.00
2018-10-07T00:06:12.166Z,0.00
2018-10-07T00:07:12.155Z,0.00
2018-10-07T00:08:12.135Z,0.00
2018-10-07T00:09:12.137Z,0.00
2018-10-07T00:10:12.115Z,0.00
2018-10-07T00:11:12.105Z,0.00
2018-10-07T00:12:12.095Z,0.00
2018-10-07T00:13:12.074Z,0.00
2018-10-07T00:14:12.055Z,0.00
2018-10-07T00:15:12.040Z,0.00
2018-10-07T00:16:12.029Z,0.00
2018-10-07T00:17:12.014Z,0.00
2018-10-07T00:18:11.999Z,0.00
2018-10-07T00:19:11.984Z,0.00
2018-10-07T00:20:11.972Z,0.00
2018-10-07T00:21:11.956Z,0.00
2018-10-07T00:22:11.944Z,0.00
2018-10-07T00:23:11.930Z,0.00
2018-10-07T00:24:11.918Z,0.00
2018-10-07T00:25:11.903Z,0.00
2018-10-07T00:26:11.892Z,0.00
2018-10-07T00:27:11.909Z,0.00
2018-10-07T00:28:11.863Z,0.00
2018-10-07T00:29:11.847Z,0.00
2018-10-07T00:30:11.837Z,0.00
2018-10-07T00:31:11.818Z,0.00
2018-10-07T00:32:11.808Z,0.00
2018-10-07T00:33:11.791Z,0.00
2018-10-07T00:34:11.778Z,0.00
2018-10-07T00:35:11.765Z,0.00
2018-10-07T00:36:11.752Z,0.00
2018-10-07T00:37:11.734Z,0.00
2018-10-07T00:38:11.721Z,0.00
2018-10-07T00:39:11.708Z,0.00
2018-10-07T00:40:11.694Z,0.00
2018-10-07T00:41:11.682Z,0.00
2018-10-07T00:42:11.684Z,0.00
2018-10-07T00:43:11.652Z,0.00
2018-10-07T00:44:11.637Z,0.00
2018-10-07T00:45:11.655Z,0.00
2018-10-07T00:46:11.615Z,0.00
2018-10-07T00:47:11.594Z,0.00
2018-10-07T00:48:11.581Z,0.00
2018-10-07T00:49:11.565Z,0.00
2018-10-07T00:50:11.553Z,0.00
2018-10-07T00:51:11.539Z,0.00
2018-10-07T00:52:11.529Z,0.00
2018-10-07T00:53:11.510Z,0.00
2018-10-07T00:54:11.496Z,0.00
2018-10-07T00:55:11.485Z,0.00
2018-10-07T00:56:11.475Z,0.00
2018-10-07T00:57:11.454Z,0.00
2018-10-07T00:58:11.442Z,0.00
2018-10-07T00:59:11.426Z,0.00
2018-10-07T01:00:11.414Z,0.00
2018-10-07T01:01:11.401Z,0.00
2018-10-07T01:02:11.385Z,0.00
2018-10-07T01:03:11.372Z,0.00
2018-10-07T01:04:11.357Z,0.00
2018-10-07T01:05:11.343Z,0.00
2018-10-07T01:06:11.326Z,0.00
2018-10-07T01:07:11.320Z,0.00
2018-10-07T01:08:11.298Z,0.00
2018-10-07T01:09:11.285Z,0.00
2018-10-07T01:11:11.255Z,0.00
2018-10-07T01:12:11.244Z,0.00
2018-10-07T01:13:11.234Z,0.00
2018-10-07T01:14:11.216Z,0.00
2018-10-07T01:15:11.199Z,0.00
2018-10-07T01:16:11.183Z,0.00
2018-10-07T01:17:11.173Z,0.00
2018-10-07T01:18:11.167Z,0.00
2018-10-07T01:19:11.145Z,0.00
2018-10-07T01:20:11.128Z,0.00
2018-10-07T01:21:11.116Z,0.00
2018-10-07T01:22:11.111Z,0.00
2018-10-07T01:23:11.088Z,0.00
2018-10-07T01:24:11.070Z,0.00
2018-10-07T01:25:11.052Z,0.00
2018-10-07T01:26:11.049Z,0.00
2018-10-07T01:27:11.027Z,0.00
2018-10-07T01:28:11.009Z,0.00
2018-10-07T01:29:11.002Z,0.00
2018-10-07T01:30:10.985Z,0.00
2018-10-07T01:31:10.971Z,0.00
2018-10-07T01:32:10.953Z,0.00
2018-10-07T01:33:10.939Z,0.00
2018-10-07T01:34:11.141Z,0.00
2018-10-07T01:35:10.914Z,0.00
2018-10-07T01:36:10.900Z,0.00
2018-10-07T01:37:10.883Z,0.00
2018-10-07T01:38:10.869Z,0.00
2018-10-07T01:39:10.857Z,0.00
2018-10-07T01:40:10.842Z,0.00
2018-10-07T01:41:10.829Z,0.00
2018-10-07T01:42:10.815Z,0.00
2018-10-07T01:43:10.802Z,0.00
2018-10-07T01:44:10.819Z,0.00
2018-10-07T01:45:10.771Z,0.00
2018-10-07T01:46:10.764Z,0.00
2018-10-07T01:47:10.744Z,0.00
2018-10-07T01:48:10.753Z,0.00
2018-10-07T01:49:10.716Z,0.00
2018-10-07T01:50:10.702Z,0.00
2018-10-07T01:51:10.939Z,0.00
2018-10-07T01:52:10.680Z,0.00
2018-10-07T01:53:10.659Z,0.00
2018-10-07T01:54:10.645Z,0.00
2018-10-07T01:55:10.631Z,0.00
2018-10-07T01:56:10.620Z,0.00
2018-10-07T01:57:10.601Z,0.00
2018-10-07T01:58:10.593Z,0.00
2018-10-07T01:59:10.583Z,0.00
2018-10-07T02:00:10.875Z,0.00
2018-10-07T02:01:10.544Z,0.00
2018-10-07T02:02:10.532Z,0.00
2018-10-07T02:03:10.519Z,0.00
2018-10-07T02:04:10.502Z,0.00
2018-10-07T02:05:10.626Z,0.00
2018-10-07T02:06:10.475Z,0.00
2018-10-07T02:07:10.462Z,0.00
2018-10-07T02:08:10.446Z,0.00
2018-10-07T02:09:10.430Z,0.00
2018-10-07T02:10:10.416Z,0.00
2018-10-07T02:11:10.401Z,0.00
2018-10-07T02:12:10.388Z,0.00
2018-10-07T02:13:10.375Z,0.00
2018-10-07T02:14:10.363Z,0.00
2018-10-07T02:15:10.348Z,0.00
2018-10-07T02:16:10.331Z,0.00
2018-10-07T02:17:10.331Z,0.00
2018-10-07T02:18:10.309Z,0.00
2018-10-07T02:19:10.287Z,0.00
2018-10-07T02:20:10.273Z,0.00
2018-10-07T02:21:10.260Z,0.00
2018-10-07T02:22:10.246Z,0.00
2018-10-07T02:23:10.234Z,0.00
2018-10-07T02:24:10.237Z,0.00
2018-10-07T02:25:10.204Z,0.00
2018-10-07T02:26:10.187Z,0.00
2018-10-07T02:27:10.176Z,0.00
2018-10-07T02:28:10.160Z,0.00
2018-10-07T02:29:10.145Z,0.00
2018-10-07T02:30:10.132Z,0.00
2018-10-07T02:31:10.117Z,0.00
2018-10-07T02:32:10.100Z,0.00
2018-10-07T02:33:10.089Z,0.00
2018-10-07T02:34:10.074Z,0.00
2018-10-07T02:35:10.061Z,0.00
2018-10-07T02:36:10.043Z,0.00
2018-10-07T02:37:10.028Z,0.00
2018-10-07T02:38:10.021Z,0.00
2018-10-07T02:39:10.003Z,0.00
2018-10-07T02:40:09.985Z,0.00
2018-10-07T02:41:09.971Z,0.00
2018-10-07T02:42:09.957Z,0.00
2018-10-07T02:43:09.944Z,0.00
2018-10-07T02:44:09.926Z,0.00
2018-10-07T02:45:09.914Z,0.00
2018-10-07T02:46:09.895Z,0.00
2018-10-07T02:47:09.883Z,0.00
2018-10-07T02:48:09.867Z,0.00
2018-10-07T02:49:09.850Z,0.00
2018-10-07T02:50:09.840Z,0.00
2018-10-07T02:51:09.826Z,0.00
2018-10-07T02:52:09.807Z,0.00
2018-10-07T02:53:09.858Z,0.00
2018-10-07T02:54:09.786Z,0.00
2018-10-07T02:55:09.763Z,0.00
2018-10-07T02:56:09.754Z,0.00
2018-10-07T02:57:09.729Z,0.00
2018-10-07T02:58:09.718Z,0.00
2018-10-07T02:59:09.702Z,0.00
2018-10-07T03:00:09.687Z,0.00
2018-10-07T03:01:09.680Z,0.00
2018-10-07T03:02:09.657Z,0.00
2018-10-07T03:03:09.645Z,0.00
2018-10-07T03:04:09.628Z,0.00
2018-10-07T03:05:09.614Z,0.00
2018-10-07T03:06:09.596Z,0.00
2018-10-07T03:07:09.579Z,0.00
2018-10-07T03:08:09.566Z,0.00
2018-10-07T03:09:09.550Z,0.00
2018-10-07T03:10:09.534Z,0.00
2018-10-07T03:11:09.518Z,0.00
2018-10-07T03:12:09.507Z,0.00
2018-10-07T03:13:09.489Z,0.00
2018-10-07T03:14:09.478Z,0.00
2018-10-07T03:15:09.458Z,0.00
2018-10-07T03:16:09.442Z,0.00
2018-10-07T03:17:09.429Z,0.00
2018-10-07T03:18:09.412Z,0.00
2018-10-07T03:19:09.396Z,0.00
2018-10-07T03:20:09.380Z,0.00
2018-10-07T03:21:09.364Z,0.00
2018-10-07T03:22:09.350Z,0.00
2018-10-07T03:23:09.333Z,0.00
2018-10-07T03:24:09.320Z,0.00
2018-10-07T03:25:09.303Z,0.00
2018-10-07T03:26:09.285Z,0.00
2018-10-07T03:27:09.271Z,0.00
2018-10-07T03:28:09.253Z,0.00
2018-10-07T03:29:09.241Z,0.00
2018-10-07T03:30:09.226Z,0.00
2018-10-07T03:31:09.208Z,0.00
2018-10-07T03:32:09.191Z,0.00
2018-10-07T03:33:09.185Z,0.00
2018-10-07T03:34:09.163Z,0.00
2018-10-07T03:35:09.146Z,0.00
2018-10-07T03:36:09.128Z,0.00
2018-10-07T03:37:09.112Z,0.00
2018-10-07T03:38:09.098Z,0.00
2018-10-07T03:39:09.083Z,0.00
2018-10-07T03:40:09.066Z,0.00
2018-10-07T03:41:09.051Z,0.00
2018-10-07T03:42:09.037Z,0.00
2018-10-07T03:43:09.022Z,0.00
2018-10-07T03:44:09.006Z,0.00
2018-10-07T03:45:08.989Z,0.00
2018-10-07T03:46:08.975Z,0.00
2018-10-07T03:47:08.956Z,0.00
2018-10-07T03:48:08.950Z,0.00
2018-10-07T03:49:08.924Z,0.00
2018-10-07T03:50:08.912Z,0.00
2018-10-07T03:51:08.895Z,0.00
2018-10-07T03:52:08.876Z,0.00
2018-10-07T03:53:08.864Z,0.00
2018-10-07T03:54:08.841Z,0.00
2018-10-07T03:55:08.831Z,0.00
2018-10-07T03:56:08.817Z,0.00
2018-10-07T03:57:08.796Z,0.00
2018-10-07T03:58:08.778Z,0.00
2018-10-07T03:59:08.768Z,0.00
2018-10-07T04:00:08.748Z,0.00
2018-10-07T04:01:08.730Z,0.00
2018-10-07T04:02:08.714Z,0.00
2018-10-07T04:03:08.696Z,0.00
2018-10-07T04:04:08.683Z,0.00
2018-10-07T04:05:08.669Z,0.00
2018-10-07T04:06:08.647Z,0.00
2018-10-07T04:07:08.639Z,0.00
2018-10-07T04:08:08.615Z,0.00
2018-10-07T04:09:08.603Z,0.00
2018-10-07T04:10:08.582Z,0.00
2018-10-07T04:11:08.566Z,0.00
2018-10-07T04:12:08.550Z,0.00
2018-10-07T04:13:08.534Z,0.00
2018-10-07T04:14:08.515Z,0.00
2018-10-07T04:15:08.499Z,0.00
2018-10-07T04:16:08.487Z,0.00
2018-10-07T04:17:08.470Z,0.00
2018-10-07T04:18:08.453Z,0.00
2018-10-07T04:19:08.439Z,0.00
2018-10-07T04:20:08.424Z,0.00
2018-10-07T04:21:08.403Z,0.00
2018-10-07T04:22:08.389Z,0.00
2018-10-07T04:23:08.375Z,0.00
2018-10-07T04:24:08.355Z,0.00
2018-10-07T04:25:08.410Z,0.00
2018-10-07T04:26:08.327Z,0.00
2018-10-07T04:27:08.311Z,0.00
2018-10-07T04:28:08.295Z,0.00
2018-10-07T04:29:08.278Z,0.00
2018-10-07T04:30:08.259Z,0.00
2018-10-07T04:31:08.241Z,0.00
2018-10-07T04:32:08.226Z,0.00
2018-10-07T04:33:08.213Z,0.00
2018-10-07T04:34:08.191Z,0.00
2018-10-07T04:35:08.177Z,0.00
2018-10-07T04:36:08.162Z,0.00
2018-10-07T04:37:08.148Z,0.00
2018-10-07T04:38:08.130Z,0.00
2018-10-07T04:39:08.121Z,0.00
2018-10-07T04:40:08.103Z,0.00
2018-10-07T04:41:08.086Z,0.00
2018-10-07T04:42:08.068Z,0.00
2018-10-07T04:43:08.054Z,0.00
2018-10-07T04:44:08.027Z,0.00
2018-10-07T04:45:08.025Z,0.00
2018-10-07T04:46:08.028Z,0.00
2018-10-07T04:47:07.988Z,0.00
2018-10-07T04:48:07.969Z,0.00
2018-10-07T04:49:07.950Z,0.00
2018-10-07T04:50:07.938Z,0.00
2018-10-07T04:51:07.924Z,0.00
2018-10-07T04:52:07.903Z,0.00
2018-10-07T04:53:07.881Z,0.00
2018-10-07T04:54:07.876Z,0.00
2018-10-07T04:55:07.848Z,0.00
2018-10-07T04:56:07.831Z,0.00
2018-10-07T04:57:07.822Z,0.00
2018-10-07T04:58:07.800Z,0.00
2018-10-07T04:59:07.787Z,0.00
2018-10-07T05:00:07.825Z,0.00
2018-10-07T05:01:07.748Z,0.00
2018-10-07T05:02:07.734Z,0.00
2018-10-07T05:03:07.716Z,0.00
2018-10-07T05:04:07.701Z,0.00
2018-10-07T05:05:07.687Z,0.00
2018-10-07T05:06:07.666Z,0.00
2018-10-07T05:07:07.660Z,0.00
2018-10-07T05:08:07.633Z,0.00
2018-10-07T05:09:07.618Z,0.00
2018-10-07T05:10:07.598Z,0.00
2018-10-07T05:11:07.584Z,0.00
2018-10-07T05:12:07.686Z,0.00
2018-10-07T05:13:07.550Z,0.00
2018-10-07T05:14:07.537Z,0.00
2018-10-07T05:15:07.517Z,0.00
2018-10-07T05:16:07.502Z,0.00
2018-10-07T05:17:07.484Z,4.00
2018-10-07T05:18:07.468Z,4.00
2018-10-07T05:19:07.451Z,0.00
2018-10-07T05:20:07.439Z,4.00
2018-10-07T05:21:07.433Z,4.00
2018-10-07T05:22:07.404Z,4.00
2018-10-07T05:23:07.389Z,4.00
2018-10-07T05:24:07.380Z,8.00
2018-10-07T05:25:07.365Z,8.00
2018-10-07T05:26:07.349Z,8.00
2018-10-07T05:27:07.318Z,8.00
2018-10-07T05:28:07.307Z,4.00
2018-10-07T05:29:07.287Z,8.00
2018-10-07T05:30:07.271Z,8.00
2018-10-07T05:31:07.256Z,8.00
2018-10-07T05:32:07.235Z,8.00
2018-10-07T05:33:07.233Z,8.00
2018-10-07T05:34:07.204Z,8.00
2018-10-07T05:35:07.186Z,8.00
2018-10-07T05:36:07.179Z,16.00
2018-10-07T05:37:07.154Z,16.00
2018-10-07T05:38:07.136Z,16.00
2018-10-07T05:39:07.121Z,20.00
2018-10-07T05:40:07.104Z,24.00
2018-10-07T05:41:07.091Z,24.00
2018-10-07T05:42:07.071Z,28.00
2018-10-07T05:43:07.060Z,36.00
2018-10-07T05:44:07.043Z,44.00
2018-10-07T05:45:07.024Z,48.00
2018-10-07T05:46:07.003Z,60.00
2018-10-07T05:47:06.993Z,88.00
2018-10-07T05:48:06.972Z,132.00
2018-10-07T05:49:06.955Z,220.00
2018-10-07T05:50:06.941Z,268.00
2018-10-07T05:51:06.933Z,292.00
2018-10-07T05:52:06.904Z,308.00
2018-10-07T05:53:06.891Z,328.00
2018-10-07T05:54:06.872Z,344.00
2018-10-07T05:55:06.856Z,320.00
2018-10-07T05:56:06.838Z,264.00
2018-10-07T05:57:06.827Z,324.00
2018-10-07T05:58:06.846Z,284.00
2018-10-07T05:59:06.797Z,276.00
2018-10-07T06:00:06.776Z,264.00
2018-10-07T06:01:06.760Z,224.00
2018-10-07T06:02:06.768Z,240.00
2018-10-07T06:03:06.731Z,228.00
2018-10-07T06:04:06.718Z,248.00
2018-10-07T06:05:06.732Z,312.00
2018-10-07T06:06:06.677Z,324.00
2018-10-07T06:07:06.659Z,392.00
2018-10-07T06:08:06.642Z,452.00
2018-10-07T06:09:06.629Z,536.00
2018-10-07T06:10:06.612Z,620.00
2018-10-07T06:11:06.593Z,696.00
2018-10-07T06:12:06.583Z,796.00
2018-10-07T06:13:06.564Z,896.00
2018-10-07T06:14:06.549Z,1016.00
2018-10-07T06:15:06.527Z,1172.00
2018-10-07T06:16:06.509Z,1352.00
2018-10-07T06:17:06.502Z,1552.00
2018-10-07T06:18:06.477Z,1716.00
2018-10-07T06:19:06.461Z,1808.00
2018-10-07T06:20:06.443Z,1956.00
2018-10-07T06:21:06.426Z,2268.00
2018-10-07T06:22:06.426Z,2696.00
2018-10-07T06:23:06.397Z,2940.00
2018-10-07T06:24:06.376Z,3244.00
2018-10-07T06:25:06.370Z,3084.00
2018-10-07T06:26:06.343Z,3216.00
2018-10-07T06:27:06.328Z,3140.00
2018-10-07T06:28:06.314Z,3080.00
2018-10-07T06:29:06.298Z,3056.00
2018-10-07T06:30:06.284Z,3172.00
2018-10-07T06:31:06.269Z,3128.00
2018-10-07T06:32:06.247Z,3004.00
2018-10-07T06:33:06.237Z,2736.00
2018-10-07T06:34:06.220Z,2676.00
2018-10-07T06:35:06.203Z,2524.00
2018-10-07T06:36:06.189Z,2440.00
2018-10-07T06:37:06.173Z,2308.00
2018-10-07T06:38:06.161Z,2080.00
2018-10-07T06:39:06.147Z,1940.00
2018-10-07T06:40:06.129Z,1600.00
2018-10-07T06:41:06.124Z,1448.00
2018-10-07T06:42:06.101Z,1328.00
2018-10-07T06:43:06.101Z,1224.00
2018-10-07T06:44:06.076Z,1136.00
2018-10-07T06:45:06.062Z,996.00
2018-10-07T06:46:06.046Z,964.00
2018-10-07T06:47:06.039Z,956.00
2018-10-07T06:48:06.019Z,920.00
2018-10-07T06:49:06.006Z,880.00
2018-10-07T06:50:05.985Z,884.00
2018-10-07T06:51:05.978Z,916.00
2018-10-07T06:52:05.954Z,932.00
2018-10-07T06:53:05.947Z,964.00
2018-10-07T06:54:05.925Z,972.00
2018-10-07T06:55:05.909Z,952.00
2018-10-07T06:56:05.895Z,944.00
2018-10-07T06:57:05.877Z,928.00
2018-10-07T06:58:05.869Z,944.00
2018-10-07T06:59:05.847Z,1008.00
2018-10-07T07:00:05.832Z,1020.00
2018-10-07T07:01:05.816Z,1068.00
2018-10-07T07:02:05.801Z,1104.00
2018-10-07T07:03:05.784Z,1184.00
2018-10-07T07:04:05.776Z,1220.00
2018-10-07T07:05:05.752Z,1228.00
2018-10-07T07:06:05.737Z,1244.00
2018-10-07T07:07:05.722Z,1264.00
2018-10-07T07:08:05.705Z,1320.00
2018-10-07T07:09:05.691Z,1412.00
2018-10-07T07:10:05.674Z,1544.00
2018-10-07T07:11:05.666Z,1616.00
2018-10-07T07:12:05.645Z,1624.00
2018-10-07T07:13:05.719Z,1628.00
2018-10-07T07:14:05.609Z,1640.00
2018-10-07T07:15:05.598Z,1616.00
2018-10-07T07:16:05.580Z,1632.00
2018-10-07T07:17:05.570Z,1700.00
2018-10-07T07:18:05.547Z,1812.00
2018-10-07T07:19:05.532Z,2008.00
2018-10-07T07:20:05.537Z,2132.00
2018-10-07T07:21:05.503Z,2196.00
2018-10-07T07:22:05.481Z,2268.00
2018-10-07T07:23:05.467Z,2320.00
2018-10-07T07:24:05.452Z,2348.00
2018-10-07T07:25:05.435Z,2524.00
2018-10-07T07:26:05.420Z,3204.00
2018-10-07T07:27:05.455Z,3572.00
2018-10-07T07:28:05.476Z,4260.00
2018-10-07T07:29:05.372Z,5284.00
2018-10-07T07:30:05.436Z,7352.00
2018-10-07T07:31:05.341Z,7452.00
2018-10-07T07:32:05.338Z,30048.00
2018-10-07T07:33:05.309Z,10224.00
2018-10-07T07:34:05.294Z,29504.00
2018-10-07T07:35:05.280Z,32928.00
2018-10-07T07:36:05.264Z,9188.00
2018-10-07T07:37:05.259Z,8848.00
2018-10-07T07:38:05.238Z,36000.00
2018-10-07T07:39:05.225Z,10600.00
2018-10-07T07:40:05.209Z,8756.00
2018-10-07T07:41:05.194Z,8608.00
2018-10-07T07:42:05.178Z,66464.00
2018-10-07T07:43:05.164Z,58816.00
2018-10-07T07:44:05.157Z,44416.00
2018-10-07T07:45:05.144Z,68096.00
2018-10-07T07:46:05.129Z,54752.00
2018-10-07T07:47:05.115Z,64320.00
2018-10-07T07:48:05.122Z,33408.00
2018-10-07T07:49:05.210Z,64384.00
2018-10-07T07:50:05.098Z,60288.00
2018-10-07T07:51:05.075Z,57216.00
2018-10-07T07:52:05.065Z,58528.00
2018-10-07T07:53:05.057Z,56960.00
2018-10-07T07:54:05.050Z,49664.00
2018-10-07T07:55:05.040Z,48608.00
2018-10-07T07:56:05.037Z,45792.00
2018-10-07T07:57:05.030Z,46912.00
2018-10-07T07:58:05.021Z,47552.00
2018-10-07T07:59:05.015Z,44960.00
2018-10-07T08:00:05.011Z,48672.00
2018-10-07T08:01:05.016Z,48992.00
2018-10-07T08:02:05.003Z,50624.00
2018-10-07T08:03:04.996Z,51072.00
2018-10-07T08:04:04.990Z,50272.00
2018-10-07T08:05:04.988Z,49120.00
2018-10-07T08:06:04.984Z,48032.00
2018-10-07T08:07:05.094Z,45792.00
2018-10-07T08:08:04.982Z,44000.00
2018-10-07T08:09:04.985Z,43168.00
2018-10-07T08:10:04.972Z,42304.00
2018-10-07T08:11:04.972Z,41344.00
2018-10-07T08:12:04.967Z,38016.00
2018-10-07T08:13:04.971Z,38304.00
2018-10-07T08:14:04.965Z,40704.00
2018-10-07T08:15:04.966Z,40992.00
2018-10-07T08:16:04.961Z,41472.00
2018-10-07T08:17:04.965Z,43648.00
2018-10-07T08:18:04.962Z,45472.00
2018-10-07T08:19:04.961Z,46368.00
2018-10-07T08:20:04.965Z,48288.00
2018-10-07T08:21:04.959Z,52512.00
2018-10-07T08:22:04.962Z,54656.00
2018-10-07T08:23:04.957Z,56480.00
2018-10-07T08:24:04.956Z,58144.00
2018-10-07T08:25:04.967Z,57952.00
2018-10-07T08:26:04.961Z,59040.00
2018-10-07T08:27:04.961Z,56864.00
2018-10-07T08:28:04.963Z,55296.00
2018-10-07T08:29:04.961Z,55552.00
2018-10-07T08:30:04.964Z,58912.00
2018-10-07T08:31:04.963Z,62272.00
2018-10-07T08:32:04.963Z,63488.00
2018-10-07T08:33:04.968Z,63424.00
2018-10-07T08:34:04.968Z,65664.00
2018-10-07T08:35:05.019Z,67328.00
2018-10-07T08:36:04.967Z,66400.00
2018-10-07T08:37:04.966Z,64832.00
2018-10-07T08:38:04.970Z,66240.00
2018-10-07T08:39:04.970Z,66848.00
2018-10-07T08:40:04.974Z,65472.00
2018-10-07T08:41:04.972Z,62624.00
2018-10-07T08:42:04.974Z,61920.00
2018-10-07T08:43:04.977Z,60384.00
2018-10-07T08:44:04.977Z,62688.00
2018-10-07T08:45:04.978Z,63168.00
2018-10-07T08:46:04.986Z,60736.00
2018-10-07T08:47:04.982Z,59648.00
2018-10-07T08:48:04.990Z,57888.00
2018-10-07T08:49:04.982Z,60320.00
2018-10-07T08:50:04.985Z,54080.00
2018-10-07T08:51:04.987Z,55712.00
2018-10-07T08:52:04.987Z,58016.00
2018-10-07T08:53:05.017Z,59712.00
2018-10-07T08:54:04.996Z,61952.00
2018-10-07T08:55:04.997Z,58720.00
2018-10-07T08:56:05.068Z,58048.00
2018-10-07T08:57:04.996Z,56800.00
2018-10-07T08:58:04.997Z,52608.00
2018-10-07T08:59:05.000Z,48640.00
2018-10-07T09:00:04.999Z,46208.00
2018-10-07T09:01:05.002Z,44576.00
2018-10-07T09:02:05.034Z,42016.00
2018-10-07T09:03:05.004Z,38176.00
2018-10-07T09:04:05.015Z,34432.00
2018-10-07T09:05:05.007Z,32224.00
2018-10-07T09:06:05.008Z,29120.00
2018-10-07T09:07:05.008Z,25408.00
2018-10-07T09:08:05.010Z,24128.00
2018-10-07T09:09:05.027Z,22560.00
2018-10-07T09:10:05.031Z,20672.00
2018-10-07T09:11:05.015Z,19872.00
2018-10-07T09:12:05.018Z,19776.00
2018-10-07T09:13:05.027Z,19520.00
2018-10-07T09:14:05.018Z,18816.00
2018-10-07T09:15:05.013Z,17920.00
2018-10-07T09:16:05.017Z,17280.00
2018-10-07T09:17:05.015Z,16704.00
2018-10-07T09:18:05.016Z,16160.00
2018-10-07T09:19:05.018Z,15712.00
2018-10-07T09:20:05.014Z,15232.00
2018-10-07T09:21:05.091Z,14888.00
2018-10-07T09:22:05.016Z,14932.00
2018-10-07T09:23:05.016Z,14928.00
2018-10-07T09:24:05.010Z,14648.00
2018-10-07T09:25:05.012Z,14512.00
2018-10-07T09:26:05.009Z,14296.00
2018-10-07T09:27:05.139Z,13908.00
2018-10-07T09:28:05.006Z,13572.00
2018-10-07T09:29:05.007Z,13272.00
2018-10-07T09:30:05.007Z,12924.00
2018-10-07T09:31:05.007Z,11760.00
2018-10-07T09:32:05.005Z,10604.00
2018-10-07T09:33:05.010Z,10312.00
2018-10-07T09:34:05.000Z,10112.00
2018-10-07T09:35:05.004Z,9804.00
2018-10-07T09:36:04.997Z,9560.00
2018-10-07T09:37:05.012Z,9316.00
2018-10-07T09:38:04.999Z,9120.00
2018-10-07T09:39:04.999Z,8956.00
2018-10-07T09:40:04.993Z,8872.00
2018-10-07T09:41:04.988Z,8716.00
2018-10-07T09:42:04.986Z,8596.00
2018-10-07T09:43:04.987Z,8496.00
2018-10-07T09:44:04.987Z,8416.00
2018-10-07T09:45:04.982Z,8424.00
2018-10-07T09:46:04.984Z,8288.00
2018-10-07T09:47:05.009Z,8244.00
2018-10-07T09:48:04.975Z,8108.00
2018-10-07T09:49:04.972Z,8080.00
2018-10-07T09:50:04.967Z,8016.00
2018-10-07T09:51:04.964Z,7956.00
2018-10-07T09:52:04.962Z,7932.00
2018-10-07T09:53:04.956Z,7944.00
2018-10-07T09:54:04.956Z,7996.00
2018-10-07T09:55:04.951Z,7840.00
2018-10-07T09:56:04.949Z,7888.00
2018-10-07T09:57:04.947Z,7972.00
2018-10-07T09:58:05.021Z,7920.00
2018-10-07T09:59:04.941Z,7980.00
2018-10-07T10:00:04.929Z,7896.00
2018-10-07T10:01:04.953Z,7872.00
2018-10-07T10:02:04.921Z,7720.00
2018-10-07T10:03:04.922Z,7676.00
2018-10-07T10:04:04.933Z,7592.00
2018-10-07T10:05:04.909Z,7564.00
2018-10-07T10:06:04.905Z,7608.00
2018-10-07T10:07:04.913Z,7592.00
2018-10-07T10:08:04.896Z,7596.00
2018-10-07T10:09:04.895Z,7744.00
2018-10-07T10:10:04.888Z,7748.00
2018-10-07T10:11:04.923Z,7908.00
2018-10-07T10:12:04.877Z,7960.00
2018-10-07T10:13:04.874Z,8024.00
2018-10-07T10:14:04.940Z,7884.00
2018-10-07T10:15:04.865Z,7840.00
2018-10-07T10:16:04.867Z,7716.00
2018-10-07T10:17:04.855Z,7592.00
2018-10-07T10:18:04.851Z,7560.00
2018-10-07T10:19:04.862Z,7628.00
2018-10-07T10:20:04.838Z,7728.00
2018-10-07T10:21:04.835Z,7696.00
2018-10-07T10:22:04.832Z,8056.00
2018-10-07T10:23:04.829Z,7868.00
2018-10-07T10:24:04.820Z,8224.00
2018-10-07T10:25:04.818Z,8208.00
2018-10-07T10:26:04.827Z,4316.00
2018-10-07T10:27:04.804Z,8100.00
2018-10-07T10:28:04.804Z,4448.00
2018-10-07T10:29:04.793Z,7980.00
2018-10-07T10:30:04.791Z,8196.00
2018-10-07T10:31:04.781Z,8232.00
2018-10-07T10:32:04.778Z,4728.00
2018-10-07T10:33:04.770Z,6848.00
2018-10-07T10:34:04.765Z,6932.00
2018-10-07T10:35:04.768Z,8088.00
2018-10-07T10:36:04.752Z,8188.00
2018-10-07T10:37:04.747Z,8076.00
2018-10-07T10:38:04.749Z,3680.00
2018-10-07T10:39:04.738Z,7772.00
2018-10-07T10:40:04.751Z,7716.00
2018-10-07T10:41:04.732Z,7856.00
2018-10-07T10:42:04.721Z,7976.00
2018-10-07T10:43:04.713Z,5908.00
2018-10-07T10:44:04.719Z,7980.00
2018-10-07T10:45:04.699Z,7864.00
2018-10-07T10:46:04.691Z,7796.00
2018-10-07T10:47:04.685Z,7752.00
2018-10-07T10:48:04.740Z,7884.00
2018-10-07T10:49:04.670Z,7960.00
2018-10-07T10:50:04.665Z,8048.00
2018-10-07T10:51:04.659Z,8080.00
2018-10-07T10:52:04.660Z,8084.00
2018-10-07T10:53:04.648Z,7956.00
2018-10-07T10:54:04.640Z,7936.00
2018-10-07T10:55:04.676Z,7956.00
2018-10-07T10:56:04.626Z,7804.00
2018-10-07T10:57:04.622Z,7828.00
2018-10-07T10:58:04.616Z,7852.00
2018-10-07T10:59:04.605Z,7720.00
2018-10-07T11:00:04.602Z,7748.00
2018-10-07T11:01:04.659Z,7680.00
2018-10-07T11:02:04.589Z,7536.00
2018-10-07T11:03:04.578Z,7412.00
2018-10-07T11:04:04.568Z,7360.00
2018-10-07T11:05:04.563Z,7220.00
2018-10-07T11:06:04.556Z,7296.00
2018-10-07T11:07:04.549Z,7252.00
2018-10-07T11:08:04.543Z,7196.00
2018-10-07T11:09:04.548Z,7196.00
2018-10-07T11:10:04.529Z,7144.00
2018-10-07T11:11:04.522Z,7188.00
2018-10-07T11:12:04.513Z,7124.00
2018-10-07T11:13:04.512Z,7128.00
2018-10-07T11:14:04.500Z,7148.00
2018-10-07T11:15:04.507Z,7144.00
2018-10-07T11:16:04.498Z,7164.00
2018-10-07T11:17:04.478Z,7188.00
2018-10-07T11:18:04.475Z,7156.00
2018-10-07T11:19:04.465Z,7192.00
2018-10-07T11:20:04.456Z,7208.00
2018-10-07T11:21:04.449Z,7176.00
2018-10-07T11:22:04.445Z,7240.00
2018-10-07T11:23:04.434Z,7236.00
2018-10-07T11:24:04.427Z,7268.00
2018-10-07T11:25:04.421Z,7256.00
2018-10-07T11:26:04.420Z,7260.00
2018-10-07T11:27:04.408Z,7304.00
2018-10-07T11:28:04.401Z,7308.00
2018-10-07T11:29:04.391Z,7284.00
2018-10-07T11:30:04.384Z,7320.00
2018-10-07T11:31:04.377Z,7324.00
2018-10-07T11:32:04.377Z,7328.00
2018-10-07T11:33:04.365Z,7376.00
2018-10-07T11:34:04.361Z,7404.00
2018-10-07T11:35:04.358Z,7384.00
2018-10-07T11:36:04.344Z,7408.00
2018-10-07T11:37:04.331Z,7376.00
2018-10-07T11:38:04.329Z,7420.00
2018-10-07T11:39:04.322Z,7380.00
2018-10-07T11:40:04.306Z,7356.00
2018-10-07T11:41:04.304Z,7408.00
2018-10-07T11:42:04.293Z,7392.00
2018-10-07T11:43:04.285Z,7412.00
2018-10-07T11:44:04.284Z,7432.00
2018-10-07T11:45:04.282Z,7448.00
2018-10-07T11:46:04.265Z,7452.00
2018-10-07T11:47:04.258Z,7484.00
2018-10-07T11:48:04.249Z,7500.00
2018-10-07T11:49:04.242Z,7524.00
2018-10-07T11:50:04.247Z,7532.00
2018-10-07T11:51:04.228Z,7536.00
2018-10-07T11:52:04.227Z,7548.00
2018-10-07T11:53:04.213Z,7544.00
2018-10-07T11:54:04.202Z,7556.00
2018-10-07T11:55:04.197Z,7544.00
2018-10-07T11:56:04.201Z,7548.00
2018-10-07T11:57:04.179Z,7536.00
2018-10-07T11:58:04.172Z,7556.00
2018-10-07T11:59:04.162Z,7492.00
2018-10-07T12:00:04.165Z,7548.00
2018-10-07T12:01:04.147Z,7520.00
2018-10-07T12:02:04.149Z,7476.00
2018-10-07T12:03:04.137Z,7492.00
2018-10-07T12:04:04.126Z,7500.00
2018-10-07T12:05:04.124Z,7460.00
2018-10-07T12:06:04.115Z,7284.00
2018-10-07T12:07:04.102Z,7504.00
2018-10-07T12:08:04.095Z,7448.00
2018-10-07T12:09:04.085Z,7480.00
2018-10-07T12:10:04.148Z,7472.00
2018-10-07T12:11:04.073Z,7524.00
2018-10-07T12:12:04.072Z,7532.00
2018-10-07T12:13:04.061Z,7568.00
2018-10-07T12:14:04.049Z,7564.00
2018-10-07T12:15:04.043Z,7524.00
2018-10-07T12:16:04.037Z,7548.00
2018-10-07T12:17:04.034Z,7556.00
2018-10-07T12:18:04.025Z,7532.00
2018-10-07T12:19:04.024Z,7504.00
2018-10-07T12:20:04.008Z,7468.00
2018-10-07T12:21:03.995Z,7508.00
2018-10-07T12:22:03.994Z,7424.00
2018-10-07T12:23:03.980Z,7296.00
2018-10-07T12:24:03.974Z,7372.00
2018-10-07T12:25:03.964Z,7588.00
2018-10-07T12:26:03.958Z,7500.00
2018-10-07T12:27:03.952Z,7612.00
2018-10-07T12:28:03.946Z,7592.00
2018-10-07T12:29:03.997Z,7500.00
2018-10-07T12:30:03.934Z,6940.00
2018-10-07T12:31:03.930Z,7320.00
2018-10-07T12:32:03.940Z,7280.00
2018-10-07T12:33:03.908Z,7196.00
2018-10-07T12:34:03.916Z,7268.00
2018-10-07T12:35:03.912Z,7252.00