createdAt,value
2017-09-16T20:30:54.822Z,10.60
2017-09-16T20:33:24.047Z,9.70
2017-09-16T20:35:52.496Z,16.13
2017-09-16T20:38:22.715Z,10.97
2017-09-16T20:40:52.887Z,14.63
2017-09-16T20:43:21.791Z,10.77
2017-09-16T20:45:49.922Z,18.13
2017-09-16T20:48:18.034Z,11.13
2017-09-16T20:50:47.093Z,13.50
2017-09-16T20:53:16.872Z,19.80
2017-09-16T20:55:47.183Z,13.27
2017-09-16T20:58:16.264Z,11.33
2017-09-16T21:00:45.340Z,10.30
2017-09-16T21:03:13.805Z,15.30
2017-09-16T21:05:42.310Z,10.60
2017-09-16T21:08:11.982Z,11.23
2017-09-16T21:10:40.835Z,14.00
2017-09-16T21:13:10.324Z,9.90
2017-09-16T21:15:39.567Z,16.03
2017-09-16T21:18:09.756Z,14.27
2017-09-16T21:20:39.065Z,15.43
2017-09-16T21:23:07.865Z,8.73
2017-09-16T21:25:36.315Z,11.80
2017-09-16T21:28:05.651Z,9.50
2017-09-16T21:30:34.108Z,8.87
2017-09-16T21:33:02.505Z,7.40
2017-09-16T21:35:30.918Z,6.40
2017-09-16T21:37:59.203Z,9.00
2017-09-16T21:40:27.631Z,8.53
2017-09-16T21:42:56.037Z,10.27
2017-09-16T21:45:25.235Z,5.73
2017-09-16T21:47:53.654Z,5.63
2017-09-16T21:50:22.052Z,6.67
2017-09-16T21:52:51.231Z,7.40
2017-09-16T21:55:20.079Z,7.20
2017-09-16T21:57:48.498Z,6.40
2017-09-16T22:00:16.980Z,4.33
2017-09-16T22:02:45.374Z,6.03
2017-09-16T22:05:13.796Z,4.80
2017-09-16T22:07:42.231Z,6.50
2017-09-16T22:10:10.306Z,4.23
2017-09-16T22:12:38.722Z,4.90
2017-09-16T22:15:07.150Z,4.33
2017-09-16T22:17:35.567Z,4.33
2017-09-16T22:20:04.733Z,4.00
2017-09-16T22:22:33.275Z,3.73
2017-09-16T22:25:01.686Z,4.07
2017-09-16T22:27:29.764Z,5.30
2017-09-16T22:29:58.451Z,4.13
2017-09-16T22:32:26.876Z,3.80
2017-09-16T22:34:55.080Z,3.80
2017-09-16T22:37:23.497Z,4.00
2017-09-16T22:39:51.722Z,5.93
2017-09-16T22:42:20.134Z,6.87
2017-09-16T22:44:48.565Z,4.20
2017-09-16T22:47:17.739Z,4.00
2017-09-16T22:49:46.155Z,3.60
2017-09-16T22:52:14.221Z,3.20
2017-09-16T22:54:42.630Z,3.47
2017-09-16T22:57:11.818Z,3.60
2017-09-16T22:59:41.003Z,3.23
2017-09-16T23:02:10.177Z,3.10
2017-09-16T23:04:39.349Z,2.87
2017-09-16T23:07:08.735Z,3.30
2017-09-16T23:09:37.897Z,3.10
2017-09-16T23:12:06.320Z,2.93
2017-09-16T23:14:34.751Z,3.17
2017-09-16T23:17:03.928Z,2.90
2017-09-16T23:19:33.098Z,2.80
2017-09-16T23:22:01.533Z,2.90
2017-09-16T23:24:29.948Z,3.20
2017-09-16T23:26:58.380Z,2.80
2017-09-16T23:29:26.816Z,2.83
2017-09-16T23:31:55.226Z,2.67
2017-09-16T23:34:24.383Z,2.97
2017-09-16T23:36:52.830Z,3.37
2017-09-16T23:39:21.223Z,3.17
2017-09-16T23:41:49.637Z,2.53
2017-09-16T23:44:18.070Z,2.77
2017-09-16T23:46:47.243Z,2.83
2017-09-16T23:49:16.418Z,2.50
2017-09-16T23:51:45.615Z,2.60
2017-09-16T23:54:13.663Z,2.30
2017-09-16T23:56:42.848Z,2.70
2017-09-16T23:59:12.071Z,2.60
