createdAt,value
2022-12-25T16:29:25.969Z,100.00
2022-12-25T16:32:30.348Z,100.00
2022-12-25T16:35:34.801Z,100.00
2022-12-25T16:38:38.619Z,100.00
2022-12-25T16:41:42.439Z,100.00
2022-12-25T16:44:47.635Z,100.00
2022-12-25T16:47:51.594Z,100.00
2022-12-25T16:50:55.411Z,99.96
2022-12-25T16:53:59.228Z,100.00
2022-12-25T16:57:03.127Z,100.00
2022-12-25T17:00:10.262Z,100.00
2022-12-25T17:03:14.250Z,100.00
2022-12-25T17:06:20.629Z,100.00
2022-12-25T17:09:24.832Z,99.91
2022-12-25T17:12:28.797Z,100.00
2022-12-25T17:15:34.123Z,99.80
2022-12-25T17:18:38.284Z,98.84
2022-12-25T17:21:42.181Z,98.58
2022-12-25T17:24:46.122Z,97.49
2022-12-25T17:27:50.627Z,96.57
2022-12-25T17:30:55.947Z,96.66
2022-12-25T17:34:01.690Z,96.88
2022-12-25T17:37:05.727Z,98.20
2022-12-25T17:40:10.730Z,97.88
2022-12-25T17:43:20.537Z,98.02
2022-12-25T17:46:27.961Z,98.16
2022-12-25T17:49:31.823Z,97.94
2022-12-25T17:52:35.673Z,96.09
2022-12-25T17:55:41.256Z,95.47
2022-12-25T17:58:45.899Z,94.18
2022-12-25T18:01:51.181Z,94.15
2022-12-25T18:04:55.087Z,94.56
2022-12-25T18:07:59.029Z,96.27
2022-12-25T18:11:05.783Z,97.15
2022-12-25T18:14:12.538Z,98.13
2022-12-25T18:17:17.709Z,97.43
2022-12-25T18:20:21.761Z,98.20
2022-12-25T18:23:25.978Z,96.72
2022-12-25T18:26:29.858Z,97.00
2022-12-25T18:29:33.669Z,97.77
2022-12-25T18:32:39.275Z,98.79
2022-12-25T18:35:44.489Z,99.06
2022-12-25T18:38:48.684Z,98.51
2022-12-25T18:42:09.673Z,98.54
2022-12-25T18:45:15.859Z,97.91
2022-12-25T18:48:22.977Z,98.11
2022-12-25T18:51:33.119Z,97.80
2022-12-25T18:54:40.301Z,98.68
2022-12-25T18:57:44.121Z,97.90
2022-12-25T19:00:47.936Z,98.73
2022-12-25T19:04:00.203Z,99.01
2022-12-25T19:07:07.881Z,98.41
2022-12-25T19:10:11.913Z,97.39
2022-12-25T19:13:15.725Z,96.66
2022-12-25T19:16:19.682Z,96.45
2022-12-25T19:19:25.528Z,97.91
2022-12-25T19:22:29.442Z,97.61
2022-12-25T19:25:33.254Z,96.30
2022-12-25T19:28:37.688Z,96.55
2022-12-25T19:31:41.835Z,96.83
2022-12-25T19:34:47.189Z,97.71
2022-12-25T19:37:51.064Z,96.90
2022-12-25T19:41:03.936Z,97.86
2022-12-25T19:44:08.080Z,98.81
2022-12-25T19:47:12.178Z,97.90
2022-12-25T19:50:17.534Z,97.97
2022-12-25T19:53:23.745Z,98.07
2022-12-25T19:56:29.029Z,96.88
2022-12-25T19:59:32.893Z,95.84
2022-12-25T20:02:36.817Z,96.38
2022-12-25T20:05:45.593Z,96.07
2022-12-25T20:08:52.497Z,95.80
2022-12-25T20:11:56.597Z,95.46
2022-12-25T20:15:00.765Z,93.43
2022-12-25T20:18:04.861Z,93.07
2022-12-25T20:21:14.156Z,93.95
2022-12-25T20:24:18.241Z,94.31
2022-12-25T20:27:22.085Z,93.54
2022-12-25T20:30:25.893Z,93.91
2022-12-25T20:33:29.701Z,92.30
2022-12-25T20:36:37.764Z,93.15
2022-12-25T20:39:42.401Z,93.37
2022-12-25T20:42:47.159Z,93.16
2022-12-25T20:45:52.849Z,94.42
2022-12-25T20:48:57.121Z,94.63
2022-12-25T20:52:05.558Z,93.59
2022-12-25T20:55:10.156Z,95.07
2022-12-25T20:58:14.552Z,94.79
2022-12-25T21:01:19.007Z,94.85
2022-12-25T21:04:23.240Z,93.91
2022-12-25T21:07:28.616Z,92.94
2022-12-25T21:10:32.465Z,91.76
2022-12-25T21:13:38.196Z,92.86
2022-12-25T21:16:43.993Z,93.00
2022-12-25T21:19:48.139Z,92.18
2022-12-25T21:22:53.686Z,93.04
2022-12-25T21:25:57.833Z,92.32
2022-12-25T21:29:03.359Z,92.04
2022-12-25T21:32:25.319Z,91.09
2022-12-25T21:35:29.301Z,91.28
2022-12-25T21:38:34.776Z,91.23
2022-12-25T21:41:39.878Z,91.63
2022-12-25T21:44:43.759Z,91.11
2022-12-25T21:48:02.156Z,91.96
2022-12-25T21:51:26.895Z,91.23
2022-12-25T21:54:32.148Z,90.93
2022-12-25T21:57:35.937Z,90.68
2022-12-25T22:00:39.748Z,90.20
2022-12-25T22:03:43.667Z,91.11
2022-12-25T22:07:05.317Z,91.08
2022-12-25T22:10:10.754Z,91.61
2022-12-25T22:13:31.968Z,91.20
2022-12-25T22:16:53.144Z,91.21
2022-12-25T22:19:57.616Z,90.75
2022-12-25T22:23:01.727Z,90.33
2022-12-25T22:26:07.809Z,90.52
2022-12-25T22:29:12.270Z,90.20
2022-12-25T22:32:17.103Z,90.50
2022-12-25T22:35:21.609Z,89.92
2022-12-25T22:38:25.392Z,90.05
2022-12-25T22:41:33.636Z,90.39
2022-12-25T22:44:37.906Z,89.55
2022-12-25T22:47:41.748Z,90.14
2022-12-25T22:50:45.493Z,90.17
2022-12-25T22:53:50.121Z,89.57
2022-12-25T23:07:16.296Z,94.15
2022-12-25T23:10:20.244Z,91.63
