createdAt,value
2023-04-22T00:00:10.027Z,12.27
2023-04-22T00:04:12.094Z,8.10
2023-04-22T00:08:13.966Z,10.17
2023-04-22T00:12:15.749Z,8.95
2023-04-22T00:16:17.575Z,11.25
2023-04-22T00:20:23.174Z,8.82
2023-04-22T00:24:24.877Z,9.82
2023-04-22T00:28:27.528Z,8.27
2023-04-22T00:32:29.310Z,7.13
2023-04-22T00:36:31.668Z,9.07
2023-04-22T00:40:33.356Z,8.43
2023-04-22T00:44:36.455Z,8.05
2023-04-22T00:48:38.878Z,7.40
2023-04-22T00:52:40.760Z,8.00
2023-04-22T00:56:42.732Z,6.78
2023-04-22T01:00:44.460Z,8.43
2023-04-22T01:04:46.955Z,10.13
2023-04-22T01:08:48.810Z,11.18
2023-04-22T01:12:50.431Z,8.65
2023-04-22T01:16:53.993Z,7.38
2023-04-22T01:20:56.107Z,14.30
2023-04-22T01:24:57.803Z,9.50
2023-04-22T01:29:01.790Z,8.57
2023-04-22T01:33:03.730Z,7.85
2023-04-22T01:37:07.309Z,7.80
2023-04-22T01:41:09.134Z,11.30
2023-04-22T01:45:11.181Z,6.85
2023-04-22T01:49:13.040Z,9.35
2023-04-22T01:53:14.734Z,9.90
2023-04-22T01:57:16.497Z,6.85
2023-04-22T02:01:18.357Z,7.53
2023-04-22T02:05:20.076Z,10.38
2023-04-22T02:09:21.745Z,9.10
2023-04-22T02:13:23.500Z,8.65
2023-04-22T02:17:25.162Z,9.18
2023-04-22T02:21:29.819Z,9.07
2023-04-22T02:25:31.988Z,7.25
2023-04-22T02:29:34.729Z,8.27
2023-04-22T02:33:36.491Z,15.60
2023-04-22T02:37:38.522Z,7.72
2023-04-22T02:41:40.273Z,7.43
2023-04-22T02:45:42.013Z,8.63
2023-04-22T02:49:43.760Z,6.22
2023-04-22T02:53:45.489Z,7.55
2023-04-22T02:57:47.192Z,8.00
2023-04-22T03:01:49.160Z,8.25
2023-04-22T03:05:50.843Z,6.55
2023-04-22T03:09:52.644Z,6.20
2023-04-22T03:13:54.370Z,9.85
2023-04-22T03:17:56.111Z,8.65
2023-04-22T03:21:59.190Z,9.27
2023-04-22T03:30:03.871Z,10.27
2023-04-22T03:34:06.192Z,6.43
2023-04-22T03:38:08.392Z,7.50
2023-04-22T03:42:11.650Z,8.25
2023-04-22T03:46:13.539Z,5.90
2023-04-22T03:50:15.473Z,10.23
2023-04-22T03:54:17.155Z,10.88
2023-04-22T03:58:19.124Z,10.63
2023-04-22T04:02:20.832Z,5.93
2023-04-22T04:06:22.580Z,6.10
2023-04-22T04:10:24.432Z,5.47
2023-04-22T04:14:26.611Z,5.85
2023-04-22T04:18:29.836Z,7.07
2023-04-22T04:22:31.891Z,5.97
2023-04-22T04:26:34.531Z,8.65
2023-04-22T04:30:36.802Z,9.13
2023-04-22T04:34:38.552Z,7.87
2023-04-22T04:38:40.299Z,8.32
2023-04-22T04:42:42.417Z,5.25
2023-04-22T04:46:44.302Z,4.72
2023-04-22T04:50:47.134Z,5.85
2023-04-22T04:54:48.800Z,7.70
2023-04-22T04:58:50.706Z,5.30
2023-04-22T05:02:52.613Z,4.88
2023-04-22T05:06:54.569Z,4.57
2023-04-22T05:10:56.380Z,6.00
2023-04-22T05:14:58.215Z,5.93
2023-04-22T05:18:59.980Z,8.30
2023-04-22T05:23:01.703Z,4.97
2023-04-22T05:27:03.613Z,7.38
2023-04-22T05:31:05.471Z,6.05
2023-04-22T05:35:07.516Z,4.82
2023-04-22T05:39:09.258Z,2.55
2023-04-22T05:43:10.936Z,5.53
2023-04-22T05:47:12.675Z,5.65
2023-04-22T05:51:14.635Z,10.02
2023-04-22T05:55:16.367Z,4.90
2023-04-22T05:59:19.616Z,8.38
2023-04-22T06:03:23.095Z,8.27
2023-04-22T06:07:24.972Z,3.13
2023-04-22T06:11:26.825Z,7.72
2023-04-22T06:15:29.080Z,7.35
2023-04-22T06:19:30.817Z,4.57
2023-04-22T06:23:32.509Z,5.47
2023-04-22T06:27:34.201Z,5.93
2023-04-22T06:31:36.057Z,4.28
2023-04-22T06:35:37.931Z,7.30
2023-04-22T06:39:39.962Z,4.55
2023-04-22T06:43:42.014Z,8.23
2023-04-22T06:47:43.761Z,9.55
2023-04-22T06:51:45.762Z,9.30
2023-04-22T06:55:47.471Z,5.70
2023-04-22T06:59:49.207Z,4.15
2023-04-22T07:03:50.957Z,3.95
2023-04-22T07:07:52.736Z,5.78
2023-04-22T07:11:54.469Z,4.85
2023-04-22T07:15:56.238Z,2.63
2023-04-22T07:19:58.134Z,3.05
2023-04-22T07:23:59.986Z,6.30
2023-04-22T07:28:01.786Z,5.97
2023-04-22T07:32:03.698Z,6.60
2023-04-22T07:36:05.834Z,4.78
2023-04-22T07:40:11.676Z,4.40
2023-04-22T07:44:16.458Z,4.93
2023-04-22T07:48:18.335Z,4.75
2023-04-22T07:52:20.983Z,4.80
2023-04-22T07:56:22.785Z,5.35
2023-04-22T08:00:24.593Z,2.92
2023-04-22T08:04:26.876Z,2.60
2023-04-22T08:08:28.844Z,4.75
2023-04-22T08:12:30.604Z,3.22
2023-04-22T08:16:32.563Z,6.50
2023-04-22T08:20:34.316Z,5.18
2023-04-22T08:24:36.089Z,5.63
2023-04-22T08:28:37.852Z,3.97
2023-04-22T08:32:39.684Z,4.78
2023-04-22T08:36:42.638Z,6.07
2023-04-22T08:40:44.379Z,4.43
2023-04-22T08:44:47.014Z,5.18
2023-04-22T08:48:49.888Z,3.70
2023-04-22T08:56:54.147Z,3.22
2023-04-22T09:00:56.422Z,3.47
2023-04-22T09:05:01.362Z,7.15
2023-04-22T09:09:03.432Z,5.35
2023-04-22T09:13:07.786Z,4.43
2023-04-22T09:17:09.530Z,2.75
2023-04-22T09:21:11.555Z,5.30
2023-04-22T09:25:20.353Z,8.40
2023-04-22T09:29:22.118Z,2.58
2023-04-22T09:33:25.763Z,4.97
2023-04-22T09:37:36.043Z,7.32
2023-04-22T09:41:44.511Z,5.18
2023-04-22T09:45:46.281Z,4.53
2023-04-22T09:49:49.390Z,6.18
2023-04-22T09:54:08.957Z,4.28
2023-04-22T09:58:16.150Z,6.13
2023-04-22T10:02:17.895Z,13.32
2023-04-22T10:06:20.384Z,6.15
2023-04-22T10:10:22.811Z,6.40
2023-04-22T10:14:25.658Z,10.05
2023-04-22T10:22:31.213Z,3.90
2023-04-22T10:26:41.336Z,10.48
2023-04-22T10:30:43.338Z,5.03
2023-04-22T10:34:47.567Z,6.00
2023-04-22T10:38:55.536Z,3.30
2023-04-22T10:43:03.512Z,11.73
2023-04-22T10:47:06.221Z,5.25
2023-04-22T10:51:43.173Z,6.05
2023-04-22T10:55:53.366Z,6.35
2023-04-22T10:59:58.218Z,4.82
2023-04-22T11:04:20.794Z,4.68
2023-04-22T11:08:27.903Z,5.38
2023-04-22T11:12:35.808Z,4.80
2023-04-22T11:16:38.211Z,11.80
2023-04-22T11:20:40.313Z,6.28
2023-04-22T11:24:57.300Z,6.40
2023-04-22T11:29:01.225Z,4.38
2023-04-22T11:33:03.310Z,6.38
2023-04-22T11:37:05.106Z,2.65
2023-04-22T11:41:07.123Z,6.80
2023-04-22T11:45:09.489Z,2.90
2023-04-22T11:49:15.479Z,4.25
2023-04-22T11:53:19.789Z,4.43
2023-04-22T11:57:21.988Z,8.23
2023-04-22T12:01:23.770Z,9.02
2023-04-22T12:05:45.474Z,6.30
2023-04-22T12:09:47.652Z,3.10
2023-04-22T12:13:50.675Z,6.72
2023-04-22T12:17:52.712Z,5.30
2023-04-22T12:21:57.886Z,3.03
2023-04-22T12:25:59.535Z,4.03
2023-04-22T12:30:01.580Z,3.05
2023-04-22T12:34:04.165Z,3.95
2023-04-22T12:38:05.837Z,1.83
2023-04-22T12:42:07.602Z,2.72
2023-04-22T12:46:09.929Z,5.13
2023-04-22T12:50:11.719Z,2.75
2023-04-22T12:54:13.464Z,8.05
2023-04-22T12:58:15.684Z,5.88
2023-04-22T13:02:17.439Z,7.03
2023-04-22T13:06:19.320Z,5.35
2023-04-22T13:10:22.822Z,3.47
2023-04-22T13:14:24.547Z,4.90
2023-04-22T13:18:26.240Z,1.83
2023-04-22T13:22:28.247Z,5.75
2023-04-22T13:26:30.277Z,3.13
2023-04-22T13:30:32.905Z,3.50
2023-04-22T13:34:34.713Z,3.97
2023-04-22T13:38:36.441Z,2.47
2023-04-22T13:42:38.196Z,5.10
2023-04-22T13:46:41.003Z,3.25
2023-04-22T13:54:44.612Z,2.28
2023-04-22T13:58:46.600Z,3.53
2023-04-22T14:02:48.799Z,3.57
2023-04-22T14:06:51.227Z,4.50
2023-04-22T14:10:53.950Z,2.08
2023-04-22T14:14:55.885Z,3.35
2023-04-22T14:18:58.296Z,4.20
2023-04-22T14:23:01.500Z,2.28
2023-04-22T14:27:03.233Z,2.38
2023-04-22T14:31:05.547Z,2.45
2023-04-22T14:35:07.743Z,1.77
2023-04-22T14:39:09.517Z,1.23
2023-04-22T14:43:11.396Z,1.42
2023-04-22T14:47:13.104Z,1.13
2023-04-22T14:51:14.841Z,3.80
2023-04-22T14:55:23.153Z,6.88
2023-04-22T14:59:26.139Z,2.35
2023-04-22T15:03:28.092Z,2.25
2023-04-22T15:07:30.433Z,5.35
2023-04-22T15:11:32.121Z,3.78
2023-04-22T15:15:37.036Z,3.03
2023-04-22T15:19:41.966Z,1.75
2023-04-22T15:23:43.897Z,3.15
2023-04-22T15:27:46.007Z,1.92
2023-04-22T15:31:47.779Z,1.60
2023-04-22T15:35:50.276Z,7.97
2023-04-22T15:39:51.983Z,2.38
2023-04-22T15:47:56.961Z,3.33
2023-04-22T15:51:58.745Z,2.28
2023-04-22T15:56:00.489Z,3.13
2023-04-22T16:00:12.057Z,1.40
2023-04-22T16:04:14.625Z,3.30
2023-04-22T16:08:16.967Z,7.67
2023-04-22T16:12:20.384Z,3.03
2023-04-22T16:16:23.036Z,3.72
2023-04-22T16:20:24.756Z,2.72
2023-04-22T16:24:26.520Z,2.28
2023-04-22T16:28:28.315Z,4.82
2023-04-22T16:32:30.058Z,4.43
2023-04-22T16:36:32.570Z,4.95
2023-04-22T16:40:35.090Z,1.75
2023-04-22T16:44:36.748Z,2.63
2023-04-22T16:48:38.482Z,2.45
2023-04-22T16:52:40.426Z,2.58
2023-04-22T16:56:42.080Z,8.93
2023-04-22T17:00:44.474Z,3.45
2023-04-22T17:04:47.475Z,3.05
2023-04-22T17:08:49.222Z,3.10
2023-04-22T17:12:52.967Z,4.22
2023-04-22T17:16:54.575Z,2.03
2023-04-22T17:20:56.285Z,1.77
2023-04-22T17:24:58.794Z,1.48
2023-04-22T17:29:00.604Z,2.40
2023-04-22T17:33:02.301Z,5.35
2023-04-22T17:37:04.066Z,2.58
2023-04-22T17:41:06.212Z,2.17
2023-04-22T17:45:09.334Z,1.97
2023-04-22T17:49:11.052Z,2.30
2023-04-22T17:53:12.689Z,4.32
2023-04-22T17:57:14.607Z,1.55
2023-04-22T18:01:16.538Z,2.05
2023-04-22T18:05:18.543Z,4.33
2023-04-22T18:09:20.200Z,3.08
2023-04-22T18:13:21.979Z,1.80
2023-04-22T18:17:23.646Z,1.95
2023-04-22T18:21:25.574Z,2.33
2023-04-22T18:25:27.786Z,3.83
2023-04-22T18:29:29.563Z,4.80
2023-04-22T18:33:31.281Z,2.97
2023-04-22T18:37:34.588Z,3.08
2023-04-22T18:41:38.620Z,3.72
2023-04-22T18:45:40.398Z,5.03
2023-04-22T18:49:42.036Z,5.13
2023-04-22T18:53:43.827Z,3.67
2023-04-22T18:57:45.512Z,2.97
2023-04-22T19:01:47.465Z,5.40
2023-04-22T19:05:49.200Z,4.17
2023-04-22T19:09:50.885Z,6.28
2023-04-22T19:13:53.665Z,8.38
2023-04-22T19:21:57.218Z,4.88
2023-04-22T19:25:58.976Z,6.47
2023-04-22T19:30:01.210Z,7.25
2023-04-22T19:34:03.206Z,6.97
2023-04-22T19:38:05.720Z,5.40
2023-04-22T19:42:07.703Z,6.30
2023-04-22T19:46:09.419Z,13.75
2023-04-22T19:50:14.781Z,4.57
2023-04-22T19:54:18.277Z,9.70
2023-04-22T19:58:20.967Z,6.75
2023-04-22T20:02:24.544Z,8.70
2023-04-22T20:06:28.050Z,7.90
2023-04-22T20:10:31.166Z,9.88
2023-04-22T20:14:33.247Z,5.72
2023-04-22T20:18:35.270Z,9.90
2023-04-22T20:22:39.168Z,5.18
2023-04-22T20:26:41.257Z,7.05
2023-04-22T20:30:43.178Z,8.07
2023-04-22T20:34:45.133Z,6.18
2023-04-22T20:38:49.453Z,5.75
2023-04-22T20:42:51.260Z,7.82
2023-04-22T20:46:52.975Z,9.07
2023-04-22T20:50:55.667Z,8.77
2023-04-22T20:54:58.677Z,10.95
2023-04-22T21:03:04.304Z,7.43
2023-04-22T21:07:12.140Z,14.52
2023-04-22T21:11:14.220Z,10.60
2023-04-22T21:15:16.227Z,10.07
2023-04-22T21:19:18.235Z,8.98
2023-04-22T21:23:20.670Z,8.43
2023-04-22T21:27:22.772Z,18.77
2023-04-22T21:31:25.186Z,20.02
2023-04-22T21:35:27.101Z,16.98
2023-04-22T21:39:29.827Z,30.20
2023-04-22T21:43:31.603Z,28.38
2023-04-22T21:47:33.501Z,13.95
2023-04-22T21:51:35.377Z,15.48
2023-04-22T21:55:37.156Z,12.63
2023-04-22T21:59:38.857Z,12.07
2023-04-22T22:03:41.243Z,9.00
2023-04-22T22:07:45.157Z,11.60
2023-04-22T22:11:46.997Z,14.50
2023-04-22T22:15:48.919Z,12.63
2023-04-22T22:19:50.726Z,22.65
2023-04-22T22:23:52.539Z,16.17
2023-04-22T22:27:54.316Z,15.27
2023-04-22T22:31:56.078Z,15.82
2023-04-22T22:35:57.870Z,15.82
2023-04-22T22:39:59.730Z,14.07
2023-04-22T22:44:01.511Z,17.52
2023-04-22T22:48:03.334Z,12.40
2023-04-22T22:52:05.327Z,15.65
2023-04-22T22:56:08.250Z,15.45
2023-04-22T23:04:13.377Z,14.77
2023-04-22T23:08:15.309Z,18.83
2023-04-22T23:12:17.022Z,14.40
2023-04-22T23:16:18.835Z,15.43
2023-04-22T23:20:21.761Z,16.83
2023-04-22T23:28:27.245Z,15.03
2023-04-22T23:32:32.270Z,16.75
2023-04-22T23:36:38.936Z,16.77
2023-04-22T23:40:40.781Z,19.67
2023-04-22T23:44:42.858Z,16.42
2023-04-22T23:48:44.787Z,19.00
2023-04-22T23:52:46.705Z,16.55
2023-04-22T23:56:48.630Z,13.80
