createdAt,value
2019-01-15T00:02:01.723Z,21.30
2019-01-15T00:04:35.266Z,19.27
2019-01-15T00:07:08.604Z,25.60
2019-01-15T00:09:39.958Z,23.60
2019-01-15T00:12:12.636Z,14.57
2019-01-15T00:14:44.480Z,23.23
2019-01-15T00:17:15.540Z,20.77
2019-01-15T00:19:47.332Z,19.40
2019-01-15T00:22:21.621Z,19.33
2019-01-15T00:24:53.582Z,17.43
2019-01-15T00:27:24.608Z,22.37
2019-01-15T00:29:55.879Z,26.37
2019-01-15T00:32:26.925Z,16.00
2019-01-15T00:34:59.292Z,22.30
2019-01-15T00:37:31.164Z,22.47
2019-01-15T00:40:04.448Z,20.67
2019-01-15T00:42:37.980Z,25.00
2019-01-15T00:45:10.599Z,18.67
2019-01-15T00:47:42.768Z,18.97
2019-01-15T00:50:16.157Z,19.87
2019-01-15T00:52:48.127Z,19.07
2019-01-15T00:55:18.901Z,15.77
2019-01-15T00:57:50.982Z,21.70
2019-01-15T01:00:26.935Z,17.93
2019-01-15T01:02:59.436Z,19.40
2019-01-15T01:05:35.342Z,19.10
2019-01-15T01:08:09.269Z,19.27
2019-01-15T01:10:45.746Z,18.57
2019-01-15T01:13:17.596Z,14.60
2019-01-15T01:15:49.418Z,16.33
2019-01-15T01:18:27.601Z,14.23
2019-01-15T01:20:59.882Z,20.67
2019-01-15T01:23:31.805Z,15.90
2019-01-15T01:26:04.503Z,18.17
2019-01-15T01:28:36.202Z,20.07
2019-01-15T01:31:07.406Z,15.93
2019-01-15T01:33:40.894Z,18.23
2019-01-15T01:36:14.122Z,14.67
2019-01-15T01:38:45.025Z,21.50
2019-01-15T01:41:17.238Z,26.10
2019-01-15T01:43:48.648Z,18.10
2019-01-15T01:46:21.541Z,20.53
2019-01-15T01:48:53.073Z,14.93
2019-01-15T01:51:28.801Z,22.63
2019-01-15T01:54:03.655Z,21.93
2019-01-15T01:56:36.950Z,18.33
2019-01-15T01:59:09.077Z,27.57
2019-01-15T02:01:40.824Z,28.77
2019-01-15T02:04:12.553Z,19.23
2019-01-15T02:06:45.951Z,21.70
2019-01-15T02:09:17.570Z,20.60
2019-01-15T02:11:49.392Z,23.30
2019-01-15T02:14:21.005Z,29.50
2019-01-15T02:16:51.825Z,20.13
2019-01-15T02:19:24.969Z,19.87
2019-01-15T02:21:58.660Z,22.27
2019-01-15T02:24:33.903Z,21.47
2019-01-15T02:27:07.579Z,29.97
2019-01-15T02:29:38.794Z,26.67
2019-01-15T02:32:10.920Z,27.83
2019-01-15T02:34:42.099Z,18.33
2019-01-15T02:37:15.319Z,24.00
2019-01-15T02:39:46.713Z,19.67
2019-01-15T02:42:17.791Z,25.83
2019-01-15T02:44:48.863Z,17.70
2019-01-15T02:47:20.046Z,15.30
2019-01-15T02:49:50.662Z,29.50
2019-01-15T02:52:22.149Z,24.10
2019-01-15T02:54:55.946Z,25.23
2019-01-15T02:57:27.082Z,20.70
2019-01-15T02:59:58.568Z,15.57
2019-01-15T03:02:30.108Z,23.57
2019-01-15T03:05:02.834Z,22.37
2019-01-15T03:07:37.694Z,22.27
2019-01-15T03:10:11.124Z,20.20
2019-01-15T03:12:44.922Z,18.73
2019-01-15T03:15:17.154Z,25.27
2019-01-15T03:17:48.881Z,21.33
2019-01-15T03:20:22.353Z,21.73
2019-01-15T03:22:56.557Z,18.63
2019-01-15T03:25:28.385Z,20.80
2019-01-15T03:27:59.159Z,22.13
2019-01-15T03:30:31.263Z,24.63
2019-01-15T03:33:03.273Z,19.30
2019-01-15T03:35:49.655Z,22.13
2019-01-15T03:38:23.848Z,26.13
2019-01-15T03:40:54.971Z,21.87
2019-01-15T03:43:26.512Z,24.33
2019-01-15T03:46:04.214Z,34.17
2019-01-15T03:48:32.584Z,22.83
2019-01-15T03:51:05.639Z,23.70
2019-01-15T03:53:37.554Z,24.07
2019-01-15T03:56:10.118Z,24.70
2019-01-15T03:58:41.471Z,25.27
2019-01-15T04:01:13.900Z,25.80
2019-01-15T04:03:45.568Z,25.87
2019-01-15T04:06:16.548Z,20.83
2019-01-15T04:08:49.324Z,26.70
2019-01-15T04:11:20.916Z,23.03
2019-01-15T04:13:52.061Z,22.43
2019-01-15T04:16:22.722Z,25.03
2019-01-15T04:18:54.538Z,28.20
2019-01-15T04:21:26.277Z,22.60
2019-01-15T04:24:00.185Z,20.93
2019-01-15T04:26:31.861Z,21.20
2019-01-15T04:29:03.215Z,22.73
2019-01-15T04:31:34.856Z,25.07
2019-01-15T04:34:06.342Z,24.10
2019-01-15T04:36:37.255Z,24.20
2019-01-15T04:39:10.096Z,17.37
2019-01-15T04:41:42.677Z,21.90
2019-01-15T04:44:14.310Z,23.43
2019-01-15T04:46:46.297Z,30.00
2019-01-15T04:49:17.394Z,27.57
2019-01-15T04:51:50.024Z,25.03
2019-01-15T04:54:21.714Z,22.13
2019-01-15T04:56:55.424Z,26.37
2019-01-15T04:59:27.572Z,25.67
2019-01-15T05:01:59.550Z,25.10
2019-01-15T05:04:31.011Z,27.57
2019-01-15T05:07:02.187Z,25.07
2019-01-15T05:09:34.889Z,29.03
2019-01-15T05:12:05.566Z,24.20
2019-01-15T05:14:37.423Z,28.67
2019-01-15T05:17:08.882Z,28.67
2019-01-15T05:19:46.794Z,29.63
2019-01-15T05:22:18.222Z,25.20
2019-01-15T05:24:51.615Z,30.87
2019-01-15T05:27:23.701Z,27.90
2019-01-15T05:29:55.368Z,24.43
2019-01-15T05:32:29.069Z,30.00
2019-01-15T05:35:03.343Z,27.23
2019-01-15T05:37:34.996Z,29.23
2019-01-15T05:40:16.376Z,33.50
2019-01-15T05:42:49.170Z,29.97
2019-01-15T05:45:26.195Z,32.67
2019-01-15T05:48:00.306Z,34.77
2019-01-15T05:50:42.922Z,29.83
2019-01-15T05:53:13.639Z,29.30
2019-01-15T05:55:48.862Z,25.93
2019-01-15T05:58:20.779Z,26.30
2019-01-15T06:00:53.652Z,29.73
2019-01-15T06:03:24.668Z,28.17
2019-01-15T06:05:57.002Z,27.17
2019-01-15T06:08:30.253Z,26.60
2019-01-15T06:11:02.326Z,30.93
2019-01-15T06:13:42.474Z,26.03
2019-01-15T06:16:08.403Z,26.23
2019-01-15T06:18:40.166Z,26.40
2019-01-15T06:21:13.540Z,25.90
2019-01-15T06:23:44.764Z,28.00
2019-01-15T06:26:16.877Z,25.10
2019-01-15T06:28:52.385Z,24.30
2019-01-15T06:31:25.437Z,28.33
2019-01-15T06:33:59.289Z,24.37
2019-01-15T06:36:31.692Z,28.50
2019-01-15T06:39:08.197Z,25.80
2019-01-15T06:41:41.568Z,24.27
2019-01-15T06:44:16.459Z,21.17
2019-01-15T06:46:50.615Z,25.83
2019-01-15T06:49:23.193Z,22.73
2019-01-15T06:51:54.337Z,24.47
2019-01-15T06:54:25.994Z,23.80
2019-01-15T06:56:59.299Z,29.63
2019-01-15T06:59:32.490Z,26.37
2019-01-15T07:02:04.203Z,24.50
2019-01-15T07:04:35.920Z,21.13
2019-01-15T07:07:07.920Z,21.73
2019-01-15T07:09:39.251Z,22.13
2019-01-15T07:12:14.456Z,22.80
2019-01-15T07:14:46.233Z,22.40
2019-01-15T07:17:25.576Z,25.30
2019-01-15T07:19:58.639Z,24.27
2019-01-15T07:22:31.525Z,24.80
2019-01-15T07:25:03.916Z,24.93
2019-01-15T07:27:37.471Z,18.70
2019-01-15T07:30:13.564Z,21.47
2019-01-15T07:32:45.604Z,25.00
2019-01-15T07:35:18.119Z,21.43
2019-01-15T07:37:49.281Z,22.10
2019-01-15T07:40:20.021Z,29.13
2019-01-15T07:42:52.785Z,20.33
2019-01-15T07:45:23.499Z,27.33
2019-01-15T07:47:56.905Z,21.80
2019-01-15T07:50:31.437Z,27.37
2019-01-15T07:53:03.219Z,26.83
2019-01-15T07:55:33.484Z,24.43
2019-01-15T07:58:06.493Z,20.70
2019-01-15T08:00:40.739Z,22.60
2019-01-15T08:03:13.444Z,22.10
2019-01-15T08:05:43.974Z,30.03
2019-01-15T08:08:15.077Z,23.10
2019-01-15T08:10:46.280Z,23.50
2019-01-15T08:13:17.800Z,25.23
2019-01-15T08:15:51.995Z,29.27
2019-01-15T08:18:23.649Z,32.20
2019-01-15T08:20:56.815Z,31.40
2019-01-15T08:23:28.210Z,31.90
2019-01-15T08:26:00.535Z,28.47
2019-01-15T08:28:32.842Z,33.30
2019-01-15T08:31:04.495Z,30.70
2019-01-15T08:33:37.797Z,33.70
2019-01-15T08:36:09.204Z,34.77
2019-01-15T08:38:44.840Z,33.50
2019-01-15T08:41:16.938Z,35.07
2019-01-15T08:43:50.218Z,32.37
2019-01-15T08:46:23.045Z,51.73
2019-01-15T08:48:54.437Z,98.47
2019-01-15T08:51:26.118Z,77.23
2019-01-15T08:53:58.917Z,35.27
2019-01-15T08:56:30.387Z,39.10
2019-01-15T08:59:05.176Z,40.70
2019-01-15T09:01:42.949Z,43.07
2019-01-15T09:04:16.945Z,38.03
2019-01-15T09:06:51.355Z,39.50
2019-01-15T09:09:25.876Z,46.67
2019-01-15T09:11:59.786Z,46.70
2019-01-15T09:14:32.917Z,44.13
2019-01-15T09:17:12.316Z,46.53
2019-01-15T09:19:44.060Z,45.30
2019-01-15T09:22:16.523Z,44.93
2019-01-15T09:24:47.634Z,42.73
2019-01-15T09:27:19.117Z,37.47
2019-01-15T09:29:53.548Z,47.87
2019-01-15T09:32:24.502Z,37.90
2019-01-15T09:34:56.232Z,46.40
2019-01-15T09:37:29.200Z,44.37
2019-01-15T09:40:00.363Z,41.07
2019-01-15T09:42:30.992Z,43.40
2019-01-15T09:45:04.522Z,40.47
2019-01-15T09:47:42.162Z,46.10
2019-01-15T09:50:15.434Z,43.63
2019-01-15T09:52:47.398Z,46.13
2019-01-15T09:55:19.178Z,43.67
2019-01-15T09:57:53.890Z,32.83
2019-01-15T10:00:27.152Z,39.17
2019-01-15T10:02:59.996Z,42.27
2019-01-15T10:05:34.202Z,37.90
2019-01-15T10:08:05.856Z,41.90
2019-01-15T10:10:38.215Z,61.03
2019-01-15T10:13:09.500Z,39.50
2019-01-15T10:15:43.784Z,75.00
2019-01-15T10:18:23.287Z,39.47
2019-01-15T10:20:57.671Z,37.27
2019-01-15T10:23:28.747Z,39.40
2019-01-15T10:26:00.326Z,38.83
2019-01-15T10:28:34.561Z,32.20
2019-01-15T10:31:44.044Z,37.17
2019-01-15T10:34:20.966Z,30.43
2019-01-15T10:36:49.838Z,34.20
2019-01-15T10:39:25.200Z,38.10
2019-01-15T10:41:56.858Z,27.87
2019-01-15T10:44:29.281Z,27.13
2019-01-15T10:47:04.592Z,31.57
2019-01-15T10:49:40.723Z,29.93
2019-01-15T10:52:19.806Z,27.93
2019-01-15T10:54:50.772Z,28.50
2019-01-15T10:57:21.576Z,28.90
2019-01-15T10:59:53.129Z,34.07
2019-01-15T11:02:25.354Z,29.37
2019-01-15T11:04:57.457Z,32.37
2019-01-15T11:07:29.460Z,28.43
2019-01-15T11:10:00.757Z,27.53
2019-01-15T11:12:36.480Z,26.57
2019-01-15T11:15:09.727Z,27.40
2019-01-15T11:17:58.546Z,17.03
2019-01-15T11:20:32.758Z,18.63
2019-01-15T11:23:04.575Z,23.17
2019-01-15T11:25:42.559Z,18.97
2019-01-15T11:28:13.776Z,22.00
2019-01-15T11:30:47.754Z,22.23
2019-01-15T11:33:26.529Z,31.80
2019-01-15T11:35:57.690Z,20.90
2019-01-15T11:38:29.651Z,20.60
2019-01-15T11:41:01.357Z,19.90
2019-01-15T11:43:32.766Z,16.33
2019-01-15T11:46:04.287Z,18.60
2019-01-15T11:48:39.292Z,22.00
2019-01-15T11:51:12.030Z,13.37
2019-01-15T11:53:44.802Z,17.03
2019-01-15T11:56:18.693Z,15.23
2019-01-15T11:58:53.403Z,18.03
2019-01-15T12:01:41.624Z,17.77
2019-01-15T12:04:31.895Z,15.50
2019-01-15T12:07:32.555Z,15.07
2019-01-15T12:10:20.495Z,16.73
2019-01-15T12:13:10.378Z,14.70
2019-01-15T12:16:08.518Z,11.87
2019-01-15T12:18:58.766Z,20.03
2019-01-15T12:21:48.923Z,14.10
2019-01-15T12:24:32.166Z,18.23
2019-01-15T12:27:27.144Z,15.77
2019-01-15T12:30:25.313Z,11.40
2019-01-15T12:33:24.438Z,17.33
2019-01-15T12:36:18.087Z,14.40
2019-01-15T12:39:26.734Z,19.30
2019-01-15T12:42:23.071Z,17.73
2019-01-15T12:45:18.590Z,17.07
2019-01-15T12:48:10.664Z,13.20
2019-01-15T12:51:02.267Z,16.90
2019-01-15T12:54:14.069Z,11.80
2019-01-15T12:57:18.848Z,12.23
2019-01-15T13:00:15.817Z,17.10
2019-01-15T13:03:06.841Z,12.57
2019-01-15T13:05:57.178Z,16.87
2019-01-15T13:08:55.527Z,16.77
2019-01-15T13:11:36.408Z,16.13
2019-01-15T13:14:29.211Z,13.40
2019-01-15T13:17:35.500Z,13.07
2019-01-15T13:20:17.414Z,17.17
2019-01-15T13:23:03.711Z,15.50
2019-01-15T13:26:07.425Z,15.00
2019-01-15T13:28:56.736Z,12.83
2019-01-15T13:31:45.450Z,24.87
2019-01-15T13:34:38.714Z,16.20
2019-01-15T13:37:28.464Z,17.20
2019-01-15T13:40:31.418Z,16.73
2019-01-15T13:43:33.183Z,18.13
2019-01-15T13:46:20.473Z,16.17
2019-01-15T13:49:20.806Z,13.53
2019-01-15T13:52:14.297Z,16.67
2019-01-15T13:55:13.114Z,16.73
2019-01-15T13:58:04.724Z,12.77
2019-01-15T14:00:49.181Z,18.67
2019-01-15T14:03:37.993Z,15.70
2019-01-15T14:06:29.697Z,12.23
2019-01-15T14:09:22.268Z,13.30
2019-01-15T14:12:21.127Z,13.53
2019-01-15T14:15:22.913Z,20.67
2019-01-15T14:18:13.081Z,12.93
2019-01-15T14:21:03.711Z,13.00
2019-01-15T14:23:46.287Z,14.37
2019-01-15T14:26:34.621Z,20.57
2019-01-15T14:29:30.180Z,14.30
2019-01-15T14:32:23.445Z,14.70
2019-01-15T14:35:31.371Z,23.17
2019-01-15T14:38:32.436Z,16.83
2019-01-15T14:41:36.932Z,13.67
2019-01-15T14:44:29.703Z,10.67
2019-01-15T14:47:24.009Z,11.93
2019-01-15T14:50:13.235Z,10.27
2019-01-15T14:53:03.473Z,10.07
2019-01-15T14:55:54.586Z,17.13
2019-01-15T14:58:45.797Z,16.60
2019-01-15T15:01:47.148Z,10.37
2019-01-15T15:04:46.623Z,10.40
2019-01-15T15:07:37.653Z,20.13
2019-01-15T15:10:42.412Z,15.87
2019-01-15T15:13:35.487Z,13.83
2019-01-15T15:16:44.665Z,14.93
2019-01-15T15:19:37.229Z,12.03
2019-01-15T15:22:37.927Z,18.93
2019-01-15T15:25:41.897Z,12.27
2019-01-15T15:28:32.196Z,14.23
2019-01-15T15:31:31.166Z,15.80
2019-01-15T15:34:27.954Z,21.50
2019-01-15T15:37:24.567Z,19.77
2019-01-15T15:40:06.753Z,12.90
2019-01-15T15:43:07.703Z,14.40
2019-01-15T15:46:11.202Z,15.10
2019-01-15T15:48:56.400Z,14.30
2019-01-15T15:51:39.236Z,10.43
2019-01-15T15:54:48.874Z,14.07
2019-01-15T15:57:59.150Z,12.27
2019-01-15T16:00:55.565Z,17.17
2019-01-15T16:03:37.894Z,15.83
2019-01-15T16:06:32.749Z,12.27
2019-01-15T16:09:28.204Z,19.20
2019-01-15T16:12:29.932Z,14.87
2019-01-15T16:15:33.783Z,16.63
2019-01-15T16:18:28.163Z,15.73
2019-01-15T16:21:32.079Z,17.10
2019-01-15T16:24:22.398Z,14.67
2019-01-15T16:27:15.427Z,16.87
2019-01-15T16:30:15.847Z,15.40
2019-01-15T16:32:57.972Z,17.90
2019-01-15T16:35:48.373Z,16.93
2019-01-15T16:38:39.897Z,11.70
2019-01-15T16:41:29.791Z,14.53
2019-01-15T16:44:18.308Z,13.10
2019-01-15T16:47:19.568Z,11.40
2019-01-15T16:50:11.313Z,11.97
2019-01-15T16:52:57.524Z,13.77
2019-01-15T16:55:58.143Z,13.77
2019-01-15T16:58:45.041Z,13.47
2019-01-15T17:01:34.740Z,13.97
2019-01-15T17:04:13.561Z,19.20
2019-01-15T17:07:04.366Z,14.57
2019-01-15T17:10:00.253Z,15.40
2019-01-15T17:13:07.406Z,17.87
2019-01-15T17:15:56.678Z,10.60
2019-01-15T17:18:39.712Z,14.50
2019-01-15T17:21:34.444Z,15.23
2019-01-15T17:24:44.343Z,12.83
2019-01-15T17:27:30.745Z,16.30
2019-01-15T17:30:25.643Z,9.53
2019-01-15T17:33:10.093Z,12.27
2019-01-15T17:36:03.660Z,10.63
2019-01-15T17:39:04.416Z,11.03
2019-01-15T17:42:01.350Z,10.10
2019-01-15T17:45:09.857Z,13.17
2019-01-15T17:48:07.444Z,14.60
2019-01-15T17:51:06.642Z,16.00
2019-01-15T17:54:05.235Z,13.63
2019-01-15T17:56:55.836Z,12.30
2019-01-15T17:59:54.198Z,24.27
2019-01-15T18:02:50.934Z,20.33
2019-01-15T18:05:50.680Z,16.57
2019-01-15T18:08:47.228Z,15.90
2019-01-15T18:12:04.572Z,21.83
2019-01-15T18:14:59.348Z,18.03
2019-01-15T18:17:58.109Z,14.13
2019-01-15T18:20:55.234Z,15.43
2019-01-15T18:23:49.907Z,14.93
2019-01-15T18:26:39.809Z,17.77
2019-01-15T18:29:34.473Z,16.33
2019-01-15T18:32:31.256Z,18.73
2019-01-15T18:35:20.492Z,21.03
2019-01-15T18:38:14.338Z,20.33
2019-01-15T18:41:09.582Z,20.00
2019-01-15T18:44:02.751Z,18.40
2019-01-15T18:46:55.965Z,19.83
2019-01-15T18:50:02.727Z,21.13
2019-01-15T18:53:02.723Z,21.13
2019-01-15T18:56:07.957Z,21.53
2019-01-15T18:59:05.788Z,19.87
2019-01-15T19:02:06.212Z,20.77
2019-01-15T19:04:58.385Z,20.23
2019-01-15T19:07:46.945Z,19.10
2019-01-15T19:10:51.452Z,18.43
2019-01-15T19:13:41.582Z,17.67
2019-01-15T19:16:40.282Z,19.90
2019-01-15T19:19:29.978Z,21.10
2019-01-15T19:22:23.001Z,22.77
2019-01-15T19:25:31.189Z,16.17
2019-01-15T19:28:14.932Z,16.90
2019-01-15T19:31:04.806Z,18.17
2019-01-15T19:33:55.753Z,19.00
2019-01-15T19:36:46.772Z,18.37
2019-01-15T19:39:25.805Z,19.67
2019-01-15T19:42:21.667Z,17.30
2019-01-15T19:45:12.217Z,14.77
2019-01-15T19:48:03.681Z,17.10
2019-01-15T19:50:49.870Z,17.10
2019-01-15T19:53:39.941Z,14.13
2019-01-15T19:56:33.228Z,14.73
2019-01-15T19:59:22.764Z,15.33
2019-01-15T20:02:19.095Z,16.40
2019-01-15T20:05:22.943Z,13.87
2019-01-15T20:08:22.478Z,15.27
2019-01-15T20:11:27.777Z,15.10
2019-01-15T20:14:38.854Z,15.27
2019-01-15T20:17:28.217Z,14.73
2019-01-15T20:20:24.579Z,20.20
2019-01-15T20:23:17.642Z,16.63
2019-01-15T20:26:25.528Z,18.00
2019-01-15T20:29:25.215Z,16.73
2019-01-15T20:32:20.043Z,13.63
2019-01-15T20:35:23.774Z,14.77
2019-01-15T20:38:30.382Z,15.43
2019-01-15T20:41:23.901Z,14.40
2019-01-15T20:44:14.971Z,18.23
2019-01-15T20:47:05.940Z,18.77
2019-01-15T20:49:55.576Z,18.27
2019-01-15T20:52:49.575Z,16.60
2019-01-15T20:55:42.924Z,15.67
2019-01-15T20:58:35.306Z,19.30
2019-01-15T21:01:32.848Z,20.67
2019-01-15T21:04:34.919Z,20.87
2019-01-15T21:07:25.415Z,17.17
2019-01-15T21:10:21.537Z,19.87
2019-01-15T21:13:23.483Z,20.97
2019-01-15T21:16:29.156Z,17.27
2019-01-15T21:19:23.799Z,18.83
2019-01-15T21:22:07.006Z,18.87
2019-01-15T21:25:01.936Z,16.63
2019-01-15T21:27:59.912Z,18.83
2019-01-15T21:30:54.587Z,11.57
2019-01-15T21:33:57.908Z,15.87
2019-01-15T21:37:04.243Z,15.60
2019-01-15T21:39:51.865Z,22.63
2019-01-15T21:42:44.686Z,16.97
2019-01-15T21:45:40.550Z,19.20
2019-01-15T21:48:31.045Z,19.77
2019-01-15T21:51:24.728Z,17.03
2019-01-15T21:54:14.004Z,17.87
2019-01-15T21:57:23.930Z,23.53
2019-01-15T22:00:17.502Z,15.73
2019-01-15T22:03:08.495Z,15.33
2019-01-15T22:05:58.011Z,12.23
2019-01-15T22:09:06.036Z,13.27
2019-01-15T22:11:57.439Z,14.23
2019-01-15T22:14:47.119Z,16.43
2019-01-15T22:17:27.169Z,12.33
2019-01-15T22:20:17.886Z,16.57
2019-01-15T22:23:11.577Z,11.90
2019-01-15T22:26:00.803Z,13.50
2019-01-15T22:28:45.690Z,13.43
2019-01-15T22:31:46.510Z,11.73
2019-01-15T22:34:46.033Z,8.33
2019-01-15T22:37:34.164Z,13.07
2019-01-15T22:40:46.492Z,9.50
2019-01-15T22:43:32.085Z,14.37
2019-01-15T22:46:26.356Z,11.50
2019-01-15T22:49:16.131Z,12.60
2019-01-15T22:52:22.004Z,12.23
2019-01-15T22:55:11.093Z,16.13
2019-01-15T22:58:06.817Z,13.83
2019-01-15T23:01:08.662Z,14.10
2019-01-15T23:03:59.141Z,12.33
2019-01-15T23:06:48.593Z,12.07
2019-01-15T23:09:39.332Z,15.20
2019-01-15T23:12:26.783Z,10.80
2019-01-15T23:15:28.428Z,11.67
2019-01-15T23:18:31.008Z,13.33
2019-01-15T23:21:23.144Z,14.30
2019-01-15T23:24:12.542Z,13.43
2019-01-15T23:26:52.451Z,13.07
2019-01-15T23:29:41.780Z,12.70
2019-01-15T23:32:31.840Z,10.03
2019-01-15T23:35:19.520Z,10.57
2019-01-15T23:38:12.009Z,8.43
2019-01-15T23:40:52.881Z,9.13
2019-01-15T23:43:41.214Z,9.87
2019-01-15T23:46:31.218Z,9.90
2019-01-15T23:49:20.108Z,11.37
2019-01-15T23:52:11.335Z,13.87
2019-01-15T23:55:10.667Z,10.03
2019-01-15T23:58:03.745Z,12.60
