createdAt,value
2018-12-12T00:03:31.080Z,6.93
2018-12-12T00:06:00.211Z,6.17
2018-12-12T00:08:28.896Z,6.33
2018-12-12T00:10:57.603Z,6.00
2018-12-12T00:13:29.888Z,5.60
2018-12-12T00:16:08.192Z,5.57
2018-12-12T00:18:36.951Z,6.00
2018-12-12T00:21:05.767Z,5.80
2018-12-12T00:23:46.820Z,6.13
2018-12-12T00:26:15.515Z,6.43
2018-12-12T00:28:44.220Z,6.07
2018-12-12T00:31:12.935Z,6.73
2018-12-12T00:33:47.907Z,6.43
2018-12-12T00:36:16.843Z,7.60
2018-12-12T00:38:45.540Z,6.87
2018-12-12T00:41:14.235Z,7.73
2018-12-12T00:43:48.459Z,6.97
2018-12-12T00:46:17.143Z,7.63
2018-12-12T00:48:56.633Z,8.03
2018-12-12T00:51:25.372Z,6.13
2018-12-12T00:54:04.393Z,6.03
2018-12-12T00:56:36.853Z,5.67
2018-12-12T00:59:05.656Z,5.50
2018-12-12T01:04:32.645Z,7.00
2018-12-12T01:07:01.448Z,5.80
2018-12-12T01:09:30.183Z,5.60
2018-12-12T01:12:02.167Z,5.87
2018-12-12T01:14:34.255Z,6.53
2018-12-12T01:17:03.051Z,5.90
2018-12-12T01:19:43.747Z,7.37
2018-12-12T01:22:12.513Z,6.67
2018-12-12T01:24:45.224Z,5.57
2018-12-12T01:27:17.681Z,6.93
2018-12-12T01:29:46.506Z,8.47
2018-12-12T01:32:15.199Z,7.37
2018-12-12T01:34:45.908Z,6.43
2018-12-12T01:37:18.094Z,7.50
2018-12-12T01:39:52.392Z,6.87
2018-12-12T01:42:28.395Z,7.37
2018-12-12T01:45:00.542Z,6.93
2018-12-12T01:47:32.712Z,7.57
2018-12-12T01:50:01.431Z,7.77
2018-12-12T01:52:30.127Z,7.23
2018-12-12T01:55:02.601Z,6.87
2018-12-12T01:57:31.304Z,7.67
2018-12-12T02:00:00.115Z,7.60
2018-12-12T02:02:28.824Z,7.30
2018-12-12T02:05:01.012Z,7.43
2018-12-12T02:07:29.767Z,7.00
2018-12-12T02:10:11.616Z,7.20
2018-12-12T02:12:53.532Z,7.30
2018-12-12T02:15:22.328Z,7.70
2018-12-12T02:17:51.056Z,7.27
2018-12-12T02:20:19.764Z,7.80
2018-12-12T02:22:48.497Z,7.40
2018-12-12T02:25:17.540Z,7.50
2018-12-12T02:27:46.259Z,7.73
2018-12-12T02:30:14.967Z,7.90
2018-12-12T02:32:43.741Z,8.23
2018-12-12T02:35:15.679Z,7.07
2018-12-12T02:37:56.317Z,6.30
2018-12-12T02:40:29.037Z,7.07
2018-12-12T02:43:01.181Z,7.27
2018-12-12T02:45:30.043Z,7.47
2018-12-12T02:47:58.812Z,7.10
2018-12-12T02:50:27.529Z,5.33
2018-12-12T02:52:56.303Z,5.63
2018-12-12T02:55:25.020Z,7.10
2018-12-12T02:57:53.740Z,7.57
2018-12-12T03:00:22.583Z,7.13
2018-12-12T03:02:51.343Z,6.27
2018-12-12T03:05:20.148Z,7.50
2018-12-12T03:07:48.996Z,6.70
2018-12-12T03:10:17.717Z,7.73
2018-12-12T03:12:46.441Z,6.93
2018-12-12T03:15:15.214Z,6.90
2018-12-12T03:18:10.188Z,7.20
2018-12-12T03:20:45.015Z,7.43
2018-12-12T03:23:30.192Z,6.17
2018-12-12T03:25:58.885Z,8.10
2018-12-12T03:28:27.632Z,7.97
2018-12-12T03:30:56.324Z,7.13
2018-12-12T03:33:41.364Z,6.83
2018-12-12T03:36:10.209Z,6.80
2018-12-12T03:38:39.023Z,7.43
2018-12-12T03:41:07.771Z,7.03
2018-12-12T03:43:48.995Z,8.20
2018-12-12T03:46:17.693Z,7.23
2018-12-12T03:51:45.432Z,7.00
2018-12-12T03:54:17.723Z,6.97
2018-12-12T03:57:03.206Z,7.10
2018-12-12T03:59:37.812Z,7.97
2018-12-12T04:02:06.591Z,8.37
2018-12-12T04:04:38.727Z,7.63
2018-12-12T04:07:25.965Z,6.00
2018-12-12T04:09:54.691Z,7.57
2018-12-12T04:12:23.395Z,7.00
2018-12-12T04:14:55.703Z,7.80
2018-12-12T04:20:17.744Z,7.97
2018-12-12T04:22:46.427Z,7.13
2018-12-12T04:25:15.120Z,8.47
2018-12-12T04:27:43.811Z,7.43
2018-12-12T04:30:12.585Z,6.97
2018-12-12T04:32:41.467Z,6.93
2018-12-12T04:35:16.549Z,6.83
2018-12-12T04:37:48.824Z,7.27
2018-12-12T04:40:17.657Z,7.60
2018-12-12T04:42:46.391Z,7.47
2018-12-12T04:47:51.085Z,6.37
2018-12-12T04:50:19.843Z,6.83
2018-12-12T04:53:00.788Z,7.57
2018-12-12T04:55:29.532Z,7.13
2018-12-12T04:58:18.593Z,7.03
2018-12-12T05:00:51.164Z,6.97
2018-12-12T05:03:23.780Z,7.93
2018-12-12T05:06:14.695Z,6.63
2018-12-12T05:08:43.455Z,7.83
2018-12-12T05:11:12.187Z,8.10
2018-12-12T05:13:45.223Z,7.70
2018-12-12T05:16:32.637Z,7.67
2018-12-12T05:19:01.342Z,7.30
2018-12-12T05:21:30.215Z,7.60
2018-12-12T05:24:04.810Z,6.67
2018-12-12T05:26:33.491Z,7.73
2018-12-12T05:29:08.351Z,7.13
2018-12-12T05:31:37.295Z,8.10
2018-12-12T05:34:09.127Z,9.30
2018-12-12T05:36:37.836Z,7.37
2018-12-12T05:39:07.127Z,8.07
2018-12-12T05:41:35.815Z,9.07
2018-12-12T05:44:20.486Z,7.90
2018-12-12T05:46:49.247Z,8.47
2018-12-12T05:49:21.128Z,7.57
2018-12-12T05:52:10.190Z,7.60
2018-12-12T05:54:42.526Z,7.43
2018-12-12T05:57:25.397Z,7.00
2018-12-12T05:59:54.099Z,6.67
2018-12-12T06:02:22.792Z,7.17
2018-12-12T06:04:54.848Z,7.53
2018-12-12T06:07:23.643Z,7.47
2018-12-12T06:10:10.656Z,6.93
2018-12-12T06:12:39.591Z,6.77
2018-12-12T06:15:17.944Z,6.50
2018-12-12T06:17:46.654Z,5.73
2018-12-12T06:20:15.387Z,7.00
2018-12-12T06:22:44.071Z,5.90
2018-12-12T06:25:15.989Z,6.70
2018-12-12T06:27:44.807Z,6.47
2018-12-12T06:30:13.566Z,6.70
2018-12-12T06:32:42.272Z,7.40
2018-12-12T06:35:21.026Z,6.93
2018-12-12T06:37:49.796Z,7.50
2018-12-12T06:40:18.479Z,6.67
2018-12-12T06:42:47.531Z,7.03
2018-12-12T06:45:16.226Z,7.03
2018-12-12T06:47:56.965Z,6.67
2018-12-12T06:50:29.644Z,6.57
2018-12-12T06:53:16.942Z,8.23
2018-12-12T06:55:45.626Z,7.73
2018-12-12T06:58:14.319Z,6.77
2018-12-12T07:00:54.461Z,8.03
2018-12-12T07:03:27.271Z,7.00
2018-12-12T07:05:57.652Z,7.50
2018-12-12T07:08:32.652Z,12.30
2018-12-12T07:11:03.584Z,9.47
2018-12-12T07:13:36.051Z,8.43
2018-12-12T07:16:15.162Z,8.30
2018-12-12T07:18:43.899Z,7.83
2018-12-12T07:21:28.859Z,8.40
2018-12-12T07:24:01.544Z,7.97
2018-12-12T07:26:33.816Z,8.53
2018-12-12T07:29:06.102Z,8.07
2018-12-12T07:31:56.494Z,7.23
2018-12-12T07:34:29.559Z,7.53
2018-12-12T07:37:16.648Z,7.93
2018-12-12T07:39:56.173Z,7.37
2018-12-12T07:42:24.892Z,6.23
2018-12-12T07:44:58.496Z,6.20
2018-12-12T07:47:27.276Z,7.40
2018-12-12T07:49:55.972Z,6.50
2018-12-12T07:52:24.723Z,7.63
2018-12-12T07:57:49.888Z,7.10
2018-12-12T08:00:18.735Z,5.93
2018-12-12T08:02:47.436Z,7.47
2018-12-12T08:05:16.132Z,7.13
2018-12-12T08:07:57.688Z,7.83
2018-12-12T08:10:50.920Z,6.93
2018-12-12T08:13:32.343Z,7.40
2018-12-12T08:16:17.372Z,7.23
2018-12-12T08:18:46.135Z,5.33
2018-12-12T08:21:14.887Z,8.90
2018-12-12T08:23:56.171Z,7.80
2018-12-12T08:26:24.944Z,7.30
2018-12-12T08:28:53.752Z,7.87
2018-12-12T08:31:22.511Z,7.73
2018-12-12T08:33:56.056Z,8.10
2018-12-12T08:36:24.784Z,6.27
2018-12-12T08:38:56.716Z,6.43
2018-12-12T08:41:25.404Z,6.60
2018-12-12T08:44:13.162Z,6.53
2018-12-12T08:46:49.991Z,7.63
2018-12-12T08:49:18.693Z,12.60
2018-12-12T08:51:54.196Z,11.60
2018-12-12T08:54:28.407Z,9.77
2018-12-12T08:59:49.159Z,9.00
2018-12-12T09:02:17.924Z,9.60
2018-12-12T09:05:09.449Z,8.87
2018-12-12T09:07:38.184Z,8.23
2018-12-12T09:10:11.635Z,8.73
2018-12-12T09:12:52.815Z,8.97
2018-12-12T09:15:21.588Z,8.33
2018-12-12T09:17:50.275Z,8.03
2018-12-12T09:20:19.208Z,9.07
2018-12-12T09:22:47.915Z,6.47
2018-12-12T09:25:16.652Z,7.17
2018-12-12T09:27:46.365Z,7.70
2018-12-12T09:30:33.779Z,5.70
2018-12-12T09:33:26.315Z,6.07
2018-12-12T09:36:00.924Z,6.47
2018-12-12T09:38:39.851Z,5.07
2018-12-12T09:41:08.544Z,5.83
2018-12-12T09:43:53.960Z,5.87
2018-12-12T09:46:37.301Z,5.60
2018-12-12T09:49:12.429Z,5.53
2018-12-12T09:51:41.117Z,5.97
2018-12-12T09:54:13.063Z,6.73
2018-12-12T09:56:48.776Z,5.83
2018-12-12T09:59:17.475Z,5.80
2018-12-12T10:01:50.245Z,6.60
2018-12-12T10:04:35.059Z,5.93
2018-12-12T10:07:03.832Z,5.30
2018-12-12T10:09:32.532Z,5.93
2018-12-12T10:12:03.164Z,6.93
2018-12-12T10:17:04.482Z,5.97
2018-12-12T10:19:46.457Z,5.50
2018-12-12T10:22:16.224Z,5.00
2018-12-12T10:24:54.772Z,4.33
2018-12-12T10:27:43.215Z,3.90
2018-12-12T10:30:11.915Z,4.07
2018-12-12T10:32:40.712Z,4.43
2018-12-12T10:35:19.113Z,3.53
2018-12-12T10:37:54.372Z,4.30
2018-12-12T10:40:24.067Z,3.83
2018-12-12T10:43:15.304Z,2.97
2018-12-12T10:45:51.583Z,3.27
2018-12-12T10:48:33.335Z,3.00
2018-12-12T10:51:20.645Z,2.50
2018-12-12T10:53:55.427Z,2.40
2018-12-12T10:56:24.125Z,1.87
2018-12-12T10:58:52.809Z,2.53
2018-12-12T11:01:27.412Z,2.33
2018-12-12T11:03:59.584Z,2.37
2018-12-12T11:06:28.302Z,2.30
2018-12-12T11:09:10.247Z,2.67
2018-12-12T11:11:39.087Z,2.13
2018-12-12T11:14:11.063Z,1.90
2018-12-12T11:16:39.747Z,2.03
2018-12-12T11:19:08.448Z,2.97
2018-12-12T11:21:37.210Z,2.20
2018-12-12T11:24:09.675Z,1.70
2018-12-12T11:26:38.651Z,2.43
2018-12-12T11:29:07.351Z,1.83
2018-12-12T11:31:37.180Z,1.50
2018-12-12T11:34:11.991Z,1.80
2018-12-12T11:36:40.731Z,1.87
2018-12-12T11:39:09.622Z,1.90
2018-12-12T11:41:57.041Z,2.33
2018-12-12T11:44:40.545Z,2.10
2018-12-12T11:47:21.360Z,2.87
2018-12-12T11:49:50.062Z,2.00
2018-12-12T11:52:41.623Z,2.13
2018-12-12T11:55:13.411Z,1.80
2018-12-12T11:57:42.371Z,2.53
2018-12-12T12:00:23.901Z,1.90
2018-12-12T12:02:59.280Z,2.20
2018-12-12T12:05:34.223Z,1.77
2018-12-12T12:08:19.696Z,2.17
2018-12-12T12:10:48.405Z,2.00
2018-12-12T12:13:17.104Z,2.33
2018-12-12T12:18:28.062Z,1.83
2018-12-12T12:21:02.615Z,2.00
2018-12-12T12:23:41.431Z,1.93
2018-12-12T12:26:10.995Z,1.87
2018-12-12T12:28:39.703Z,1.97
2018-12-12T12:31:24.904Z,2.00
2018-12-12T12:33:53.751Z,2.43
2018-12-12T12:36:22.439Z,2.40
2018-12-12T12:38:51.172Z,2.23
2018-12-12T12:41:30.047Z,2.53
2018-12-12T12:43:58.733Z,3.03
2018-12-12T12:46:27.551Z,3.20
2018-12-12T12:48:56.288Z,3.40
2018-12-12T12:51:28.017Z,3.83
2018-12-12T12:53:56.803Z,2.30
2018-12-12T12:56:25.568Z,3.13
2018-12-12T12:58:57.400Z,3.50
2018-12-12T13:01:29.099Z,3.67
2018-12-12T13:12:36.299Z,3.27
2018-12-12T13:20:53.943Z,2.60
2018-12-12T13:23:22.663Z,2.63
2018-12-12T13:25:51.353Z,3.10
2018-12-12T13:31:20.267Z,2.80
2018-12-12T13:33:49.075Z,3.13
2018-12-12T13:36:24.028Z,3.20
2018-12-12T13:39:05.287Z,2.40
2018-12-12T13:41:37.852Z,2.73
2018-12-12T13:44:07.008Z,3.00
2018-12-12T13:46:36.704Z,2.90
2018-12-12T13:49:05.479Z,2.70
2018-12-12T13:51:37.532Z,2.70
2018-12-12T13:54:06.232Z,2.70
2018-12-12T13:56:48.286Z,2.47
2018-12-12T13:59:17.131Z,2.77
2018-12-12T14:01:52.364Z,3.10
2018-12-12T14:04:22.868Z,3.07
2018-12-12T14:06:51.803Z,3.07
2018-12-12T14:09:20.663Z,3.20
2018-12-12T14:11:55.207Z,3.30
2018-12-12T14:14:43.750Z,2.90
2018-12-12T14:17:12.437Z,3.50
2018-12-12T14:19:59.406Z,3.33
2018-12-12T14:28:37.026Z,3.30
2018-12-12T14:31:05.927Z,2.63
2018-12-12T14:33:34.771Z,3.20
2018-12-12T14:36:07.157Z,3.00
2018-12-12T14:38:35.971Z,2.40
2018-12-12T14:41:04.698Z,2.60
2018-12-12T14:43:33.539Z,2.83
2018-12-12T14:46:05.727Z,2.60
2018-12-12T14:48:44.231Z,2.97
2018-12-12T14:51:19.094Z,3.17
2018-12-12T14:53:47.884Z,3.43
2018-12-12T14:56:19.989Z,2.80
2018-12-12T14:59:04.789Z,2.50
2018-12-12T15:01:43.376Z,2.87
2018-12-12T15:04:16.136Z,2.53
2018-12-12T15:06:46.968Z,2.23
2018-12-12T15:09:26.189Z,1.83
2018-12-12T15:12:07.580Z,2.00
2018-12-12T15:14:44.068Z,2.30
2018-12-12T15:17:16.170Z,2.50
2018-12-12T15:20:01.000Z,2.30
2018-12-12T15:22:44.053Z,3.00
2018-12-12T15:25:18.678Z,2.63
2018-12-12T15:27:52.893Z,2.80
2018-12-12T15:30:34.067Z,2.70
2018-12-12T15:33:02.923Z,2.50
2018-12-12T15:35:37.919Z,2.67
2018-12-12T15:38:08.236Z,2.67
2018-12-12T15:40:55.542Z,1.90
2018-12-12T15:43:24.237Z,1.57
2018-12-12T15:45:54.458Z,1.00
2018-12-12T15:48:33.056Z,0.70
2018-12-12T15:51:08.079Z,0.80
2018-12-12T15:53:38.368Z,0.70
2018-12-12T15:56:11.073Z,0.67
2018-12-12T15:58:39.830Z,0.80
2018-12-12T16:01:08.677Z,0.93
2018-12-12T16:03:37.464Z,0.70
2018-12-12T16:06:28.917Z,0.83
2018-12-12T16:11:50.776Z,0.70
2018-12-12T16:14:19.469Z,0.60
2018-12-12T16:16:51.348Z,0.60
2018-12-12T16:19:20.047Z,0.80
2018-12-12T16:21:48.776Z,0.67
2018-12-12T16:24:17.508Z,0.70
2018-12-12T16:27:04.569Z,0.90
2018-12-12T16:29:40.836Z,0.70
2018-12-12T16:32:09.670Z,0.70
2018-12-12T16:34:41.907Z,0.80
2018-12-12T16:37:17.028Z,1.10
2018-12-12T16:39:47.815Z,0.93
2018-12-12T16:42:24.077Z,0.70
2018-12-12T16:44:54.651Z,1.00
2018-12-12T16:47:30.936Z,0.80
2018-12-12T16:53:11.333Z,0.93
2018-12-12T16:55:41.119Z,1.03
2018-12-12T16:58:16.952Z,1.00
2018-12-12T17:00:55.818Z,0.93
2018-12-12T17:03:41.339Z,1.30
2018-12-12T17:06:17.177Z,1.63
2018-12-12T17:08:48.759Z,1.30
2018-12-12T17:11:33.384Z,1.27
2018-12-12T17:14:05.942Z,1.40
2018-12-12T17:16:48.947Z,1.73
2018-12-12T17:19:19.972Z,1.07
2018-12-12T17:21:49.243Z,1.43
2018-12-12T17:24:18.924Z,1.00
2018-12-12T17:27:04.433Z,1.23
2018-12-12T17:29:43.743Z,1.70
2018-12-12T17:32:12.948Z,1.50
2018-12-12T17:34:51.016Z,1.50
2018-12-12T17:37:29.818Z,1.60
2018-12-12T17:40:22.176Z,1.50
2018-12-12T17:42:51.956Z,1.50
2018-12-12T17:45:20.876Z,1.87
2018-12-12T17:47:53.715Z,1.50
2018-12-12T17:50:22.425Z,1.50
2018-12-12T17:52:51.137Z,1.60
2018-12-12T17:55:19.858Z,1.93
2018-12-12T17:57:52.263Z,1.70
2018-12-12T18:00:21.135Z,1.80
2018-12-12T18:03:06.552Z,1.67
2018-12-12T18:05:35.280Z,1.97
2018-12-12T18:08:08.669Z,2.17
2018-12-12T18:10:37.380Z,1.80
2018-12-12T18:13:06.064Z,2.00
2018-12-12T18:15:34.835Z,2.30
2018-12-12T18:18:07.314Z,2.10
2018-12-12T18:20:42.816Z,1.93
2018-12-12T18:23:11.525Z,2.43
2018-12-12T18:25:40.316Z,2.43
2018-12-12T18:28:12.200Z,2.10
2018-12-12T18:30:41.038Z,2.20
2018-12-12T18:33:09.755Z,2.37
2018-12-12T18:35:38.447Z,1.83
2018-12-12T18:38:11.031Z,2.13
2018-12-12T18:40:39.864Z,2.20
2018-12-12T18:43:08.683Z,2.10
2018-12-12T18:45:37.377Z,2.43
2018-12-12T18:48:09.512Z,2.50
2018-12-12T18:50:43.932Z,2.20
2018-12-12T18:53:16.292Z,2.33
2018-12-12T18:55:45.079Z,2.10
2018-12-12T18:58:17.727Z,2.70
2018-12-12T19:00:46.707Z,2.10
2018-12-12T19:03:15.489Z,2.33
2018-12-12T19:05:44.179Z,2.43
2018-12-12T19:08:18.728Z,2.80
2018-12-12T19:10:47.440Z,2.20
2018-12-12T19:13:16.207Z,2.97
2018-12-12T19:16:03.738Z,2.77
2018-12-12T19:18:42.579Z,2.40
2018-12-12T19:21:11.255Z,2.83
2018-12-12T19:23:44.148Z,2.50
2018-12-12T19:26:18.401Z,2.73
2018-12-12T19:29:05.806Z,2.70
2018-12-12T19:31:34.692Z,2.57
2018-12-12T19:34:03.579Z,2.50
2018-12-12T19:36:50.934Z,2.57
2018-12-12T19:39:19.639Z,2.57
2018-12-12T19:41:49.196Z,2.33
2018-12-12T19:44:20.528Z,2.43
2018-12-12T19:47:01.126Z,2.57
2018-12-12T19:49:35.517Z,2.60
2018-12-12T19:52:21.029Z,2.20
2018-12-12T19:55:01.810Z,2.80
2018-12-12T19:57:49.699Z,2.83
2018-12-12T20:00:28.540Z,2.63
2018-12-12T20:03:09.652Z,2.90
2018-12-12T20:05:44.152Z,2.33
2018-12-12T20:08:18.987Z,2.93
2018-12-12T20:10:47.805Z,2.90
2018-12-12T20:13:16.495Z,2.90
2018-12-12T20:15:46.056Z,2.70
2018-12-12T20:18:18.067Z,2.43
2018-12-12T20:20:46.764Z,2.37
2018-12-12T20:23:18.844Z,2.93
2018-12-12T20:25:47.686Z,2.63
2018-12-12T20:28:20.219Z,2.73
2018-12-12T20:30:48.939Z,2.37
2018-12-12T20:33:24.177Z,2.43
2018-12-12T20:35:52.943Z,2.50
2018-12-12T20:38:25.044Z,3.00
2018-12-12T20:50:02.024Z,3.30
2018-12-12T20:52:30.791Z,2.70
2018-12-12T20:54:59.534Z,3.33
2018-12-12T20:57:31.453Z,3.57
2018-12-12T21:00:00.195Z,2.57
2018-12-12T21:02:28.951Z,2.60
2018-12-12T21:04:57.707Z,3.50
2018-12-12T21:07:30.072Z,3.37
2018-12-12T21:09:58.795Z,3.40
2018-12-12T21:12:27.479Z,2.73
2018-12-12T21:14:56.348Z,3.67
2018-12-12T21:17:28.851Z,4.00
2018-12-12T21:20:00.979Z,3.20
2018-12-12T21:22:44.533Z,3.50
2018-12-12T21:25:13.291Z,3.13
2018-12-12T21:27:54.705Z,3.60
2018-12-12T21:30:24.166Z,2.93
2018-12-12T21:32:55.912Z,3.93
2018-12-12T21:35:42.739Z,3.27
2018-12-12T21:38:23.784Z,3.33
2018-12-12T21:40:52.529Z,2.80
2018-12-12T21:43:21.291Z,3.73
2018-12-12T21:45:50.019Z,4.23
2018-12-12T21:48:22.408Z,3.50
2018-12-12T21:50:51.092Z,3.33
2018-12-12T21:53:19.846Z,4.20
2018-12-12T21:55:48.591Z,3.93
2018-12-12T21:58:29.544Z,3.80
2018-12-12T22:00:58.238Z,3.33
2018-12-12T22:03:41.186Z,3.33
2018-12-12T22:06:09.891Z,3.00
2018-12-12T22:08:38.580Z,3.47
2018-12-12T22:11:19.852Z,3.07
2018-12-12T22:13:50.075Z,3.83
2018-12-12T22:16:31.342Z,3.40
2018-12-12T22:19:06.497Z,3.07
2018-12-12T22:21:35.251Z,3.90
2018-12-12T22:24:16.230Z,3.37
2018-12-12T22:26:57.233Z,3.57
2018-12-12T22:29:31.812Z,3.23
2018-12-12T22:32:06.755Z,3.10
2018-12-12T22:34:47.119Z,3.80
2018-12-12T22:37:19.728Z,3.33
2018-12-12T22:40:08.630Z,3.53
2018-12-12T22:42:37.331Z,3.33
2018-12-12T22:45:06.347Z,3.20
2018-12-12T22:47:54.971Z,3.37
2018-12-12T22:50:29.416Z,3.93
2018-12-12T22:53:06.060Z,3.27
2018-12-12T22:55:34.783Z,3.00
2018-12-12T22:58:19.783Z,2.93
2018-12-12T23:01:29.628Z,3.23
2018-12-12T23:04:04.239Z,3.53
2018-12-12T23:06:45.476Z,2.83
2018-12-12T23:09:26.324Z,3.90
2018-12-12T23:11:55.097Z,3.90
2018-12-12T23:14:23.788Z,3.33
2018-12-12T23:17:05.198Z,3.27
2018-12-12T23:19:33.910Z,3.30
2018-12-12T23:22:02.596Z,3.13
2018-12-12T23:24:31.380Z,3.37
2018-12-12T23:27:03.840Z,3.70
2018-12-12T23:29:32.578Z,3.33
2018-12-12T23:32:04.455Z,2.80
2018-12-12T23:34:33.437Z,3.10
2018-12-12T23:37:08.208Z,3.07
2018-12-12T23:39:36.981Z,2.33
2018-12-12T23:42:05.747Z,3.00
2018-12-12T23:44:45.371Z,2.83
2018-12-12T23:47:19.851Z,2.87
2018-12-12T23:52:42.363Z,3.10
2018-12-12T23:55:11.132Z,2.67
2018-12-12T23:57:45.524Z,2.70
