createdAt,value
2022-10-20T00:02:25.360Z,19.57
2022-10-20T00:04:51.743Z,19.58
2022-10-20T00:07:18.084Z,19.59
2022-10-20T00:09:44.444Z,19.58
2022-10-20T00:12:10.752Z,19.58
2022-10-20T00:14:37.111Z,19.53
2022-10-20T00:17:03.443Z,19.46
2022-10-20T00:19:29.762Z,19.51
2022-10-20T00:21:56.145Z,19.56
2022-10-20T00:24:22.486Z,19.49
2022-10-20T00:26:48.793Z,19.54
2022-10-20T00:29:15.199Z,19.46
2022-10-20T00:31:41.611Z,19.47
2022-10-20T00:34:07.962Z,19.46
2022-10-20T00:36:34.311Z,19.44
2022-10-20T00:39:00.665Z,19.45
2022-10-20T00:41:26.991Z,19.40
2022-10-20T00:43:53.464Z,19.46
2022-10-20T00:46:20.658Z,19.38
2022-10-20T00:48:47.003Z,19.36
2022-10-20T00:51:13.363Z,19.29
2022-10-20T00:53:39.707Z,19.36
2022-10-20T00:56:06.063Z,19.29
2022-10-20T00:58:32.381Z,19.25
2022-10-20T01:00:58.727Z,19.35
2022-10-20T01:03:25.034Z,19.35
2022-10-20T01:05:51.378Z,19.32
2022-10-20T01:08:17.723Z,19.21
2022-10-20T01:10:44.022Z,19.30
2022-10-20T01:13:10.327Z,19.28
2022-10-20T01:15:36.706Z,19.25
2022-10-20T01:18:03.036Z,19.33
2022-10-20T01:20:29.370Z,19.28
2022-10-20T01:22:55.700Z,19.25
2022-10-20T01:25:22.011Z,19.21
2022-10-20T01:27:48.325Z,19.30
2022-10-20T01:30:14.672Z,19.27
2022-10-20T01:32:41.011Z,19.39
2022-10-20T01:35:07.358Z,19.32
2022-10-20T01:37:48.585Z,19.24
2022-10-20T01:40:16.555Z,19.19
2022-10-20T01:42:42.894Z,19.26
2022-10-20T01:45:09.231Z,19.25
2022-10-20T01:47:35.898Z,19.27
2022-10-20T01:50:02.429Z,19.25
2022-10-20T01:52:28.762Z,19.26
2022-10-20T01:54:55.102Z,19.15
2022-10-20T01:57:21.419Z,19.19
2022-10-20T01:59:47.748Z,19.21
2022-10-20T02:02:14.097Z,19.16
2022-10-20T02:04:40.434Z,19.22
2022-10-20T02:07:06.734Z,19.18
2022-10-20T02:09:33.067Z,19.19
2022-10-20T02:11:59.409Z,19.15
2022-10-20T02:14:25.792Z,19.13
2022-10-20T02:16:52.111Z,19.14
2022-10-20T02:19:18.456Z,19.16
2022-10-20T02:21:44.804Z,19.16
2022-10-20T02:24:11.180Z,19.09
2022-10-20T02:26:37.503Z,19.11
2022-10-20T02:29:03.855Z,19.11
2022-10-20T02:31:30.209Z,19.12
2022-10-20T02:33:56.533Z,19.12
2022-10-20T02:36:22.837Z,19.11
2022-10-20T02:38:49.118Z,19.06
2022-10-20T02:41:15.517Z,19.10
2022-10-20T02:43:41.868Z,19.08
2022-10-20T02:46:08.261Z,19.06
2022-10-20T02:48:34.633Z,19.09
2022-10-20T02:51:01.045Z,19.08
2022-10-20T02:53:27.369Z,19.06
2022-10-20T02:55:53.668Z,19.07
2022-10-20T02:58:20.037Z,19.06
2022-10-20T03:00:46.382Z,19.11
2022-10-20T03:03:13.597Z,19.09
2022-10-20T03:05:39.922Z,19.14
2022-10-20T03:08:06.317Z,19.07
2022-10-20T03:10:32.654Z,19.06
2022-10-20T03:12:58.976Z,19.07
2022-10-20T03:15:25.323Z,19.09
2022-10-20T03:17:51.649Z,19.09
2022-10-20T03:20:18.028Z,19.09
2022-10-20T03:22:44.373Z,19.05
2022-10-20T03:25:10.733Z,19.00
2022-10-20T03:27:37.297Z,19.05
2022-10-20T03:30:03.903Z,18.99
2022-10-20T03:32:30.271Z,19.07
2022-10-20T03:34:56.576Z,19.05
2022-10-20T03:37:22.922Z,19.03
2022-10-20T03:39:49.257Z,18.93
2022-10-20T03:42:15.597Z,19.01
2022-10-20T03:44:41.962Z,19.03
2022-10-20T03:47:08.334Z,19.05
2022-10-20T03:49:34.666Z,19.01
2022-10-20T03:52:01.014Z,18.97
2022-10-20T03:54:27.333Z,18.99
2022-10-20T03:56:53.666Z,18.99
2022-10-20T03:59:19.996Z,19.00
2022-10-20T04:01:46.422Z,18.97
2022-10-20T04:04:12.800Z,19.00
2022-10-20T04:06:39.209Z,18.95
2022-10-20T04:09:05.589Z,18.97
2022-10-20T04:11:31.964Z,18.93
2022-10-20T04:13:58.308Z,18.91
2022-10-20T04:16:24.615Z,18.89
2022-10-20T04:18:50.947Z,18.95
2022-10-20T04:21:18.151Z,18.87
2022-10-20T04:23:44.574Z,18.90
2022-10-20T04:26:10.906Z,18.88
2022-10-20T04:28:37.216Z,18.91
2022-10-20T04:31:03.549Z,18.87
2022-10-20T04:33:29.860Z,18.86
2022-10-20T04:35:56.188Z,18.86
2022-10-20T04:38:22.505Z,18.84
2022-10-20T04:40:48.897Z,18.82
2022-10-20T04:43:15.233Z,18.82
2022-10-20T04:45:41.560Z,18.90
2022-10-20T04:48:07.916Z,18.86
2022-10-20T04:50:34.247Z,18.94
2022-10-20T04:53:00.574Z,19.01
2022-10-20T04:55:26.902Z,19.00
2022-10-20T04:57:53.238Z,18.98
2022-10-20T05:00:19.555Z,19.07
2022-10-20T05:02:45.896Z,18.99
2022-10-20T05:05:13.117Z,18.95
2022-10-20T05:07:39.820Z,19.03
2022-10-20T05:10:06.363Z,19.06
2022-10-20T05:12:32.718Z,19.02
2022-10-20T05:14:59.077Z,19.02
2022-10-20T05:17:25.411Z,19.04
2022-10-20T05:19:52.613Z,19.02
2022-10-20T05:22:18.991Z,19.01
2022-10-20T05:24:45.333Z,19.08
2022-10-20T05:27:11.676Z,18.94
2022-10-20T05:29:38.029Z,18.99
2022-10-20T05:32:04.385Z,19.00
2022-10-20T05:34:30.729Z,19.01
2022-10-20T05:36:57.044Z,19.02
2022-10-20T05:39:23.420Z,19.02
2022-10-20T05:41:50.017Z,19.02
2022-10-20T05:44:16.339Z,18.94
2022-10-20T05:46:42.749Z,19.00
2022-10-20T05:49:09.141Z,19.02
2022-10-20T05:51:35.486Z,18.96
2022-10-20T05:54:01.826Z,19.05
2022-10-20T05:56:28.886Z,19.04
2022-10-20T05:58:55.398Z,19.05
2022-10-20T06:01:21.999Z,18.93
2022-10-20T06:03:48.498Z,19.00
2022-10-20T06:06:15.890Z,19.05
2022-10-20T06:08:42.468Z,19.06
2022-10-20T06:11:09.146Z,19.01
2022-10-20T06:13:35.478Z,18.99
2022-10-20T06:16:01.832Z,19.00
2022-10-20T06:18:28.190Z,18.89
2022-10-20T06:20:54.565Z,18.87
2022-10-20T06:23:23.704Z,18.97
2022-10-20T06:25:50.123Z,19.03
2022-10-20T06:28:17.423Z,18.99
2022-10-20T06:30:43.758Z,18.92
2022-10-20T06:33:10.983Z,18.95
2022-10-20T06:35:37.337Z,18.99
2022-10-20T06:38:04.550Z,19.06
2022-10-20T06:40:30.889Z,19.13
2022-10-20T06:42:57.375Z,19.03
2022-10-20T06:45:24.755Z,19.05
2022-10-20T06:47:51.215Z,19.08
2022-10-20T06:50:18.604Z,19.07
2022-10-20T06:52:46.000Z,19.07
2022-10-20T06:55:13.447Z,19.06
2022-10-20T06:57:40.837Z,19.07
2022-10-20T07:00:08.210Z,19.10
2022-10-20T07:02:36.010Z,19.13
2022-10-20T07:05:02.689Z,19.19
2022-10-20T07:07:29.226Z,19.20
2022-10-20T07:09:56.657Z,19.22
2022-10-20T07:12:24.033Z,19.06
2022-10-20T07:14:50.458Z,18.96
2022-10-20T07:17:17.845Z,18.88
2022-10-20T07:19:44.305Z,18.77
2022-10-20T07:22:11.905Z,18.82
2022-10-20T07:24:38.346Z,18.77
2022-10-20T07:27:04.823Z,18.79
2022-10-20T07:29:31.265Z,18.86
2022-10-20T07:31:59.953Z,18.78
2022-10-20T07:34:28.257Z,18.81
2022-10-20T07:36:54.787Z,18.75
2022-10-20T07:39:21.248Z,18.87
2022-10-20T07:41:47.802Z,18.89
2022-10-20T07:44:15.362Z,18.83
2022-10-20T07:46:41.863Z,18.86
2022-10-20T07:51:54.968Z,18.87
2022-10-20T07:54:22.378Z,18.92
2022-10-20T07:56:49.764Z,18.89
2022-10-20T07:59:16.237Z,18.81
2022-10-20T08:01:43.770Z,18.95
2022-10-20T08:04:10.945Z,18.90
2022-10-20T08:06:39.109Z,18.93
2022-10-20T08:09:06.951Z,19.02
2022-10-20T08:11:33.432Z,18.98
2022-10-20T08:14:00.783Z,19.05
2022-10-20T08:16:30.916Z,19.09
2022-10-20T08:19:03.147Z,19.05
2022-10-20T08:21:29.608Z,19.09
2022-10-20T08:23:57.066Z,19.21
2022-10-20T08:26:24.396Z,19.16
2022-10-20T08:28:50.793Z,19.17
2022-10-20T08:31:17.368Z,19.10
2022-10-20T08:33:43.810Z,19.12
2022-10-20T08:36:10.204Z,19.22
2022-10-20T08:38:36.620Z,19.21
2022-10-20T08:41:03.044Z,19.27
2022-10-20T08:43:30.309Z,19.22
2022-10-20T08:45:56.627Z,19.26
2022-10-20T08:48:23.880Z,19.29
2022-10-20T08:50:51.101Z,19.42
2022-10-20T08:53:18.357Z,20.02
2022-10-20T08:55:45.571Z,19.52
2022-10-20T08:58:12.802Z,19.34
2022-10-20T09:00:39.217Z,19.36
2022-10-20T09:03:06.469Z,19.32
2022-10-20T09:05:34.764Z,19.32
2022-10-20T09:08:01.287Z,19.26
2022-10-20T09:10:29.576Z,19.27
2022-10-20T09:12:58.764Z,19.36
2022-10-20T09:15:25.176Z,19.37
2022-10-20T09:17:52.404Z,19.46
2022-10-20T09:20:18.953Z,19.49
2022-10-20T09:22:45.440Z,19.51
2022-10-20T09:25:12.645Z,19.48
2022-10-20T09:27:40.926Z,19.46
2022-10-20T09:30:09.213Z,19.46
2022-10-20T09:32:52.910Z,19.65
2022-10-20T09:35:19.430Z,19.63
2022-10-20T09:37:48.553Z,19.73
2022-10-20T09:40:15.075Z,19.77
2022-10-20T09:42:43.337Z,19.72
2022-10-20T09:45:09.699Z,19.68
2022-10-20T09:47:36.130Z,19.68
2022-10-20T09:50:02.518Z,19.64
2022-10-20T09:52:28.847Z,19.60
2022-10-20T09:54:56.047Z,19.64
2022-10-20T09:57:22.377Z,19.59
2022-10-20T09:59:48.712Z,19.59
2022-10-20T10:02:15.231Z,19.59
2022-10-20T10:04:41.601Z,19.58
2022-10-20T10:07:10.782Z,19.62
2022-10-20T10:09:37.133Z,19.57
2022-10-20T10:12:03.456Z,19.59
2022-10-20T10:14:29.800Z,19.63
2022-10-20T10:16:57.005Z,19.56
2022-10-20T10:19:23.340Z,19.61
2022-10-20T10:21:49.655Z,19.57
2022-10-20T10:24:16.855Z,19.60
2022-10-20T10:26:43.187Z,19.64
2022-10-20T10:29:10.394Z,19.62
2022-10-20T10:31:36.725Z,19.62
2022-10-20T10:34:03.066Z,19.59
2022-10-20T10:36:29.405Z,19.54
2022-10-20T10:38:55.939Z,19.48
2022-10-20T10:41:22.275Z,19.50
2022-10-20T10:43:49.154Z,19.52
2022-10-20T10:46:16.390Z,19.55
2022-10-20T10:48:42.734Z,19.37
2022-10-20T10:51:09.966Z,19.30
2022-10-20T10:53:36.299Z,19.25
2022-10-20T10:56:02.681Z,19.25
2022-10-20T10:58:29.021Z,19.28
2022-10-20T11:00:55.376Z,19.35
2022-10-20T11:03:21.891Z,19.37
2022-10-20T11:05:48.245Z,19.36
2022-10-20T11:08:14.700Z,19.51
2022-10-20T11:10:41.036Z,19.55
2022-10-20T11:13:07.404Z,19.53
2022-10-20T11:15:38.113Z,19.53
2022-10-20T11:18:04.640Z,19.43
2022-10-20T11:20:31.008Z,19.53
2022-10-20T11:22:57.367Z,19.51
2022-10-20T11:25:23.774Z,19.54
2022-10-20T11:27:50.120Z,19.50
2022-10-20T11:30:16.469Z,19.36
2022-10-20T11:32:42.794Z,19.28
2022-10-20T11:35:09.979Z,19.26
2022-10-20T11:37:36.441Z,19.24
2022-10-20T11:40:06.054Z,19.25
2022-10-20T11:42:35.146Z,19.21
2022-10-20T11:45:01.643Z,19.24
2022-10-20T11:47:27.964Z,19.25
2022-10-20T11:49:54.301Z,19.23
2022-10-20T11:52:20.770Z,19.22
2022-10-20T11:54:47.111Z,19.23
2022-10-20T11:57:13.439Z,19.23
2022-10-20T11:59:39.831Z,19.27
2022-10-20T12:02:06.272Z,19.25
2022-10-20T12:04:32.613Z,19.27
2022-10-20T12:06:58.966Z,19.26
2022-10-20T12:09:25.321Z,19.26
2022-10-20T12:11:54.486Z,19.27
2022-10-20T12:14:20.837Z,19.27
2022-10-20T12:16:47.296Z,19.27
2022-10-20T12:19:13.607Z,19.29
2022-10-20T12:21:39.872Z,19.28
2022-10-20T12:24:06.236Z,19.30
2022-10-20T12:26:32.552Z,19.30
2022-10-20T12:28:58.857Z,19.30
2022-10-20T12:31:25.186Z,19.28
2022-10-20T12:33:51.503Z,19.29
2022-10-20T12:36:17.842Z,19.29
2022-10-20T12:38:44.198Z,19.29
2022-10-20T12:41:10.520Z,19.29
2022-10-20T12:43:36.856Z,19.26
2022-10-20T12:46:03.199Z,19.26
2022-10-20T12:48:29.494Z,19.26
2022-10-20T12:50:55.790Z,19.24
2022-10-20T12:53:24.934Z,19.27
2022-10-20T12:55:51.254Z,19.27
2022-10-20T12:58:17.581Z,19.26
2022-10-20T13:00:43.952Z,19.26
2022-10-20T13:03:13.455Z,19.31
2022-10-20T13:05:44.856Z,19.29
2022-10-20T13:08:11.187Z,19.32
2022-10-20T13:10:37.510Z,19.50
2022-10-20T13:13:06.629Z,19.65
2022-10-20T13:15:35.742Z,19.68
2022-10-20T13:18:02.076Z,19.65
2022-10-20T13:20:28.413Z,19.62
2022-10-20T13:22:54.778Z,19.62
2022-10-20T13:25:21.134Z,19.64
2022-10-20T13:27:47.442Z,19.67
2022-10-20T13:30:13.911Z,19.72
2022-10-20T13:32:53.915Z,19.73
2022-10-20T13:35:29.664Z,19.74
2022-10-20T13:37:58.780Z,19.83
2022-10-20T13:40:27.866Z,19.84
2022-10-20T13:42:56.980Z,19.81
2022-10-20T13:45:26.092Z,19.87
2022-10-20T13:47:52.422Z,19.87
2022-10-20T13:52:52.739Z,19.77
2022-10-20T13:55:19.275Z,19.81
2022-10-20T13:57:50.784Z,19.79
2022-10-20T14:00:19.253Z,20.27
2022-10-20T14:02:48.374Z,20.37
2022-10-20T14:05:14.686Z,20.04
2022-10-20T14:07:40.981Z,19.84
2022-10-20T14:10:10.083Z,19.96
2022-10-20T14:12:39.453Z,19.95
2022-10-20T14:15:05.960Z,19.85
2022-10-20T14:17:32.255Z,20.94
2022-10-20T14:20:01.382Z,21.17
2022-10-20T14:22:27.659Z,21.19
2022-10-20T14:24:53.963Z,20.73
2022-10-20T14:27:20.265Z,20.23
2022-10-20T14:29:49.369Z,20.05
2022-10-20T14:32:18.484Z,20.14
2022-10-20T14:34:44.780Z,20.15
2022-10-20T14:37:11.093Z,20.07
2022-10-20T14:39:40.509Z,20.10
2022-10-20T14:42:06.832Z,20.08
2022-10-20T14:44:35.930Z,20.11
2022-10-20T14:47:02.266Z,20.09
2022-10-20T14:49:28.579Z,20.09
2022-10-20T14:51:54.880Z,20.08
2022-10-20T14:54:24.074Z,20.09
2022-10-20T14:56:53.243Z,19.91
2022-10-20T14:59:19.535Z,19.69
2022-10-20T15:01:45.841Z,19.71
2022-10-20T15:04:13.034Z,19.87
2022-10-20T15:06:39.353Z,19.89
2022-10-20T15:09:05.755Z,19.74
2022-10-20T15:11:32.156Z,19.83
2022-10-20T15:13:58.482Z,19.80
2022-10-20T15:16:24.815Z,19.78
2022-10-20T15:18:53.958Z,19.75
2022-10-20T15:21:20.326Z,19.94
2022-10-20T15:23:49.452Z,20.48
2022-10-20T15:26:15.772Z,20.69
2022-10-20T15:28:42.089Z,20.95
2022-10-20T15:31:08.504Z,20.96
2022-10-20T15:33:34.794Z,20.96
2022-10-20T15:36:01.102Z,21.10
2022-10-20T15:38:30.206Z,21.20
2022-10-20T15:43:25.607Z,21.49
2022-10-20T15:45:54.711Z,21.65
2022-10-20T15:48:21.029Z,21.61
2022-10-20T15:50:50.136Z,21.28
2022-10-20T15:53:19.286Z,21.49
2022-10-20T15:55:45.584Z,21.50
2022-10-20T15:58:12.043Z,21.23
2022-10-20T16:00:38.418Z,21.22
2022-10-20T16:03:04.751Z,21.20
2022-10-20T16:05:31.109Z,21.02
2022-10-20T16:07:57.404Z,21.27
2022-10-20T16:10:23.863Z,20.57
2022-10-20T16:12:50.161Z,20.45
2022-10-20T16:15:16.449Z,20.18
2022-10-20T16:17:42.774Z,20.12
2022-10-20T16:20:09.225Z,20.12
2022-10-20T16:22:35.855Z,20.10
2022-10-20T16:25:02.419Z,20.39
2022-10-20T16:27:28.751Z,20.36
2022-10-20T16:29:55.100Z,20.37
2022-10-20T16:32:21.429Z,20.31
2022-10-20T16:34:47.770Z,20.30
2022-10-20T16:37:14.360Z,20.25
2022-10-20T16:39:40.906Z,20.30
2022-10-20T16:42:07.253Z,20.23
2022-10-20T16:44:33.848Z,20.15
2022-10-20T16:47:00.179Z,20.11
2022-10-20T16:49:26.514Z,20.11
2022-10-20T16:51:52.860Z,20.12
2022-10-20T16:54:19.210Z,20.14
2022-10-20T16:56:45.704Z,20.15
2022-10-20T16:59:12.896Z,20.09
2022-10-20T17:01:39.228Z,20.14
2022-10-20T17:04:05.608Z,20.11
2022-10-20T17:06:31.920Z,20.10
2022-10-20T17:08:58.300Z,20.07
2022-10-20T17:11:24.646Z,20.06
2022-10-20T17:13:50.984Z,20.04
2022-10-20T17:16:17.312Z,20.09
2022-10-20T17:18:43.663Z,20.06
2022-10-20T17:21:09.975Z,20.09
2022-10-20T17:23:38.851Z,20.09
2022-10-20T17:26:08.114Z,20.08
2022-10-20T17:28:34.453Z,20.09
2022-10-20T17:31:00.945Z,20.05
2022-10-20T17:33:27.275Z,20.08
2022-10-20T17:35:53.649Z,20.08
2022-10-20T17:38:20.012Z,20.06
2022-10-20T17:40:46.366Z,20.08
2022-10-20T17:43:12.703Z,20.04
2022-10-20T17:45:39.053Z,20.06
2022-10-20T17:48:05.421Z,20.08
2022-10-20T17:50:31.750Z,20.08
2022-10-20T17:52:58.082Z,20.04
2022-10-20T17:55:24.429Z,20.04
2022-10-20T17:57:50.772Z,20.08
2022-10-20T18:00:26.791Z,20.03
2022-10-20T18:03:03.479Z,20.03
2022-10-20T18:05:29.810Z,20.03
2022-10-20T18:07:56.480Z,20.06
2022-10-20T18:10:22.918Z,20.02
2022-10-20T18:12:49.262Z,20.09
2022-10-20T18:15:15.593Z,20.08
2022-10-20T18:17:41.929Z,20.04
2022-10-20T18:20:08.273Z,20.04
2022-10-20T18:22:34.813Z,20.04
2022-10-20T18:25:01.352Z,20.04
2022-10-20T18:27:27.695Z,20.03
2022-10-20T18:29:54.044Z,20.01
2022-10-20T18:32:20.417Z,20.03
2022-10-20T18:34:46.767Z,20.05
2022-10-20T18:37:13.069Z,20.05
2022-10-20T18:39:39.437Z,20.02
2022-10-20T18:42:05.823Z,20.05
2022-10-20T18:44:32.160Z,20.06
2022-10-20T18:46:58.463Z,20.01
2022-10-20T18:49:24.785Z,20.04
2022-10-20T18:51:51.094Z,20.02
2022-10-20T18:54:17.421Z,20.03
2022-10-20T18:56:43.729Z,20.04
2022-10-20T18:59:10.074Z,20.02
2022-10-20T19:01:36.419Z,20.03
2022-10-20T19:04:02.760Z,20.02
2022-10-20T19:06:29.300Z,20.04
2022-10-20T19:08:55.698Z,19.99
2022-10-20T19:11:21.993Z,20.01
2022-10-20T19:13:48.352Z,20.00
2022-10-20T19:16:14.698Z,20.04
2022-10-20T19:18:41.333Z,20.01
2022-10-20T19:21:07.993Z,20.02
2022-10-20T19:23:34.350Z,20.03
2022-10-20T19:26:00.692Z,20.00
2022-10-20T19:28:27.074Z,20.01
2022-10-20T19:30:53.401Z,20.02
2022-10-20T19:33:19.715Z,20.01
2022-10-20T19:35:46.049Z,20.01
2022-10-20T19:38:13.255Z,19.99
2022-10-20T19:40:39.579Z,19.94
2022-10-20T19:43:05.915Z,20.01
2022-10-20T19:45:32.251Z,19.98
2022-10-20T19:47:58.568Z,19.96
2022-10-20T19:50:24.861Z,19.96
2022-10-20T19:52:54.122Z,19.96
2022-10-20T19:55:22.838Z,19.97
2022-10-20T19:57:49.167Z,19.96
2022-10-20T20:00:15.492Z,19.98
2022-10-20T20:02:41.920Z,19.99
2022-10-20T20:05:09.149Z,19.91
2022-10-20T20:07:35.678Z,19.91
2022-10-20T20:10:02.617Z,19.97
2022-10-20T20:12:28.941Z,19.94
2022-10-20T20:14:55.286Z,19.95
2022-10-20T20:17:21.597Z,19.91
2022-10-20T20:19:47.986Z,19.91
2022-10-20T20:22:14.328Z,19.98
2022-10-20T20:24:40.619Z,19.94
2022-10-20T20:27:06.936Z,19.92
2022-10-20T20:29:33.266Z,19.97
2022-10-20T20:31:59.596Z,20.04
2022-10-20T20:34:25.903Z,20.03
2022-10-20T20:36:52.257Z,20.30
2022-10-20T20:39:18.591Z,20.51
2022-10-20T20:41:44.964Z,20.49
2022-10-20T20:44:11.337Z,20.44
2022-10-20T20:46:37.699Z,20.57
2022-10-20T20:49:04.068Z,20.46
2022-10-20T20:51:30.378Z,20.45
2022-10-20T20:53:56.705Z,20.56
2022-10-20T20:56:25.959Z,20.53
2022-10-20T20:58:55.102Z,20.45
2022-10-20T21:01:21.999Z,20.53
2022-10-20T21:03:48.413Z,20.70
2022-10-20T21:06:15.670Z,20.35
2022-10-20T21:08:42.026Z,20.28
2022-10-20T21:11:08.431Z,20.27
2022-10-20T21:13:34.794Z,20.24
2022-10-20T21:16:04.008Z,20.42
2022-10-20T21:18:33.153Z,20.08
2022-10-20T21:20:59.603Z,20.03
2022-10-20T21:23:26.039Z,20.06
2022-10-20T21:25:54.451Z,19.99
2022-10-20T21:28:20.863Z,19.74
2022-10-20T21:30:47.245Z,19.85
2022-10-20T21:33:15.505Z,19.73
2022-10-20T21:35:41.923Z,19.87
2022-10-20T21:38:10.268Z,20.00
2022-10-20T21:40:36.668Z,19.85
2022-10-20T21:43:03.060Z,20.04
2022-10-20T21:45:29.486Z,19.85
2022-10-20T21:47:56.824Z,19.97
2022-10-20T21:50:24.150Z,20.23
2022-10-20T21:52:50.580Z,19.90
2022-10-20T21:55:17.858Z,19.92
2022-10-20T22:00:21.920Z,19.66
2022-10-20T22:02:51.189Z,19.72
2022-10-20T22:05:18.552Z,19.87
2022-10-20T22:07:45.008Z,19.79
2022-10-20T22:10:12.504Z,19.90
2022-10-20T22:12:38.961Z,20.01
2022-10-20T22:15:06.377Z,19.96
2022-10-20T22:17:32.820Z,20.57
2022-10-20T22:20:00.186Z,20.53
2022-10-20T22:22:27.570Z,20.36
2022-10-20T22:24:54.934Z,20.28
2022-10-20T22:27:41.558Z,20.38
2022-10-20T22:30:07.867Z,20.12
2022-10-20T22:32:35.647Z,20.09
2022-10-20T22:35:03.208Z,20.44
2022-10-20T22:37:29.666Z,20.23
2022-10-20T22:39:57.028Z,20.28
2022-10-20T22:42:25.022Z,19.94
2022-10-20T22:44:51.577Z,20.29
2022-10-20T22:47:18.943Z,20.08
2022-10-20T22:49:45.391Z,19.99
2022-10-20T22:52:11.823Z,19.99
2022-10-20T22:54:39.343Z,19.85
2022-10-20T22:57:05.797Z,19.76
2022-10-20T22:59:32.235Z,19.69
2022-10-20T23:01:59.632Z,19.70
2022-10-20T23:04:26.067Z,19.66
2022-10-20T23:06:53.530Z,19.46
2022-10-20T23:09:21.001Z,19.97
2022-10-20T23:11:48.400Z,19.70
2022-10-20T23:14:15.805Z,19.62
2022-10-20T23:16:42.244Z,19.64
2022-10-20T23:19:08.774Z,19.93
2022-10-20T23:21:35.208Z,19.45
2022-10-20T23:24:02.579Z,19.52
2022-10-20T23:26:29.017Z,19.38
2022-10-20T23:28:56.363Z,19.44
2022-10-20T23:31:22.796Z,19.56
2022-10-20T23:33:50.163Z,19.63
2022-10-20T23:36:16.617Z,19.58
2022-10-20T23:38:43.070Z,19.55
2022-10-20T23:41:10.422Z,19.47
2022-10-20T23:43:37.823Z,19.55
2022-10-20T23:46:04.274Z,19.54
2022-10-20T23:48:30.707Z,19.51
2022-10-20T23:50:58.076Z,19.59
2022-10-20T23:53:25.461Z,19.57
2022-10-20T23:55:52.784Z,19.59
2022-10-20T23:58:20.162Z,19.62
