createdAt,value
2017-07-15T00:01:14.374Z,38.47
2017-07-15T00:03:41.013Z,33.45
2017-07-15T00:06:07.622Z,30.88
2017-07-15T00:08:34.290Z,31.02
2017-07-15T00:11:01.029Z,30.17
2017-07-15T00:13:27.673Z,26.33
2017-07-15T00:15:54.310Z,30.05
2017-07-15T00:18:20.939Z,30.25
2017-07-15T00:20:59.319Z,27.75
2017-07-15T00:23:37.735Z,32.95
2017-07-15T00:26:04.383Z,29.10
2017-07-15T00:28:31.092Z,30.23
2017-07-15T00:30:57.808Z,26.60
2017-07-15T00:33:24.442Z,28.15
2017-07-15T00:35:51.082Z,36.60
2017-07-15T00:38:17.818Z,33.63
2017-07-15T00:40:44.463Z,43.00
2017-07-15T00:43:11.098Z,36.40
2017-07-15T00:45:37.739Z,35.58
2017-07-15T00:48:04.379Z,41.22
2017-07-15T00:50:31.018Z,43.20
2017-07-15T00:52:57.698Z,37.08
2017-07-15T00:55:24.398Z,32.90
2017-07-15T00:57:51.006Z,35.33
2017-07-15T01:00:17.675Z,27.65
2017-07-15T01:02:44.321Z,25.42
2017-07-15T01:05:10.930Z,23.85
2017-07-15T01:07:37.595Z,25.48
2017-07-15T01:10:04.244Z,22.10
2017-07-15T01:12:30.854Z,24.67
2017-07-15T01:14:57.515Z,22.20
2017-07-15T01:17:24.147Z,25.23
2017-07-15T01:19:50.787Z,25.45
2017-07-15T01:22:17.423Z,22.77
2017-07-15T01:24:44.072Z,19.73
2017-07-15T01:27:10.689Z,19.95
2017-07-15T01:29:37.343Z,20.88
2017-07-15T01:32:03.955Z,20.08
2017-07-15T01:34:30.567Z,20.95
2017-07-15T01:36:57.258Z,20.33
2017-07-15T01:39:23.893Z,20.90
2017-07-15T01:41:50.538Z,21.67
2017-07-15T01:44:17.280Z,19.00
2017-07-15T01:46:43.918Z,20.30
2017-07-15T01:49:10.559Z,21.85
2017-07-15T01:51:37.238Z,23.42
2017-07-15T01:54:03.847Z,21.80
2017-07-15T01:56:30.474Z,20.48
2017-07-15T01:58:57.216Z,23.20
2017-07-15T02:01:23.827Z,22.65
2017-07-15T02:03:50.494Z,22.65
2017-07-15T02:06:17.123Z,19.80
2017-07-15T02:08:43.735Z,18.75
2017-07-15T02:11:10.355Z,18.23
2017-07-15T02:13:37.047Z,19.92
2017-07-15T02:16:03.663Z,19.70
2017-07-15T02:18:30.275Z,18.37
2017-07-15T02:20:56.906Z,18.00
2017-07-15T02:23:23.518Z,20.10
2017-07-15T02:25:50.248Z,17.15
2017-07-15T02:28:16.986Z,14.68
2017-07-15T02:30:43.623Z,16.08
2017-07-15T02:33:10.242Z,20.08
2017-07-15T02:35:36.906Z,19.73
2017-07-15T02:38:03.523Z,16.80
2017-07-15T02:40:30.135Z,15.90
2017-07-15T02:42:56.769Z,19.05
2017-07-15T02:45:23.467Z,20.55
2017-07-15T02:47:50.098Z,29.20
2017-07-15T02:50:16.731Z,24.20
2017-07-15T02:52:43.351Z,29.52
2017-07-15T02:55:10.015Z,22.25
2017-07-15T02:57:36.763Z,22.20
2017-07-15T03:00:03.378Z,19.80
2017-07-15T03:02:29.995Z,31.30
2017-07-15T03:04:56.678Z,21.27
2017-07-15T03:07:24.255Z,19.75
2017-07-15T03:09:50.975Z,24.05
2017-07-15T03:12:17.718Z,16.27
2017-07-15T03:14:44.355Z,15.13
2017-07-15T03:17:10.964Z,14.13
2017-07-15T03:19:37.590Z,21.42
2017-07-15T03:22:04.275Z,17.33
2017-07-15T03:24:30.915Z,16.77
2017-07-15T03:27:03.395Z,21.55
2017-07-15T03:29:30.006Z,18.80
2017-07-15T03:31:56.619Z,18.85
2017-07-15T03:34:23.271Z,21.00
2017-07-15T03:36:49.951Z,20.67
2017-07-15T03:39:16.596Z,16.20
2017-07-15T03:41:43.219Z,17.20
2017-07-15T03:44:09.864Z,16.55
2017-07-15T03:46:36.502Z,18.37
2017-07-15T03:49:03.161Z,19.95
2017-07-15T03:51:29.887Z,15.50
2017-07-15T03:53:56.494Z,14.23
2017-07-15T03:56:23.158Z,16.30
2017-07-15T03:58:49.804Z,15.82
2017-07-15T04:01:16.422Z,13.00
2017-07-15T04:03:43.050Z,15.52
2017-07-15T04:06:09.659Z,12.35
2017-07-15T04:08:36.359Z,14.70
2017-07-15T04:11:03.111Z,14.93
2017-07-15T04:13:30.094Z,19.00
2017-07-15T04:15:56.706Z,14.75
2017-07-15T04:18:23.439Z,15.80
2017-07-15T04:20:50.189Z,14.63
2017-07-15T04:23:16.802Z,13.07
2017-07-15T04:25:43.471Z,13.02
2017-07-15T04:28:10.433Z,12.25
2017-07-15T04:30:37.070Z,14.35
2017-07-15T04:33:03.814Z,13.80
2017-07-15T04:35:30.515Z,13.98
2017-07-15T04:37:57.132Z,12.98
2017-07-15T04:40:24.068Z,12.00
2017-07-15T04:42:52.160Z,11.95
2017-07-15T04:45:18.815Z,18.30
2017-07-15T04:47:46.021Z,11.23
2017-07-15T04:50:12.850Z,14.23
2017-07-15T04:52:39.598Z,12.77
2017-07-15T04:55:06.728Z,12.20
2017-07-15T04:57:33.686Z,13.02
2017-07-15T05:00:00.803Z,12.77
2017-07-15T05:02:27.427Z,11.88
2017-07-15T05:04:54.424Z,12.00
2017-07-15T05:07:21.094Z,13.25
2017-07-15T05:09:48.111Z,9.68
2017-07-15T05:12:14.809Z,13.23
2017-07-15T05:14:42.305Z,11.35
2017-07-15T05:17:09.011Z,9.68
2017-07-15T05:19:35.614Z,9.82
2017-07-15T05:22:02.288Z,11.73
2017-07-15T05:24:28.931Z,9.93
2017-07-15T05:26:55.545Z,9.88
2017-07-15T05:29:22.452Z,9.73
2017-07-15T05:31:49.146Z,9.70
2017-07-15T05:34:15.756Z,10.05
2017-07-15T05:36:42.371Z,11.52
2017-07-15T05:39:09.006Z,11.43
2017-07-15T05:41:35.614Z,10.55
2017-07-15T05:44:02.219Z,10.13
2017-07-15T05:46:28.864Z,12.23
2017-07-15T05:48:55.491Z,12.40
2017-07-15T05:51:22.110Z,13.65
2017-07-15T05:53:49.618Z,12.00
2017-07-15T05:56:16.259Z,10.25
2017-07-15T05:58:42.867Z,8.32
2017-07-15T06:01:09.493Z,12.85
2017-07-15T06:03:36.175Z,8.57
2017-07-15T06:06:02.814Z,9.07
2017-07-15T06:08:29.451Z,7.82
2017-07-15T06:10:56.070Z,8.38
2017-07-15T06:13:22.740Z,13.25
2017-07-15T06:15:49.363Z,7.78
2017-07-15T06:18:16.012Z,9.02
2017-07-15T06:20:42.643Z,9.98
2017-07-15T06:23:09.274Z,10.52
2017-07-15T06:25:35.926Z,7.32
2017-07-15T06:28:02.575Z,12.57
2017-07-15T06:30:29.307Z,6.37
2017-07-15T06:32:55.910Z,8.70
2017-07-15T06:35:22.514Z,7.35
2017-07-15T06:37:49.135Z,7.47
2017-07-15T06:40:15.743Z,11.00
2017-07-15T06:42:42.342Z,6.67
2017-07-15T06:45:09.034Z,8.70
2017-07-15T06:47:35.642Z,8.73
2017-07-15T06:50:02.255Z,6.18
2017-07-15T06:52:28.879Z,8.23
2017-07-15T06:54:55.483Z,5.93
2017-07-15T06:57:22.087Z,4.95
2017-07-15T06:59:48.771Z,6.30
2017-07-15T07:02:15.371Z,6.72
2017-07-15T07:04:41.970Z,5.00
2017-07-15T07:07:08.607Z,5.53
2017-07-15T07:09:35.284Z,7.18
2017-07-15T07:12:01.891Z,6.80
2017-07-15T07:14:28.604Z,3.78
2017-07-15T07:16:55.247Z,8.93
2017-07-15T07:19:21.883Z,11.65
2017-07-15T07:21:48.531Z,4.40
2017-07-15T07:24:15.155Z,3.80
2017-07-15T07:26:41.799Z,3.65
2017-07-15T07:29:08.422Z,4.10
2017-07-15T07:31:35.079Z,4.32
2017-07-15T07:34:01.719Z,5.37
2017-07-15T07:36:28.340Z,2.83
2017-07-15T07:38:54.947Z,3.80
2017-07-15T07:41:21.640Z,3.30
2017-07-15T07:43:48.273Z,7.95
2017-07-15T07:46:14.915Z,6.72
2017-07-15T07:48:41.523Z,3.45
2017-07-15T07:51:08.147Z,3.28
2017-07-15T07:53:34.831Z,3.53
2017-07-15T07:56:01.472Z,3.37
2017-07-15T07:58:28.212Z,3.20
2017-07-15T08:00:54.851Z,4.45
2017-07-15T08:03:21.451Z,5.10
2017-07-15T08:05:48.081Z,3.72
2017-07-15T08:08:14.683Z,5.22
2017-07-15T08:10:41.312Z,3.35
2017-07-15T08:13:08.048Z,4.30
2017-07-15T08:15:34.670Z,7.22
2017-07-15T08:18:01.307Z,5.35
2017-07-15T08:20:28.211Z,6.32
2017-07-15T08:22:54.819Z,2.80
2017-07-15T08:25:21.427Z,4.50
2017-07-15T08:27:48.061Z,2.95
2017-07-15T08:30:14.667Z,3.12
2017-07-15T08:32:41.271Z,4.25
2017-07-15T08:35:08.002Z,2.97
2017-07-15T08:37:34.638Z,4.25
2017-07-15T08:40:01.248Z,3.62
2017-07-15T08:42:27.875Z,8.88
2017-07-15T08:44:54.558Z,5.15
2017-07-15T08:47:21.163Z,4.25
2017-07-15T08:49:47.787Z,5.28
2017-07-15T08:52:14.467Z,4.28
2017-07-15T08:54:41.154Z,4.18
2017-07-15T08:57:07.861Z,3.55
2017-07-15T08:59:34.462Z,5.18
2017-07-15T09:02:01.139Z,4.47
2017-07-15T09:04:27.777Z,12.52
2017-07-15T09:06:54.391Z,24.12
2017-07-15T09:09:21.004Z,2.95
2017-07-15T09:11:47.627Z,4.03
2017-07-15T09:14:14.385Z,4.20
2017-07-15T09:16:40.951Z,6.25
2017-07-15T09:19:07.567Z,5.55
2017-07-15T09:21:34.247Z,4.97
2017-07-15T09:24:00.883Z,3.40
2017-07-15T09:26:27.523Z,5.07
2017-07-15T09:28:54.163Z,5.53
2017-07-15T09:31:20.775Z,9.98
2017-07-15T09:33:47.440Z,5.40
2017-07-15T09:36:14.078Z,13.48
2017-07-15T09:38:40.683Z,4.18
2017-07-15T09:41:07.307Z,9.20
2017-07-15T09:43:33.995Z,13.10
2017-07-15T09:46:00.606Z,5.43
2017-07-15T09:48:27.276Z,7.05
2017-07-15T09:50:53.923Z,6.07
2017-07-15T09:53:20.531Z,5.00
2017-07-15T09:55:47.191Z,6.20
2017-07-15T09:58:13.836Z,5.03
2017-07-15T10:00:40.470Z,5.07
2017-07-15T10:03:07.354Z,5.55
2017-07-15T10:05:34.087Z,5.53
2017-07-15T10:08:00.698Z,6.40
2017-07-15T10:10:27.435Z,6.53
2017-07-15T10:12:54.043Z,4.75
2017-07-15T10:15:20.857Z,5.50
2017-07-15T10:17:47.551Z,5.35
2017-07-15T10:20:14.152Z,6.78
2017-07-15T10:22:40.753Z,4.95
2017-07-15T10:25:07.382Z,4.07
2017-07-15T10:27:34.869Z,4.65
2017-07-15T10:30:01.575Z,7.18
2017-07-15T10:32:28.513Z,3.47
2017-07-15T10:34:55.260Z,5.15
2017-07-15T10:37:21.902Z,3.15
2017-07-15T10:39:49.090Z,5.28
2017-07-15T10:42:15.740Z,4.07
2017-07-15T10:44:42.674Z,7.30
2017-07-15T10:47:09.726Z,4.15
2017-07-15T10:49:36.820Z,7.62
2017-07-15T10:52:04.023Z,4.78
2017-07-15T10:54:31.278Z,7.68
2017-07-15T10:56:58.989Z,7.05
2017-07-15T10:59:25.627Z,3.45
2017-07-15T11:01:52.279Z,4.70
2017-07-15T11:04:18.879Z,6.30
2017-07-15T11:06:45.482Z,4.28
2017-07-15T11:09:12.114Z,4.40
2017-07-15T11:11:38.946Z,3.85
2017-07-15T11:14:05.654Z,4.03
2017-07-15T11:16:33.100Z,4.40
2017-07-15T11:19:01.354Z,3.55
2017-07-15T11:21:27.975Z,5.22
2017-07-15T11:23:54.599Z,4.45
2017-07-15T11:26:21.222Z,3.75
2017-07-15T11:28:48.343Z,7.43
2017-07-15T11:31:16.006Z,4.72
2017-07-15T11:33:42.652Z,3.67
2017-07-15T11:36:10.118Z,3.92
2017-07-15T11:38:36.903Z,3.70
2017-07-15T11:41:03.523Z,4.40
2017-07-15T11:43:30.158Z,3.08
2017-07-15T11:45:56.915Z,2.20
2017-07-15T11:48:23.520Z,3.58
2017-07-15T11:50:50.131Z,2.05
2017-07-15T11:53:16.763Z,3.60
2017-07-15T11:55:43.460Z,8.52
2017-07-15T11:58:10.100Z,3.37
2017-07-15T12:00:36.743Z,2.17
2017-07-15T12:03:03.374Z,6.22
2017-07-15T12:05:29.974Z,2.92
2017-07-15T12:07:56.604Z,3.25
2017-07-15T12:10:23.204Z,2.20
2017-07-15T12:12:49.826Z,3.17
2017-07-15T12:15:16.467Z,2.05
2017-07-15T12:17:43.108Z,4.25
2017-07-15T12:20:09.710Z,3.60
2017-07-15T12:22:36.426Z,2.83
2017-07-15T12:25:03.126Z,2.10
2017-07-15T12:27:29.735Z,2.95
2017-07-15T12:29:56.398Z,2.08
2017-07-15T12:32:23.010Z,3.90
2017-07-15T12:34:49.678Z,4.12
2017-07-15T12:37:16.319Z,3.90
2017-07-15T12:39:42.962Z,3.67
2017-07-15T12:42:09.602Z,2.30
2017-07-15T12:44:36.235Z,5.40
2017-07-15T12:47:02.840Z,2.87
2017-07-15T12:49:29.523Z,2.67
2017-07-15T12:51:56.243Z,10.52
2017-07-15T12:54:22.856Z,4.95
2017-07-15T12:56:49.460Z,4.60
2017-07-15T12:59:16.083Z,9.45
2017-07-15T13:01:42.691Z,5.03
2017-07-15T13:04:09.295Z,5.37
2017-07-15T13:06:35.997Z,2.50
2017-07-15T13:09:02.603Z,2.25
2017-07-15T13:11:29.208Z,5.35
2017-07-15T13:13:55.828Z,2.90
2017-07-15T13:16:22.550Z,2.92
2017-07-15T13:18:49.191Z,1.15
2017-07-15T13:21:15.931Z,2.10
2017-07-15T13:23:42.566Z,2.97
2017-07-15T13:26:09.211Z,5.80
2017-07-15T13:28:35.951Z,1.40
2017-07-15T13:31:02.595Z,3.43
2017-07-15T13:33:29.199Z,4.20
2017-07-15T13:35:55.828Z,0.97
2017-07-15T13:38:22.439Z,3.20
2017-07-15T13:40:49.055Z,2.17
2017-07-15T13:43:15.700Z,3.20
2017-07-15T13:45:42.303Z,2.85
2017-07-15T13:48:08.968Z,2.40
2017-07-15T13:50:35.742Z,3.80
2017-07-15T13:53:02.450Z,1.70
2017-07-15T13:55:29.063Z,6.32
2017-07-15T13:57:55.687Z,2.55
2017-07-15T14:00:22.356Z,5.07
2017-07-15T14:02:49.416Z,2.00
2017-07-15T14:05:16.155Z,1.92
2017-07-15T14:07:44.658Z,1.70
2017-07-15T14:10:11.274Z,3.25
2017-07-15T14:12:37.894Z,3.03
2017-07-15T14:15:04.508Z,1.95
2017-07-15T14:17:31.111Z,3.70
2017-07-15T14:19:57.740Z,1.80
2017-07-15T14:22:24.345Z,6.62
2017-07-15T14:24:50.998Z,2.03
2017-07-15T14:27:17.634Z,2.95
2017-07-15T14:29:44.238Z,3.92
2017-07-15T14:32:10.850Z,2.55
2017-07-15T14:34:37.556Z,2.05
2017-07-15T14:37:04.201Z,4.10
2017-07-15T14:39:30.835Z,3.95
2017-07-15T14:41:57.463Z,2.35
2017-07-15T14:44:24.077Z,7.05
2017-07-15T14:46:50.682Z,2.70
2017-07-15T14:49:17.311Z,4.32
2017-07-15T14:51:43.918Z,4.50
2017-07-15T14:54:10.568Z,3.70
2017-07-15T14:56:37.211Z,2.92
2017-07-15T14:59:03.820Z,2.92
2017-07-15T15:01:30.427Z,4.95
2017-07-15T15:03:57.043Z,3.67
2017-07-15T15:06:23.763Z,3.58
2017-07-15T15:08:50.374Z,4.15
2017-07-15T15:11:16.999Z,3.25
2017-07-15T15:13:43.679Z,5.70
2017-07-15T15:16:10.324Z,2.00
2017-07-15T15:18:36.955Z,3.25
2017-07-15T15:21:03.564Z,2.12
2017-07-15T15:23:30.235Z,4.87
2017-07-15T15:25:56.882Z,2.28
2017-07-15T15:28:23.487Z,3.03
2017-07-15T15:30:50.097Z,3.03
2017-07-15T15:33:16.794Z,2.62
2017-07-15T15:35:43.411Z,1.85
2017-07-15T15:38:10.020Z,1.77
2017-07-15T15:40:36.646Z,2.53
2017-07-15T15:43:03.246Z,4.62
2017-07-15T15:45:30.088Z,4.20
2017-07-15T15:47:56.711Z,2.12
2017-07-15T15:50:23.322Z,1.87
2017-07-15T15:52:49.932Z,3.10
2017-07-15T15:55:16.563Z,4.85
2017-07-15T15:57:43.168Z,3.35
2017-07-15T16:00:09.780Z,1.90
2017-07-15T16:02:36.467Z,2.92
2017-07-15T16:05:03.099Z,2.97
2017-07-15T16:07:29.708Z,2.47
2017-07-15T16:09:56.375Z,2.05
2017-07-15T16:12:22.978Z,4.85
2017-07-15T16:14:49.580Z,2.33
2017-07-15T16:17:16.206Z,1.95
2017-07-15T16:19:42.812Z,3.35
2017-07-15T16:22:09.470Z,4.80
2017-07-15T16:24:36.094Z,2.55
2017-07-15T16:27:02.704Z,4.18
2017-07-15T16:29:29.389Z,2.75
2017-07-15T16:31:56.127Z,4.90
2017-07-15T16:34:22.738Z,2.97
2017-07-15T16:36:49.410Z,3.15
2017-07-15T16:39:16.087Z,3.55
2017-07-15T16:41:42.787Z,2.95
2017-07-15T16:44:09.391Z,2.30
2017-07-15T16:46:36.027Z,5.85
2017-07-15T16:49:02.642Z,2.72
2017-07-15T16:51:29.348Z,2.60
2017-07-15T16:53:56.087Z,6.95
2017-07-15T16:56:22.727Z,2.75
2017-07-15T16:58:49.508Z,5.97
2017-07-15T17:01:16.133Z,4.25
2017-07-15T17:03:42.744Z,3.30
2017-07-15T17:06:09.355Z,4.50
2017-07-15T17:08:36.019Z,2.85
2017-07-15T17:11:02.632Z,3.08
2017-07-15T17:13:29.304Z,2.95
2017-07-15T17:15:55.947Z,4.47
2017-07-15T17:18:22.560Z,3.22
2017-07-15T17:20:49.173Z,3.85
2017-07-15T17:23:15.798Z,3.25
2017-07-15T17:25:42.411Z,2.75
2017-07-15T17:28:09.028Z,5.32
2017-07-15T17:30:35.671Z,3.65
2017-07-15T17:33:02.286Z,3.15
2017-07-15T17:35:28.890Z,4.03
2017-07-15T17:37:55.511Z,3.78
2017-07-15T17:40:22.124Z,3.15
2017-07-15T17:42:48.735Z,4.07
2017-07-15T17:45:15.401Z,5.62
2017-07-15T17:47:42.080Z,2.87
2017-07-15T17:50:08.683Z,3.78
2017-07-15T17:52:35.419Z,3.62
2017-07-15T17:55:02.022Z,4.65
2017-07-15T17:57:28.701Z,3.25
2017-07-15T17:59:55.330Z,3.25
2017-07-15T18:02:21.941Z,3.10
2017-07-15T18:04:48.553Z,4.35
2017-07-15T18:07:15.251Z,3.85
2017-07-15T18:09:41.898Z,3.85
2017-07-15T18:12:08.539Z,3.50
2017-07-15T18:14:35.162Z,3.85
2017-07-15T18:17:01.806Z,3.65
2017-07-15T18:19:28.446Z,4.93
2017-07-15T18:21:55.071Z,6.55
2017-07-15T18:24:21.722Z,4.78
2017-07-15T18:26:48.332Z,4.20
2017-07-15T18:29:14.955Z,4.07
2017-07-15T18:31:41.560Z,4.12
2017-07-15T18:34:08.193Z,4.28
2017-07-15T18:36:34.815Z,4.87
2017-07-15T18:39:01.423Z,4.47
2017-07-15T18:41:28.098Z,4.15
2017-07-15T18:43:54.718Z,3.60
2017-07-15T18:46:21.320Z,4.25
2017-07-15T18:48:47.929Z,4.22
2017-07-15T18:51:14.555Z,4.10
2017-07-15T18:53:41.163Z,8.35
2017-07-15T18:56:07.763Z,4.47
2017-07-15T18:58:34.470Z,4.82
2017-07-15T19:01:01.076Z,4.45
2017-07-15T19:03:27.685Z,5.68
2017-07-15T19:05:54.303Z,6.32
2017-07-15T19:08:20.915Z,6.12
2017-07-15T19:10:47.523Z,4.75
2017-07-15T19:13:14.198Z,5.07
2017-07-15T19:15:40.834Z,5.25
2017-07-15T19:18:07.483Z,9.82
2017-07-15T19:20:34.102Z,5.37
2017-07-15T19:23:00.800Z,4.47
2017-07-15T19:25:27.502Z,4.10
2017-07-15T19:27:54.124Z,5.03
2017-07-15T19:30:20.730Z,4.55
2017-07-15T19:32:47.419Z,7.15
2017-07-15T19:35:14.039Z,5.07
2017-07-15T19:37:40.701Z,5.05
2017-07-15T19:40:07.341Z,4.03
2017-07-15T19:42:33.967Z,5.28
2017-07-15T19:45:00.663Z,4.80
2017-07-15T19:47:27.356Z,6.20
2017-07-15T19:49:54.015Z,6.07
2017-07-15T19:52:20.700Z,5.28
2017-07-15T19:54:47.388Z,4.57
2017-07-15T19:57:14.084Z,4.35
2017-07-15T19:59:40.865Z,4.70
2017-07-15T20:02:07.620Z,4.90
2017-07-15T20:04:34.482Z,4.62
2017-07-15T20:07:01.247Z,6.45
2017-07-15T20:09:27.995Z,4.57
2017-07-15T20:11:54.846Z,7.93
2017-07-15T20:14:21.646Z,7.37
2017-07-15T20:16:48.336Z,5.53
2017-07-15T20:19:15.144Z,5.80
2017-07-15T20:21:41.900Z,7.60
2017-07-15T20:24:08.627Z,7.85
2017-07-15T20:26:35.312Z,5.30
2017-07-15T20:29:01.998Z,5.75
2017-07-15T20:31:28.614Z,4.70
2017-07-15T20:33:55.335Z,5.40
2017-07-15T20:36:27.767Z,6.00
2017-07-15T20:38:54.449Z,7.43
2017-07-15T20:41:21.075Z,6.75
2017-07-15T20:43:47.731Z,6.43
2017-07-15T20:46:14.367Z,6.47
2017-07-15T20:48:40.975Z,7.47
2017-07-15T20:51:07.579Z,7.90
2017-07-15T20:53:39.924Z,9.70
2017-07-15T20:56:06.551Z,9.95
2017-07-15T20:58:33.175Z,13.35
2017-07-15T21:00:59.830Z,8.10
2017-07-15T21:03:26.471Z,9.40
2017-07-15T21:05:53.116Z,7.85
2017-07-15T21:08:19.855Z,7.97
2017-07-15T21:10:46.459Z,8.07
2017-07-15T21:13:13.072Z,8.93
2017-07-15T21:15:39.695Z,7.20
2017-07-15T21:18:06.407Z,11.90
2017-07-15T21:20:33.052Z,8.80
2017-07-15T21:22:59.682Z,10.05
2017-07-15T21:25:26.291Z,9.23
2017-07-15T21:27:52.903Z,18.67
2017-07-15T21:30:19.538Z,26.30
2017-07-15T21:32:46.239Z,10.43
2017-07-15T21:35:12.883Z,7.75
2017-07-15T21:37:39.503Z,7.68
2017-07-15T21:40:06.119Z,8.65
2017-07-15T21:42:32.805Z,9.48
2017-07-15T21:44:59.423Z,9.52
2017-07-15T21:47:26.085Z,9.77
2017-07-15T21:49:52.723Z,10.77
2017-07-15T21:52:19.459Z,10.05
2017-07-15T21:54:46.060Z,9.88
2017-07-15T21:57:12.671Z,10.77
2017-07-15T21:59:39.299Z,9.60
2017-07-15T22:02:06.013Z,9.43
2017-07-15T22:04:32.619Z,9.02
2017-07-15T22:06:59.239Z,8.80
2017-07-15T22:09:25.845Z,11.07
2017-07-15T22:11:52.455Z,8.48
2017-07-15T22:14:19.115Z,9.13
2017-07-15T22:16:45.752Z,8.98
2017-07-15T22:19:12.358Z,7.45
2017-07-15T22:21:39.031Z,7.90
2017-07-15T22:24:05.635Z,7.47
2017-07-15T22:26:32.243Z,9.57
2017-07-15T22:28:58.859Z,9.05
2017-07-15T22:31:25.483Z,8.45
2017-07-15T22:33:52.083Z,8.40
2017-07-15T22:36:18.718Z,8.30
2017-07-15T22:38:45.327Z,8.38
2017-07-15T22:41:11.935Z,7.25
2017-07-15T22:43:38.559Z,7.30
2017-07-15T22:46:05.166Z,8.35
2017-07-15T22:48:31.852Z,7.57
2017-07-15T22:50:58.591Z,8.73
2017-07-15T22:53:25.204Z,9.73
2017-07-15T22:55:51.816Z,8.73
2017-07-15T22:58:18.440Z,8.20
2017-07-15T23:00:45.047Z,7.75
2017-07-15T23:03:11.655Z,7.22
2017-07-15T23:05:38.328Z,8.48
2017-07-15T23:08:04.936Z,7.28
2017-07-15T23:10:31.606Z,7.60
2017-07-15T23:12:58.338Z,7.87
2017-07-15T23:15:24.947Z,7.75
2017-07-15T23:17:51.619Z,8.20
2017-07-15T23:20:18.367Z,87.22
2017-07-15T23:22:44.998Z,8.73
2017-07-15T23:25:11.643Z,7.55
2017-07-15T23:27:38.264Z,6.47
2017-07-15T23:30:04.863Z,8.23
2017-07-15T23:32:31.472Z,7.60
2017-07-15T23:34:58.194Z,8.25
2017-07-15T23:37:24.803Z,8.00
2017-07-15T23:39:51.412Z,7.68
2017-07-15T23:42:18.035Z,8.00
2017-07-15T23:44:44.755Z,8.82
2017-07-15T23:47:11.395Z,8.90
2017-07-15T23:49:38.015Z,12.32
2017-07-15T23:52:04.627Z,9.20
2017-07-15T23:54:31.311Z,10.85
2017-07-15T23:56:57.930Z,8.60
2017-07-15T23:59:24.531Z,8.70
