createdAt,value
2018-07-30T00:01:55.956Z,99062.00
2018-07-30T00:04:51.004Z,99061.47
2018-07-30T00:11:05.526Z,99063.19
2018-07-30T00:13:44.435Z,99048.57
2018-07-30T00:16:33.258Z,99046.59
2018-07-30T00:19:17.793Z,99050.47
2018-07-30T00:22:11.905Z,99052.98
2018-07-30T00:24:44.545Z,99048.47
2018-07-30T00:28:27.282Z,99051.67
2018-07-30T00:46:08.530Z,99054.48
2018-07-30T00:48:55.821Z,99058.64
2018-07-30T00:59:33.279Z,99057.13
2018-07-30T01:04:54.543Z,99047.67
2018-07-30T01:07:43.897Z,99043.65
2018-07-30T01:10:26.874Z,99037.98
2018-07-30T01:13:58.621Z,99034.64
2018-07-30T01:19:48.922Z,99028.75
2018-07-30T01:22:33.234Z,99031.30
2018-07-30T01:32:54.868Z,99017.17
2018-07-30T01:59:13.657Z,99014.65
2018-07-30T02:06:09.549Z,99020.31
2018-07-30T02:30:19.867Z,99007.28
2018-07-30T02:33:03.404Z,99013.15
2018-07-30T02:36:08.227Z,99018.52
2018-07-30T02:38:52.880Z,99012.14
2018-07-30T02:47:25.645Z,99024.41
2018-07-30T02:53:28.924Z,99023.42
2018-07-30T03:03:45.206Z,99023.42
2018-07-30T03:09:23.116Z,99022.97
2018-07-30T03:12:13.448Z,99023.63
2018-07-30T03:14:45.340Z,99027.83
2018-07-30T03:17:28.951Z,99028.13
2018-07-30T03:20:11.641Z,99040.01
2018-07-30T03:34:57.884Z,99057.42
2018-07-30T03:38:24.045Z,99057.59
2018-07-30T03:41:06.591Z,99062.18
2018-07-30T03:43:55.074Z,99061.89
2018-07-30T03:52:23.162Z,99072.63
2018-07-30T03:59:54.381Z,99065.25
2018-07-30T04:02:34.821Z,99066.55
2018-07-30T04:09:23.993Z,99062.17
2018-07-30T04:12:06.932Z,99060.66
2018-07-30T04:15:00.041Z,99056.14
2018-07-30T04:21:15.834Z,99058.93
2018-07-30T04:27:02.924Z,99060.81
2018-07-30T04:32:54.849Z,99057.97
2018-07-30T04:35:43.489Z,99058.09
2018-07-30T04:38:31.560Z,99060.23
2018-07-30T04:41:11.613Z,99059.34
2018-07-30T04:43:53.731Z,99059.50
2018-07-30T04:54:05.604Z,99071.71
2018-07-30T04:56:42.674Z,99073.87
2018-07-30T04:59:45.219Z,99076.48
2018-07-30T05:03:03.534Z,99074.14
2018-07-30T05:09:21.931Z,99073.58
2018-07-30T05:15:27.528Z,99075.42
2018-07-30T05:18:04.946Z,99072.45
2018-07-30T05:23:15.005Z,99078.73
2018-07-30T05:29:25.191Z,99083.64
2018-07-30T05:32:16.340Z,99086.28
2018-07-30T05:34:49.358Z,99086.52
2018-07-30T05:38:03.963Z,99085.29
2018-07-30T05:40:47.906Z,99087.91
2018-07-30T05:46:04.602Z,99093.37
2018-07-30T05:49:04.052Z,99093.48
2018-07-30T05:57:53.300Z,99101.64
2018-07-30T06:06:41.826Z,99100.68
2018-07-30T06:09:14.325Z,99104.67
2018-07-30T06:11:47.372Z,99105.28
2018-07-30T06:17:19.488Z,99104.19
2018-07-30T06:20:20.711Z,99109.72
2018-07-30T06:23:18.009Z,99104.20
2018-07-30T06:29:02.687Z,99105.47
2018-07-30T06:31:36.035Z,99111.61
2018-07-30T06:34:09.666Z,99110.27
2018-07-30T06:40:08.547Z,99111.11
2018-07-30T06:42:40.653Z,99103.50
2018-07-30T06:46:03.063Z,99105.80
2018-07-30T06:48:47.087Z,99103.45
2018-07-30T06:51:26.998Z,99106.80
2018-07-30T06:57:17.200Z,99111.88
2018-07-30T07:00:06.833Z,99120.13
2018-07-30T07:03:02.605Z,99117.25
2018-07-30T07:17:51.318Z,99110.08
2018-07-30T07:25:09.368Z,99096.19
2018-07-30T07:27:52.505Z,99096.01
2018-07-30T07:30:39.895Z,99094.89
2018-07-30T07:37:17.518Z,99100.20
2018-07-30T07:40:01.760Z,99097.37
2018-07-30T07:42:39.549Z,99100.03
2018-07-30T07:45:17.755Z,99091.70
2018-07-30T07:47:56.017Z,99096.95
2018-07-30T07:53:20.655Z,99098.38
2018-07-30T07:56:01.770Z,99105.39
2018-07-30T07:58:43.586Z,99098.25
2018-07-30T08:01:38.620Z,99103.22
2018-07-30T08:07:10.813Z,99103.70
2018-07-30T08:09:56.994Z,99100.81
2018-07-30T08:12:54.825Z,99101.15
2018-07-30T08:19:06.009Z,99096.61
2018-07-30T08:21:54.868Z,99095.41
2018-07-30T08:24:28.511Z,99098.07
2018-07-30T08:27:27.749Z,99097.39
2018-07-30T08:32:46.633Z,99091.56
2018-07-30T08:35:38.735Z,99092.25
2018-07-30T08:38:25.652Z,99085.34
2018-07-30T08:41:04.612Z,99088.52
2018-07-30T08:44:24.000Z,99089.48
2018-07-30T08:55:31.560Z,99071.56
2018-07-30T08:58:10.474Z,99072.71
2018-07-30T09:00:47.541Z,99078.09
2018-07-30T09:06:14.855Z,99061.73
2018-07-30T09:08:58.530Z,99069.69
2018-07-30T09:11:41.473Z,99073.47
2018-07-30T09:16:53.163Z,99058.52
2018-07-30T09:19:43.389Z,99062.58
2018-07-30T09:25:04.863Z,99064.41
2018-07-30T09:27:42.958Z,99054.11
2018-07-30T09:41:36.319Z,99049.72
2018-07-30T09:44:24.571Z,99058.80
2018-07-30T09:50:30.612Z,99059.16
2018-07-30T09:53:29.606Z,99056.09
2018-07-30T09:56:15.115Z,99047.30
2018-07-30T09:59:08.609Z,99040.44
2018-07-30T10:01:52.928Z,99035.09
2018-07-30T10:10:57.690Z,99031.36
2018-07-30T10:13:40.053Z,99025.44
2018-07-30T10:19:23.370Z,99029.61
2018-07-30T10:25:08.575Z,99022.56
2018-07-30T10:27:45.502Z,99020.59
2018-07-30T10:30:29.571Z,99019.39
2018-07-30T10:33:19.937Z,99021.69
2018-07-30T10:36:24.414Z,99022.82
2018-07-30T10:39:03.317Z,99017.55
2018-07-30T10:41:40.063Z,99018.11
2018-07-30T10:50:23.493Z,99024.28
2018-07-30T10:56:07.171Z,99026.40
2018-07-30T10:58:41.649Z,99026.05
2018-07-30T11:01:30.516Z,99024.98
2018-07-30T11:04:01.599Z,99020.88
2018-07-30T11:06:34.010Z,99027.34
2018-07-30T11:09:02.193Z,99036.12
2018-07-30T11:11:30.533Z,99048.30
2018-07-30T11:13:58.940Z,99054.95
2018-07-30T11:16:27.287Z,99052.85
2018-07-30T11:18:55.323Z,99055.00
2018-07-30T11:21:23.542Z,99053.81
2018-07-30T11:23:51.989Z,99054.36
2018-07-30T11:26:20.274Z,99058.08
2018-07-30T11:28:48.590Z,99054.80
2018-07-30T11:31:16.835Z,99059.12
2018-07-30T11:33:45.111Z,99059.81
2018-07-30T11:36:13.377Z,99065.06
2018-07-30T11:38:41.684Z,99062.58
2018-07-30T11:41:09.828Z,99065.47
2018-07-30T11:43:39.639Z,99067.92
2018-07-30T11:46:07.688Z,99073.22
2018-07-30T11:48:35.582Z,99069.64
2018-07-30T11:51:03.408Z,99070.22
2018-07-30T11:53:31.290Z,99059.70
2018-07-30T11:55:59.194Z,99056.75
2018-07-30T11:58:27.550Z,99055.30
2018-07-30T12:00:55.753Z,99055.62
2018-07-30T12:03:24.006Z,99061.72
2018-07-30T12:05:52.286Z,99072.06
2018-07-30T12:08:20.658Z,99072.06
2018-07-30T12:10:48.988Z,99075.83
2018-07-30T12:13:17.304Z,99071.92
2018-07-30T12:15:45.568Z,99069.52
2018-07-30T12:18:13.867Z,99061.72
2018-07-30T12:20:42.225Z,99058.02
2018-07-30T12:23:10.523Z,99052.89
2018-07-30T12:25:38.796Z,99059.34
2018-07-30T12:28:07.172Z,99064.73
2018-07-30T12:30:35.608Z,99064.28
2018-07-30T12:33:03.935Z,99073.25
2018-07-30T12:35:32.102Z,99073.46
2018-07-30T12:38:00.299Z,99064.42
2018-07-30T12:40:32.904Z,99060.37
2018-07-30T12:43:01.668Z,99055.85
2018-07-30T12:45:35.290Z,99050.98
2018-07-30T12:48:03.684Z,99046.33
2018-07-30T12:50:32.026Z,99050.52
2018-07-30T12:53:00.176Z,99053.94
2018-07-30T12:55:28.545Z,99066.17
2018-07-30T12:57:56.927Z,99081.23
2018-07-30T13:00:25.402Z,99083.05
2018-07-30T13:02:53.762Z,99088.97
2018-07-30T13:05:21.951Z,99085.03
2018-07-30T13:07:50.587Z,99084.95
2018-07-30T13:10:18.907Z,99094.64
2018-07-30T13:12:47.304Z,99100.78
2018-07-30T13:15:15.667Z,99100.16
2018-07-30T13:17:44.264Z,99103.56
2018-07-30T13:20:12.173Z,99103.19
2018-07-30T13:22:40.396Z,99103.74
2018-07-30T13:25:08.568Z,99100.67
2018-07-30T13:27:37.031Z,99107.27
2018-07-30T13:30:06.146Z,99107.66
2018-07-30T13:32:34.809Z,99110.45
2018-07-30T13:35:03.361Z,99109.31
2018-07-30T13:37:31.563Z,99112.39
2018-07-30T13:39:59.745Z,99103.34
2018-07-30T13:42:28.185Z,99105.98
2018-07-30T13:44:56.632Z,99095.08
2018-07-30T13:47:25.106Z,99092.23
2018-07-30T13:49:53.365Z,99088.35
2018-07-30T13:52:21.548Z,99087.53
2018-07-30T13:54:49.861Z,99087.78
2018-07-30T13:57:18.095Z,99078.34
2018-07-30T13:59:46.407Z,99078.39
2018-07-30T14:02:14.791Z,99072.36
2018-07-30T14:04:43.030Z,99072.60
2018-07-30T14:07:11.505Z,99069.57
2018-07-30T14:09:39.931Z,99064.37
2018-07-30T14:12:08.378Z,99057.44
2018-07-30T14:14:36.644Z,99056.37
2018-07-30T14:17:05.145Z,99058.03
2018-07-30T14:19:33.492Z,99059.34
2018-07-30T14:22:01.870Z,99062.24
2018-07-30T14:24:30.254Z,99062.23
2018-07-30T14:26:58.522Z,99061.95
2018-07-30T14:29:27.000Z,99068.65
2018-07-30T14:31:55.274Z,99070.13
2018-07-30T14:34:23.755Z,99060.37
2018-07-30T14:36:52.051Z,99057.50
2018-07-30T14:39:20.414Z,99061.61
2018-07-30T14:41:48.677Z,99065.58
2018-07-30T14:44:16.966Z,99066.03
2018-07-30T14:46:45.347Z,99054.91
2018-07-30T14:49:13.613Z,99061.78
2018-07-30T14:51:42.266Z,99066.67
2018-07-30T14:54:10.769Z,99062.24
2018-07-30T14:56:39.045Z,99054.91
2018-07-30T14:59:07.259Z,99060.44
2018-07-30T15:01:35.711Z,99062.27
2018-07-30T15:04:04.119Z,99069.11
2018-07-30T15:06:32.470Z,99070.54
2018-07-30T15:09:00.762Z,99065.02
2018-07-30T15:11:29.085Z,99063.08
2018-07-30T15:13:57.491Z,99050.08
2018-07-30T15:16:25.620Z,99045.09
2018-07-30T15:18:54.036Z,99041.87
2018-07-30T15:21:22.223Z,99041.16
2018-07-30T15:23:50.526Z,99043.19
2018-07-30T15:26:18.865Z,99030.58
2018-07-30T15:28:47.255Z,99027.17
2018-07-30T15:31:15.535Z,99039.08
2018-07-30T15:33:43.896Z,99040.43
2018-07-30T15:36:12.219Z,99053.08
2018-07-30T15:38:40.557Z,99053.00
2018-07-30T15:41:09.028Z,99058.14
2018-07-30T15:43:37.315Z,99052.64
2018-07-30T15:46:05.650Z,99055.29
2018-07-30T15:48:33.952Z,99053.94
2018-07-30T15:51:02.387Z,99054.45
2018-07-30T15:53:30.828Z,99066.64
2018-07-30T15:55:59.192Z,99067.67
2018-07-30T15:58:27.582Z,99068.48
2018-07-30T16:00:55.757Z,99066.13
2018-07-30T16:03:24.040Z,99064.52
2018-07-30T16:05:52.351Z,99066.83
2018-07-30T16:08:20.676Z,99067.47
2018-07-30T16:10:48.904Z,99062.83
2018-07-30T16:13:17.369Z,99061.36
2018-07-30T16:15:45.724Z,99060.64
2018-07-30T16:18:13.998Z,99059.47
2018-07-30T16:20:42.421Z,99066.69
2018-07-30T16:23:10.867Z,99059.73
2018-07-30T16:25:39.346Z,99066.79
2018-07-30T16:28:07.943Z,99061.98
2018-07-30T16:30:36.183Z,99072.13
2018-07-30T16:33:04.769Z,99065.26
2018-07-30T16:35:33.079Z,99061.28
2018-07-30T16:38:01.623Z,99063.41
2018-07-30T16:40:29.903Z,99075.02
2018-07-30T16:42:58.281Z,99071.28
2018-07-30T16:45:26.566Z,99068.59
2018-07-30T16:47:55.065Z,99065.89
2018-07-30T16:50:23.404Z,99059.73
2018-07-30T16:52:51.676Z,99071.59
2018-07-30T16:55:20.001Z,99080.72
2018-07-30T16:57:48.432Z,99078.93
2018-07-30T17:08:00.677Z,99090.39
2018-07-30T17:30:11.889Z,99103.98
2018-07-30T17:45:21.205Z,99088.03
2018-07-30T18:04:35.575Z,99118.94
2018-07-30T18:07:22.817Z,99132.37
2018-07-30T18:21:36.109Z,99145.42
2018-07-30T18:28:15.286Z,99157.56
2018-07-30T18:40:26.208Z,99178.84
2018-07-30T18:45:00.493Z,99182.82
2018-07-30T18:49:18.099Z,99185.74
2018-07-30T19:00:45.003Z,99189.55
2018-07-30T19:03:44.867Z,99193.73
2018-07-30T19:06:28.386Z,99197.56
2018-07-30T19:12:29.486Z,99206.78
2018-07-30T19:53:28.420Z,99231.27
2018-07-30T20:03:10.691Z,99226.89
2018-07-30T20:06:10.624Z,99228.39
2018-07-30T20:11:58.385Z,99229.70
2018-07-30T20:24:10.831Z,99228.14
2018-07-30T20:27:46.549Z,99229.30
2018-07-30T20:30:48.277Z,99244.93
2018-07-30T20:39:34.256Z,99252.50
2018-07-30T20:42:15.915Z,99251.49
2018-07-30T20:50:40.311Z,99263.08
2018-07-30T20:53:42.157Z,99254.04
2018-07-30T20:59:32.515Z,99248.19
2018-07-30T21:02:28.737Z,99245.45
2018-07-30T21:05:31.518Z,99251.64
2018-07-30T21:08:30.334Z,99258.39
2018-07-30T21:11:09.996Z,99258.66
2018-07-30T21:14:09.697Z,99255.11
2018-07-30T21:16:47.968Z,99258.83
2018-07-30T21:19:41.291Z,99259.63
2018-07-30T21:22:25.243Z,99257.91
2018-07-30T21:25:09.777Z,99259.44
2018-07-30T21:33:13.970Z,99251.91
2018-07-30T21:37:35.999Z,99253.20
2018-07-30T21:41:13.489Z,99250.72
2018-07-30T21:54:29.616Z,99239.47
2018-07-30T21:57:45.833Z,99227.42
2018-07-30T22:05:01.431Z,99228.55
2018-07-30T22:13:51.823Z,99224.00
2018-07-30T22:23:09.819Z,99219.02
2018-07-30T22:31:08.204Z,99228.78
2018-07-30T22:34:02.128Z,99224.55
2018-07-30T22:40:34.578Z,99219.67
2018-07-30T22:43:13.020Z,99219.47
2018-07-30T22:46:17.103Z,99213.25
2018-07-30T22:55:19.778Z,99222.45
2018-07-30T22:58:12.867Z,99215.57
2018-07-30T23:04:00.548Z,99209.63
2018-07-30T23:09:34.199Z,99201.84
2018-07-30T23:27:49.164Z,99217.77
2018-07-30T23:30:38.300Z,99216.42
2018-07-30T23:34:11.015Z,99211.05
2018-07-30T23:36:55.305Z,99217.77
2018-07-30T23:42:53.785Z,99208.67
2018-07-30T23:49:21.484Z,99211.38
