createdAt,value
2016-11-22T00:00:14.818Z,17.21
2016-11-22T00:01:14.470Z,17.11
2016-11-22T00:02:14.735Z,17.06
2016-11-22T00:03:14.103Z,17.14
2016-11-22T00:04:14.677Z,17.12
2016-11-22T00:05:14.335Z,17.04
2016-11-22T00:06:14.604Z,17.06
2016-11-22T00:07:14.579Z,17.11
2016-11-22T00:08:14.539Z,17.06
2016-11-22T00:09:14.508Z,16.98
2016-11-22T00:10:14.472Z,17.04
2016-11-22T00:11:14.435Z,17.03
2016-11-22T00:12:14.404Z,17.06
2016-11-22T00:13:14.374Z,17.07
2016-11-22T00:14:14.034Z,17.01
2016-11-22T00:15:14.305Z,16.98
2016-11-22T00:16:13.966Z,16.98
2016-11-22T00:17:14.239Z,16.94
2016-11-22T00:18:14.204Z,17
2016-11-22T00:19:14.168Z,16.94
2016-11-22T00:20:14.145Z,16.97
2016-11-22T00:21:14.100Z,16.82
2016-11-22T00:22:14.071Z,16.93
2016-11-22T00:23:14.046Z,16.81
2016-11-22T00:24:14.001Z,16.86
2016-11-22T00:25:13.972Z,16.81
2016-11-22T00:26:13.937Z,16.81
2016-11-22T00:27:13.902Z,16.85
2016-11-22T00:28:13.868Z,16.79
2016-11-22T00:29:13.835Z,16.7
2016-11-22T00:30:13.801Z,16.76
2016-11-22T00:31:13.461Z,16.68
2016-11-22T00:32:13.731Z,16.75
2016-11-22T00:33:13.707Z,16.76
2016-11-22T00:34:13.669Z,16.78
2016-11-22T00:35:13.328Z,16.81
2016-11-22T00:36:13.600Z,16.76
2016-11-22T00:37:13.565Z,16.81
2016-11-22T00:38:13.226Z,16.75
2016-11-22T00:39:13.194Z,16.85
2016-11-22T00:40:13.163Z,16.81
2016-11-22T00:41:13.436Z,16.76
2016-11-22T00:42:12.794Z,16.79
2016-11-22T00:43:13.364Z,16.78
2016-11-22T00:44:13.034Z,16.73
2016-11-22T00:45:13.293Z,16.75
2016-11-22T00:46:13.262Z,16.71
2016-11-22T00:47:13.227Z,16.76
2016-11-22T00:48:13.199Z,16.73
2016-11-22T00:49:12.862Z,16.7
2016-11-22T00:50:13.132Z,16.71
2016-11-22T00:51:13.101Z,16.64
2016-11-22T00:52:12.455Z,16.57
2016-11-22T00:53:12.733Z,16.7
2016-11-22T00:54:13.000Z,16.64
2016-11-22T00:55:12.963Z,16.64
2016-11-22T00:56:12.628Z,16.61
2016-11-22T00:57:12.591Z,16.67
2016-11-22T00:58:12.858Z,16.75
2016-11-22T00:59:12.826Z,16.68
2016-11-22T01:00:12.789Z,16.68
2016-11-22T01:01:12.456Z,16.76
2016-11-22T01:02:12.728Z,16.78
2016-11-22T01:03:12.691Z,16.73
2016-11-22T01:04:12.354Z,16.76
2016-11-22T01:05:12.628Z,16.78
2016-11-22T01:06:12.591Z,16.7
2016-11-22T01:07:12.557Z,16.71
2016-11-22T01:08:12.523Z,16.7
2016-11-22T01:09:12.488Z,16.68
2016-11-22T01:10:11.857Z,16.63
2016-11-22T01:11:12.421Z,16.61
2016-11-22T01:12:12.086Z,16.53
2016-11-22T01:13:12.386Z,16.5
2016-11-22T01:14:12.016Z,16.56
2016-11-22T01:15:11.987Z,16.43
2016-11-22T01:16:12.252Z,16.48
2016-11-22T01:17:11.929Z,16.42
2016-11-22T01:18:12.186Z,16.52
2016-11-22T01:19:12.156Z,16.52
2016-11-22T01:20:11.820Z,16.5
2016-11-22T01:21:11.783Z,16.56
2016-11-22T01:22:12.049Z,16.57
2016-11-22T01:23:12.020Z,16.56
2016-11-22T01:24:11.988Z,16.52
2016-11-22T01:25:11.655Z,16.49
2016-11-22T01:26:11.931Z,16.56
2016-11-22T01:27:11.885Z,16.43
2016-11-22T01:28:11.850Z,16.48
2016-11-22T01:29:11.820Z,16.56
2016-11-22T01:30:11.482Z,16.53
2016-11-22T01:31:11.751Z,16.52
2016-11-22T01:32:11.720Z,16.56
2016-11-22T01:33:11.681Z,16.53
2016-11-22T01:34:11.648Z,16.66
2016-11-22T01:35:11.315Z,16.68
2016-11-22T01:36:11.583Z,16.66
2016-11-22T01:37:11.555Z,16.67
2016-11-22T01:38:11.515Z,16.67
2016-11-22T01:39:11.479Z,16.67
2016-11-22T01:40:11.450Z,16.7
2016-11-22T01:41:11.419Z,16.71
2016-11-22T01:42:11.378Z,16.76
2016-11-22T01:43:11.351Z,16.82
2016-11-22T01:44:11.314Z,16.81
2016-11-22T01:45:10.978Z,16.78
2016-11-22T01:46:11.243Z,16.79
2016-11-22T01:47:11.217Z,16.79
2016-11-22T01:48:11.179Z,16.82
2016-11-22T01:49:11.145Z,16.86
2016-11-22T01:50:11.109Z,16.91
2016-11-22T01:51:11.076Z,16.93
2016-11-22T01:52:11.041Z,16.94
2016-11-22T01:53:11.009Z,16.82
2016-11-22T01:54:10.675Z,16.82
2016-11-22T01:55:10.942Z,16.82
2016-11-22T01:56:10.913Z,16.82
2016-11-22T01:57:10.876Z,16.89
2016-11-22T01:58:10.239Z,16.82
2016-11-22T01:59:10.805Z,16.83
2016-11-22T02:00:10.780Z,16.75
2016-11-22T02:01:10.437Z,16.75
2016-11-22T02:02:10.710Z,16.63
2016-11-22T02:03:10.677Z,16.57
2016-11-22T02:04:10.639Z,16.56
2016-11-22T02:05:10.610Z,16.52
2016-11-22T02:06:10.271Z,16.5
2016-11-22T02:07:10.534Z,16.41
2016-11-22T02:08:10.506Z,16.35
2016-11-22T02:09:10.470Z,16.3
2016-11-22T02:10:10.439Z,16.27
2016-11-22T02:11:10.402Z,16.2
2016-11-22T02:12:10.364Z,16.23
2016-11-22T02:13:10.338Z,16.2
2016-11-22T02:14:10.301Z,16.21
2016-11-22T02:15:10.267Z,16.15
2016-11-22T02:16:10.235Z,16.11
2016-11-22T02:17:10.200Z,16
2016-11-22T02:18:10.171Z,15.92
2016-11-22T02:19:10.130Z,15.86
2016-11-22T02:20:10.095Z,15.8
2016-11-22T02:21:10.060Z,15.8
2016-11-22T02:22:10.031Z,15.71
2016-11-22T02:23:09.993Z,15.67
2016-11-22T02:24:10.058Z,15.64
2016-11-22T02:25:09.930Z,15.49
2016-11-22T02:26:09.890Z,15.47
2016-11-22T02:27:09.861Z,15.49
2016-11-22T02:28:09.828Z,15.36
2016-11-22T02:29:09.492Z,15.28
2016-11-22T02:30:09.755Z,15.21
2016-11-22T02:31:09.420Z,15.2
2016-11-22T02:32:09.688Z,15.16
2016-11-22T02:33:09.354Z,15.13
2016-11-22T02:34:09.617Z,15.1
2016-11-22T02:35:09.581Z,14.96
2016-11-22T02:36:09.547Z,14.94
2016-11-22T02:37:09.526Z,14.91
2016-11-22T02:38:09.177Z,14.81
2016-11-22T02:39:09.446Z,14.75
2016-11-22T02:40:08.807Z,14.77
2016-11-22T02:41:09.374Z,14.72
2016-11-22T02:42:09.341Z,14.68
2016-11-22T02:43:09.007Z,14.65
2016-11-22T02:44:09.270Z,14.58
2016-11-22T02:45:08.932Z,14.61
2016-11-22T02:46:09.204Z,14.58
2016-11-22T02:47:09.167Z,14.47
2016-11-22T02:48:09.133Z,14.43
2016-11-22T02:49:09.105Z,14.43
2016-11-22T02:50:09.070Z,14.5
2016-11-22T02:51:09.030Z,14.4
2016-11-22T02:52:08.694Z,14.45
2016-11-22T02:53:08.962Z,14.37
2016-11-22T02:54:08.931Z,14.33
2016-11-22T02:55:08.894Z,14.33
2016-11-22T02:56:08.859Z,14.32
2016-11-22T02:57:08.519Z,14.33
2016-11-22T02:58:08.487Z,14.29
2016-11-22T02:59:08.758Z,14.24
2016-11-22T03:00:08.417Z,14.27
2016-11-22T03:01:08.384Z,14.15
2016-11-22T03:02:08.649Z,14.1
2016-11-22T03:03:08.617Z,14.15
2016-11-22T03:04:08.278Z,14.07
2016-11-22T03:05:08.548Z,13.96
2016-11-22T03:06:08.508Z,13.97
2016-11-22T03:07:08.481Z,13.89
2016-11-22T03:08:08.452Z,13.81
2016-11-22T03:09:08.413Z,13.66
2016-11-22T03:10:08.372Z,13.67
2016-11-22T03:11:08.333Z,13.57
2016-11-22T03:12:08.302Z,13.57
2016-11-22T03:13:08.265Z,13.45
2016-11-22T03:14:08.232Z,13.38
2016-11-22T03:15:08.198Z,13.38
2016-11-22T03:16:08.163Z,13.3
2016-11-22T03:17:08.138Z,13.15
2016-11-22T03:18:07.787Z,13.12
2016-11-22T03:19:08.060Z,13.1
2016-11-22T03:20:08.021Z,13
2016-11-22T03:21:07.683Z,12.97
2016-11-22T03:22:07.946Z,13.08
2016-11-22T03:23:07.913Z,13.01
2016-11-22T03:24:07.573Z,12.87
2016-11-22T03:25:07.538Z,12.79
2016-11-22T03:26:07.502Z,12.82
2016-11-22T03:27:07.477Z,12.68
2016-11-22T03:28:07.736Z,12.68
2016-11-22T03:29:07.701Z,12.5
2016-11-22T03:30:07.666Z,12.59
2016-11-22T03:31:07.629Z,12.49
2016-11-22T03:32:07.595Z,12.41
2016-11-22T03:33:07.253Z,12.45
2016-11-22T03:34:07.523Z,12.34
2016-11-22T03:35:07.484Z,12.32
2016-11-22T03:36:07.152Z,12.19
2016-11-22T03:37:07.413Z,12.21
2016-11-22T03:38:07.380Z,12.13
2016-11-22T03:39:07.067Z,12.07
2016-11-22T03:40:07.309Z,12.02
2016-11-22T03:41:07.275Z,11.96
2016-11-22T03:42:06.932Z,11.9
2016-11-22T03:43:06.895Z,11.9
2016-11-22T03:44:07.164Z,11.83
2016-11-22T03:45:07.124Z,11.85
2016-11-22T03:46:07.090Z,11.76
2016-11-22T03:47:06.754Z,11.72
2016-11-22T03:48:06.716Z,11.73
2016-11-22T03:49:06.991Z,11.78
2016-11-22T03:50:06.951Z,11.65
2016-11-22T03:51:06.911Z,11.65
2016-11-22T03:52:06.574Z,11.6
2016-11-22T03:53:06.842Z,11.58
2016-11-22T03:54:06.502Z,11.51
2016-11-22T03:55:06.768Z,11.52
2016-11-22T03:56:06.731Z,11.52
2016-11-22T03:57:06.695Z,11.43
2016-11-22T03:58:06.380Z,11.32
2016-11-22T03:59:06.617Z,11.44
2016-11-22T04:00:06.284Z,11.35
2016-11-22T04:01:06.245Z,11.27
2016-11-22T04:02:06.512Z,11.32
2016-11-22T04:03:06.480Z,11.29
2016-11-22T04:04:06.133Z,11.33
2016-11-22T04:05:06.412Z,11.28
2016-11-22T04:06:06.067Z,11.33
2016-11-22T04:07:06.330Z,11.27
2016-11-22T04:08:06.022Z,11.29
2016-11-22T04:09:06.253Z,11.27
2016-11-22T04:10:05.913Z,11.18
2016-11-22T04:11:06.183Z,11.17
2016-11-22T04:12:06.147Z,11.1
2016-11-22T04:13:06.106Z,11.19
2016-11-22T04:14:05.770Z,11.11
2016-11-22T04:15:05.734Z,11.1
2016-11-22T04:16:05.693Z,11.09
2016-11-22T04:17:05.660Z,11.06
2016-11-22T04:18:05.923Z,11.1
2016-11-22T04:19:05.592Z,11.06
2016-11-22T04:20:05.550Z,11.1
2016-11-22T04:21:05.516Z,11.07
2016-11-22T04:22:05.481Z,11.11
2016-11-22T04:23:05.739Z,11.03
2016-11-22T04:24:05.703Z,11.1
2016-11-22T04:25:05.362Z,11.06
2016-11-22T04:26:05.329Z,11.06
2016-11-22T04:27:04.994Z,11.11
2016-11-22T04:28:05.563Z,11.11
2016-11-22T04:29:05.219Z,11.1
2016-11-22T04:30:05.486Z,10.97
2016-11-22T04:31:05.141Z,11.04
2016-11-22T04:32:05.412Z,11
2016-11-22T04:33:04.771Z,11
2016-11-22T04:34:05.333Z,10.97
2016-11-22T04:35:05.299Z,10.97
2016-11-22T04:36:05.264Z,10.89
2016-11-22T04:37:05.232Z,11.03
2016-11-22T04:38:05.185Z,11.04
2016-11-22T04:39:05.153Z,10.89
2016-11-22T04:40:05.119Z,10.94
2016-11-22T04:41:05.082Z,10.96
2016-11-22T04:42:05.043Z,10.88
2016-11-22T04:43:04.702Z,10.94
2016-11-22T04:44:04.968Z,10.88
2016-11-22T04:45:04.628Z,10.86
2016-11-22T04:46:04.594Z,10.82
2016-11-22T04:47:04.562Z,10.81
2016-11-22T04:48:04.824Z,10.86
2016-11-22T04:49:04.784Z,10.79
2016-11-22T04:50:04.447Z,10.78
2016-11-22T04:51:04.709Z,10.71
2016-11-22T04:52:04.676Z,10.7
2016-11-22T04:53:04.644Z,10.7
2016-11-22T04:54:04.601Z,10.68
2016-11-22T04:55:04.565Z,10.71
2016-11-22T04:56:04.228Z,10.64
2016-11-22T04:57:04.494Z,10.56
2016-11-22T04:58:04.454Z,10.53
2016-11-22T04:59:04.417Z,10.63
2016-11-22T05:00:04.379Z,10.48
2016-11-22T05:01:04.342Z,10.45
2016-11-22T05:02:04.010Z,10.47
2016-11-22T05:03:04.264Z,10.41
2016-11-22T05:04:04.229Z,10.3
2016-11-22T05:05:04.197Z,10.4
2016-11-22T05:06:04.160Z,10.23
2016-11-22T05:07:04.120Z,10.29
2016-11-22T05:08:03.786Z,10.25
2016-11-22T05:09:04.045Z,10.26
2016-11-22T05:10:04.006Z,10.27
2016-11-22T05:11:03.668Z,10.18
2016-11-22T05:12:03.932Z,10.12
2016-11-22T05:13:03.594Z,10.22
2016-11-22T05:14:03.861Z,10.09
2016-11-22T05:15:03.821Z,10.07
2016-11-22T05:16:03.784Z,10.08
2016-11-22T05:17:03.754Z,10.09
2016-11-22T05:18:03.411Z,10.08
2016-11-22T05:19:03.671Z,10.08
2016-11-22T05:20:03.338Z,10.04
2016-11-22T05:21:03.596Z,10.01
2016-11-22T05:22:03.592Z,9.89
2016-11-22T05:23:03.221Z,9.91
2016-11-22T05:24:03.191Z,9.9
2016-11-22T05:25:03.453Z,9.9
2016-11-22T05:26:03.413Z,9.96
2016-11-22T05:27:03.375Z,9.91
2016-11-22T05:28:03.338Z,9.84
2016-11-22T05:29:02.997Z,9.91
2016-11-22T05:30:02.990Z,9.86
2016-11-22T05:31:02.619Z,9.79
2016-11-22T05:32:03.183Z,9.75
2016-11-22T05:33:03.161Z,9.79
2016-11-22T05:34:03.113Z,9.64
2016-11-22T05:35:03.072Z,9.76
2016-11-22T05:36:03.036Z,9.64
2016-11-22T05:37:02.999Z,9.69
2016-11-22T05:38:02.962Z,9.64
2016-11-22T05:39:02.925Z,9.56
2016-11-22T05:40:02.588Z,9.56
2016-11-22T05:41:02.859Z,9.58
2016-11-22T05:42:02.511Z,9.57
2016-11-22T05:43:02.471Z,9.58
2016-11-22T05:44:02.437Z,9.53
2016-11-22T05:45:02.697Z,9.54
2016-11-22T05:46:02.659Z,9.46
2016-11-22T05:47:02.621Z,9.47
2016-11-22T05:48:02.585Z,9.53
2016-11-22T05:49:02.548Z,9.47
2016-11-22T05:50:02.512Z,9.57
2016-11-22T05:51:01.871Z,9.57
2016-11-22T05:52:02.434Z,9.54
2016-11-22T05:53:02.397Z,9.57
2016-11-22T05:54:02.363Z,9.48
2016-11-22T05:55:02.330Z,9.5
2016-11-22T05:56:02.286Z,9.43
2016-11-22T05:57:02.249Z,9.42
2016-11-22T05:58:01.606Z,9.4
2016-11-22T05:59:02.169Z,9.43
2016-11-22T06:00:02.132Z,9.4
2016-11-22T06:01:02.094Z,9.35
2016-11-22T06:02:02.053Z,9.26
2016-11-22T06:03:02.020Z,9.31
2016-11-22T06:04:01.678Z,9.33
2016-11-22T06:05:01.945Z,9.31
2016-11-22T06:06:01.601Z,9.29
2016-11-22T06:07:01.866Z,9.17
2016-11-22T06:08:01.836Z,9.11
2016-11-22T06:09:01.492Z,9.11
2016-11-22T06:10:01.183Z,9.2
2016-11-22T06:11:01.714Z,8.98
2016-11-22T06:12:01.676Z,9.1
2016-11-22T06:13:01.644Z,9.01
2016-11-22T06:14:01.329Z,8.95
2016-11-22T06:15:01.263Z,8.95
2016-11-22T06:16:01.225Z,8.91
2016-11-22T06:17:01.488Z,8.89
2016-11-22T06:18:01.145Z,8.87
2016-11-22T06:19:01.107Z,8.89
2016-11-22T06:20:01.372Z,8.96
2016-11-22T06:21:01.031Z,8.79
2016-11-22T06:22:00.994Z,8.87
2016-11-22T06:23:01.260Z,8.87
2016-11-22T06:24:01.227Z,8.8
2016-11-22T06:25:01.185Z,8.8
2016-11-22T06:26:00.843Z,8.81
2016-11-22T06:27:01.107Z,8.84
2016-11-22T06:28:01.068Z,8.79
2016-11-22T06:29:00.723Z,8.8
2016-11-22T06:30:00.991Z,8.76
2016-11-22T06:31:00.949Z,8.7
2016-11-22T06:32:00.612Z,8.76
2016-11-22T06:33:00.575Z,8.76
2016-11-22T06:34:00.844Z,8.7
2016-11-22T06:35:00.799Z,8.73
2016-11-22T06:36:00.764Z,8.79
2016-11-22T06:37:00.423Z,8.76
2016-11-22T06:38:00.385Z,8.76
2016-11-22T06:39:00.645Z,8.81
2016-11-22T06:40:00.609Z,8.66
2016-11-22T06:41:00.574Z,8.74
2016-11-22T06:42:00.529Z,8.76
2016-11-22T06:43:00.191Z,8.8
2016-11-22T06:44:00.159Z,8.76
2016-11-22T06:45:00.419Z,8.74
2016-11-22T06:46:00.377Z,8.7
2016-11-22T06:47:00.337Z,8.71
2016-11-22T06:48:00.303Z,8.77
2016-11-22T06:49:00.263Z,8.76
2016-11-22T06:49:59.921Z,8.73
2016-11-22T06:51:00.182Z,8.76
2016-11-22T06:52:00.176Z,8.73
2016-11-22T06:52:59.814Z,8.77
2016-11-22T06:54:00.071Z,8.79
2016-11-22T06:54:59.733Z,8.68
2016-11-22T06:55:59.997Z,8.68
2016-11-22T06:56:59.961Z,8.77
2016-11-22T06:57:59.916Z,8.74
2016-11-22T06:58:59.580Z,8.83
2016-11-22T06:59:59.544Z,8.74
2016-11-22T07:00:59.807Z,8.84
2016-11-22T07:01:59.466Z,8.7
2016-11-22T07:02:59.430Z,8.77
2016-11-22T07:03:59.688Z,8.73
2016-11-22T07:04:59.654Z,8.71
2016-11-22T07:05:59.614Z,8.73
2016-11-22T07:06:59.573Z,8.76
2016-11-22T07:07:59.240Z,8.81
2016-11-22T07:08:59.499Z,8.79
2016-11-22T07:09:59.455Z,8.74
2016-11-22T07:10:59.120Z,8.74
2016-11-22T07:11:58.779Z,8.77
2016-11-22T07:12:59.343Z,8.7
2016-11-22T07:13:59.001Z,8.83
2016-11-22T07:14:59.266Z,8.8
2016-11-22T07:15:58.931Z,8.83
2016-11-22T07:16:58.887Z,8.81
2016-11-22T07:17:58.859Z,8.81
2016-11-22T07:18:59.111Z,8.84
2016-11-22T07:19:58.771Z,8.87
2016-11-22T07:20:59.034Z,8.8
2016-11-22T07:21:59.002Z,8.94
2016-11-22T07:22:58.966Z,8.95
2016-11-22T07:23:58.923Z,8.84
2016-11-22T07:24:58.882Z,8.86
2016-11-22T07:25:58.846Z,8.91
2016-11-22T07:26:58.807Z,8.96
2016-11-22T07:27:58.467Z,8.89
2016-11-22T07:28:58.430Z,9.04
2016-11-22T07:29:58.389Z,9.01
2016-11-22T07:30:58.348Z,9.1
2016-11-22T07:31:58.318Z,9.04
2016-11-22T07:32:58.575Z,9.01
2016-11-22T07:33:58.538Z,9.01
2016-11-22T07:34:58.504Z,9.02
2016-11-22T07:35:58.463Z,9.01
2016-11-22T07:36:58.421Z,9.04
2016-11-22T07:37:58.402Z,9.01
2016-11-22T07:38:58.347Z,9.08
2016-11-22T07:39:58.317Z,9.02
2016-11-22T07:40:57.672Z,8.98
2016-11-22T07:41:58.231Z,9.05
2016-11-22T07:42:58.197Z,9.04
2016-11-22T07:43:58.162Z,9.18
2016-11-22T07:44:58.120Z,9.08
2016-11-22T07:45:58.081Z,9.08
2016-11-22T07:46:57.742Z,9.05
2016-11-22T07:47:58.004Z,9.02
2016-11-22T07:48:57.978Z,9.08
2016-11-22T07:49:57.627Z,9.02
2016-11-22T07:50:57.913Z,9.04
2016-11-22T07:51:57.558Z,8.98
2016-11-22T07:52:57.819Z,8.95
2016-11-22T07:53:57.474Z,9.01
2016-11-22T07:54:57.739Z,9.04
2016-11-22T07:55:57.698Z,8.95
2016-11-22T07:56:57.660Z,8.95
2016-11-22T07:57:57.633Z,9.01
2016-11-22T07:58:57.280Z,8.98
2016-11-22T07:59:57.547Z,8.89
2016-11-22T08:00:57.509Z,8.92
2016-11-22T08:01:56.867Z,9.01
2016-11-22T08:02:57.429Z,8.96
2016-11-22T08:03:57.091Z,8.99
2016-11-22T08:04:57.355Z,9.01
2016-11-22T08:05:57.015Z,9.01
2016-11-22T08:06:56.976Z,9.13
2016-11-22T08:07:56.942Z,8.99
2016-11-22T08:08:57.205Z,9.1
2016-11-22T08:09:57.168Z,9.15
2016-11-22T08:10:57.125Z,9.18
2016-11-22T08:11:57.089Z,9.13
2016-11-22T08:12:56.747Z,9.23
2016-11-22T08:13:56.708Z,9.31
2016-11-22T08:14:56.973Z,9.24
2016-11-22T08:15:56.630Z,9.23
2016-11-22T08:16:56.894Z,9.32
2016-11-22T08:17:56.863Z,9.36
2016-11-22T08:18:56.820Z,9.31
2016-11-22T08:19:56.783Z,9.31
2016-11-22T08:20:56.745Z,9.35
2016-11-22T08:21:56.710Z,9.35
2016-11-22T08:22:56.669Z,9.36
2016-11-22T08:23:56.330Z,9.47
2016-11-22T08:24:56.593Z,9.46
2016-11-22T08:25:56.557Z,9.46
2016-11-22T08:26:56.218Z,9.46
2016-11-22T08:27:56.477Z,9.51
2016-11-22T08:28:56.142Z,9.54
2016-11-22T08:29:56.400Z,9.54
2016-11-22T08:30:56.371Z,9.57
2016-11-22T08:31:56.327Z,9.54
2016-11-22T08:32:55.984Z,9.65
2016-11-22T08:33:56.252Z,9.72
2016-11-22T08:34:56.216Z,9.6
2016-11-22T08:35:55.875Z,9.68
2016-11-22T08:36:55.838Z,9.71
2016-11-22T08:37:56.131Z,9.72
2016-11-22T08:38:55.756Z,9.76
2016-11-22T08:39:56.027Z,9.75
2016-11-22T08:40:55.681Z,9.81
2016-11-22T08:41:55.955Z,9.87
2016-11-22T08:42:55.606Z,9.79
2016-11-22T08:43:55.581Z,9.83
2016-11-22T08:44:55.541Z,9.83
2016-11-22T08:45:55.801Z,9.94
2016-11-22T08:46:55.761Z,9.9
2016-11-22T08:47:55.426Z,9.9
2016-11-22T08:48:55.389Z,9.94
2016-11-22T08:49:55.346Z,9.9
2016-11-22T08:50:55.309Z,9.86
2016-11-22T08:51:55.575Z,9.94
2016-11-22T08:52:55.536Z,9.97
2016-11-22T08:53:55.194Z,10.05
2016-11-22T08:54:55.164Z,10.04
2016-11-22T08:55:55.422Z,10.07
2016-11-22T08:56:54.780Z,10.07
2016-11-22T08:57:55.060Z,10.09
2016-11-22T08:58:55.312Z,10.12
2016-11-22T08:59:55.270Z,10.05
2016-11-22T09:00:55.232Z,10.09
2016-11-22T09:01:55.224Z,10.14
2016-11-22T09:02:54.856Z,10.12
2016-11-22T09:03:55.123Z,10.07
2016-11-22T09:04:55.082Z,10.12
2016-11-22T09:05:54.749Z,10.12
2016-11-22T09:06:55.008Z,10.15
2016-11-22T09:07:54.979Z,10.15
2016-11-22T09:08:54.936Z,10.26
2016-11-22T09:09:54.899Z,10.22
2016-11-22T09:10:54.860Z,10.27
2016-11-22T09:11:54.823Z,10.15
2016-11-22T09:12:54.819Z,10.22
2016-11-22T09:13:54.445Z,10.22
2016-11-22T09:14:54.708Z,10.27
2016-11-22T09:15:54.371Z,10.29
2016-11-22T09:16:54.633Z,10.26
2016-11-22T09:17:54.304Z,10.32
2016-11-22T09:18:54.564Z,10.3
2016-11-22T09:19:54.527Z,10.34
2016-11-22T09:20:54.542Z,10.27
2016-11-22T09:21:54.451Z,10.29
2016-11-22T09:22:54.411Z,10.38
2016-11-22T09:23:54.371Z,10.33
2016-11-22T09:24:54.336Z,10.36
2016-11-22T09:25:54.299Z,10.38
2016-11-22T09:26:53.960Z,10.41
2016-11-22T09:27:53.923Z,10.44
2016-11-22T09:28:54.192Z,10.44
2016-11-22T09:29:54.152Z,10.41
2016-11-22T09:30:54.116Z,10.48
2016-11-22T09:31:54.082Z,10.53
2016-11-22T09:32:54.043Z,10.51
2016-11-22T09:33:54.003Z,10.51
2016-11-22T09:34:53.970Z,10.48
2016-11-22T09:35:53.930Z,10.63
2016-11-22T09:36:53.603Z,10.55
2016-11-22T09:37:53.859Z,10.56
2016-11-22T09:38:53.816Z,10.56
2016-11-22T09:39:53.777Z,10.59
2016-11-22T09:40:53.739Z,10.53
2016-11-22T09:41:53.404Z,10.56
2016-11-22T09:42:53.670Z,10.56
2016-11-22T09:43:53.630Z,10.59
2016-11-22T09:44:53.594Z,10.61
2016-11-22T09:45:53.254Z,10.56
2016-11-22T09:46:53.218Z,10.61
2016-11-22T09:47:53.481Z,10.66
2016-11-22T09:48:53.444Z,10.71
2016-11-22T09:49:53.106Z,10.68
2016-11-22T09:50:53.372Z,10.67
2016-11-22T09:51:53.333Z,10.64
2016-11-22T09:52:52.997Z,10.73
2016-11-22T09:53:53.261Z,10.7
2016-11-22T09:54:52.922Z,10.68
2016-11-22T09:55:53.192Z,10.7
2016-11-22T09:56:53.147Z,10.71
2016-11-22T09:57:53.114Z,10.82
2016-11-22T09:58:52.773Z,10.85
2016-11-22T09:59:52.737Z,10.85
2016-11-22T10:00:52.999Z,10.76
2016-11-22T10:01:52.661Z,10.82
2016-11-22T10:02:52.622Z,10.76
2016-11-22T10:03:52.894Z,10.84
2016-11-22T10:04:52.850Z,10.76
2016-11-22T10:05:52.816Z,10.81
2016-11-22T10:06:52.775Z,10.86
2016-11-22T10:07:52.442Z,10.84
2016-11-22T10:08:52.703Z,10.84
2016-11-22T10:09:52.668Z,10.79
2016-11-22T10:10:52.629Z,10.88
2016-11-22T10:11:52.596Z,10.89
2016-11-22T10:12:52.558Z,10.91
2016-11-22T10:13:52.521Z,10.96
2016-11-22T10:14:52.483Z,10.91
2016-11-22T10:15:52.446Z,10.91
2016-11-22T10:16:52.109Z,10.86
2016-11-22T10:17:52.384Z,10.88
2016-11-22T10:18:52.337Z,10.99
2016-11-22T10:19:52.300Z,11
2016-11-22T10:20:52.258Z,10.92
2016-11-22T10:21:52.223Z,11.04
2016-11-22T10:22:51.886Z,11
2016-11-22T10:23:52.151Z,11.11
2016-11-22T10:24:52.113Z,11.07
2016-11-22T10:25:52.087Z,11.17
2016-11-22T10:26:52.039Z,11.14
2016-11-22T10:27:51.705Z,11.19
2016-11-22T10:28:51.966Z,11.32
2016-11-22T10:29:51.948Z,11.28
2016-11-22T10:30:51.901Z,11.33
2016-11-22T10:31:51.567Z,11.35
2016-11-22T10:32:51.820Z,11.47
2016-11-22T10:33:51.781Z,11.43
2016-11-22T10:34:51.756Z,11.4
2016-11-22T10:35:51.712Z,11.47
2016-11-22T10:36:51.675Z,11.44
2016-11-22T10:37:51.329Z,11.54
2016-11-22T10:38:51.664Z,11.54
2016-11-22T10:39:51.260Z,11.57
2016-11-22T10:40:51.531Z,11.55
2016-11-22T10:41:51.493Z,11.69
2016-11-22T10:42:51.458Z,11.69
2016-11-22T10:43:51.419Z,11.64
2016-11-22T10:44:51.385Z,11.64
2016-11-22T10:45:51.346Z,11.73
2016-11-22T10:46:51.304Z,11.75
2016-11-22T10:47:51.281Z,11.64
2016-11-22T10:48:51.241Z,11.76
2016-11-22T10:49:50.899Z,11.78
2016-11-22T10:50:50.864Z,11.82
2016-11-22T10:51:51.131Z,11.86
2016-11-22T10:52:50.799Z,11.86
2016-11-22T10:53:50.752Z,11.8
2016-11-22T10:54:51.027Z,11.98
2016-11-22T10:55:50.984Z,11.86
2016-11-22T10:56:50.645Z,12.04
2016-11-22T10:57:50.913Z,12.07
2016-11-22T10:58:50.878Z,12.04
2016-11-22T10:59:50.846Z,11.98
2016-11-22T11:00:50.804Z,11.95
2016-11-22T11:01:50.767Z,12.01
2016-11-22T11:02:50.732Z,12.1
2016-11-22T11:03:50.415Z,12.1
2016-11-22T11:04:50.060Z,12.1
2016-11-22T11:05:50.625Z,12.07
2016-11-22T11:06:50.592Z,12.07
2016-11-22T11:07:50.558Z,12.1
2016-11-22T11:08:50.515Z,12.1
2016-11-22T11:09:50.479Z,12.04
2016-11-22T11:10:50.451Z,12.09
2016-11-22T11:11:50.412Z,12.17
2016-11-22T11:12:50.100Z,12.13
2016-11-22T11:13:50.335Z,12.2
2016-11-22T11:14:50.000Z,12.24
2016-11-22T11:15:50.268Z,12.19
2016-11-22T11:16:50.226Z,12.14
2016-11-22T11:17:50.204Z,12.14
2016-11-22T11:18:50.160Z,12.14
2016-11-22T11:19:50.116Z,12.17
2016-11-22T11:20:50.096Z,12.14
2016-11-22T11:21:49.754Z,12.2
2016-11-22T11:22:50.011Z,12.16
2016-11-22T11:23:49.981Z,12.24
2016-11-22T11:24:49.944Z,12.17
2016-11-22T11:25:49.629Z,12.21
2016-11-22T11:26:49.868Z,12.2
2016-11-22T11:27:49.837Z,12.24
2016-11-22T11:28:49.795Z,12.24
2016-11-22T11:29:49.460Z,12.21
2016-11-22T11:30:49.724Z,12.29
2016-11-22T11:31:49.690Z,12.23
2016-11-22T11:32:49.660Z,12.2
2016-11-22T11:33:49.618Z,12.35
2016-11-22T11:34:49.581Z,12.27
2016-11-22T11:35:49.244Z,12.32
2016-11-22T11:36:49.208Z,12.31
2016-11-22T11:37:49.476Z,12.24
2016-11-22T11:38:48.842Z,12.32
2016-11-22T11:39:49.404Z,12.21
2016-11-22T11:40:49.066Z,12.17
2016-11-22T11:41:49.029Z,12.23
2016-11-22T11:42:49.294Z,12.17
2016-11-22T11:43:49.260Z,12.2
2016-11-22T11:44:49.222Z,12.21
2016-11-22T11:45:48.887Z,12.24
2016-11-22T11:46:49.155Z,12.2
2016-11-22T11:47:49.115Z,12.2
2016-11-22T11:48:48.785Z,12.2
2016-11-22T11:49:49.048Z,12.2
2016-11-22T11:50:48.705Z,12.2
2016-11-22T11:51:48.674Z,12.28
2016-11-22T11:52:48.938Z,12.27
2016-11-22T11:53:48.902Z,12.35
2016-11-22T11:54:48.870Z,12.32
2016-11-22T11:55:48.530Z,12.28
2016-11-22T11:56:48.191Z,12.24
2016-11-22T11:57:48.771Z,12.23
2016-11-22T11:58:48.756Z,12.23
2016-11-22T11:59:48.387Z,12.19
2016-11-22T12:00:48.652Z,12.24
2016-11-22T12:01:48.615Z,12.17
2016-11-22T12:02:48.583Z,12.27
2016-11-22T12:03:48.244Z,12.14
2016-11-22T12:04:48.509Z,12.14
2016-11-22T12:05:48.471Z,12.2
2016-11-22T12:06:48.137Z,12.16
2016-11-22T12:07:48.404Z,12.17
2016-11-22T12:08:48.085Z,12.19
2016-11-22T12:09:48.343Z,12.2
2016-11-22T12:10:48.000Z,12.21
2016-11-22T12:11:48.256Z,12.38
2016-11-22T12:12:48.221Z,12.35
2016-11-22T12:13:48.187Z,12.29
2016-11-22T12:14:48.157Z,12.27
2016-11-22T12:15:48.124Z,12.49
2016-11-22T12:16:47.775Z,12.5
2016-11-22T12:17:48.048Z,12.53
2016-11-22T12:18:47.711Z,12.56
2016-11-22T12:19:47.975Z,12.7
2016-11-22T12:20:47.937Z,12.68
2016-11-22T12:21:47.898Z,12.74
2016-11-22T12:22:47.869Z,12.77
2016-11-22T12:23:47.829Z,12.78
2016-11-22T12:24:47.795Z,12.79
2016-11-22T12:25:47.456Z,12.89
2016-11-22T12:26:47.424Z,12.87
2016-11-22T12:27:47.391Z,12.85
2016-11-22T12:28:47.352Z,12.97
2016-11-22T12:29:47.317Z,13.04
2016-11-22T12:30:47.582Z,13.03
2016-11-22T12:31:47.545Z,13.1
2016-11-22T12:32:47.512Z,13.07
2016-11-22T12:33:47.173Z,13.1
2016-11-22T12:34:46.838Z,13.25
2016-11-22T12:35:47.410Z,13.23
2016-11-22T12:36:47.373Z,13.23
2016-11-22T12:37:47.032Z,13.15
2016-11-22T12:38:46.998Z,13.19
2016-11-22T12:39:47.268Z,13.15
2016-11-22T12:40:46.930Z,13.12
2016-11-22T12:41:46.891Z,13.12
2016-11-22T12:42:47.159Z,13.07
2016-11-22T12:43:47.123Z,13.11
2016-11-22T12:44:46.783Z,13.04
2016-11-22T12:45:47.056Z,13.14
2016-11-22T12:46:46.716Z,13.14
2016-11-22T12:47:46.984Z,13.05
2016-11-22T12:48:46.944Z,13.12
2016-11-22T12:49:46.924Z,13.07
2016-11-22T12:50:46.878Z,12.97
2016-11-22T12:51:46.839Z,13.01
2016-11-22T12:52:46.804Z,13.07
2016-11-22T12:53:46.770Z,13.05
2016-11-22T12:54:46.431Z,13.05
2016-11-22T12:55:46.099Z,13.01
2016-11-22T12:56:46.666Z,13.05
2016-11-22T12:57:46.631Z,13
2016-11-22T12:58:46.301Z,13.15
2016-11-22T12:59:46.566Z,13.03
2016-11-22T13:00:46.526Z,13.07
2016-11-22T13:01:46.485Z,13.05
2016-11-22T13:02:46.146Z,13