createdAt,value
2023-10-20T00:00:30.632Z,17.30
2023-10-20T00:02:32.876Z,17.30
2023-10-20T00:04:35.183Z,17.30
2023-10-20T00:06:40.186Z,17.30
2023-10-20T00:08:42.243Z,17.30
2023-10-20T00:10:44.512Z,17.20
2023-10-20T00:12:46.575Z,17.20
2023-10-20T00:14:48.786Z,17.30
2023-10-20T00:16:52.425Z,17.20
2023-10-20T00:18:54.497Z,17.20
2023-10-20T00:20:56.496Z,17.10
2023-10-20T00:22:58.735Z,17.10
2023-10-20T00:25:01.430Z,17.20
2023-10-20T00:27:04.404Z,17.10
2023-10-20T00:29:07.040Z,17.20
2023-10-20T00:31:09.127Z,17.10
2023-10-20T00:33:12.611Z,17.10
2023-10-20T00:35:15.232Z,17.20
2023-10-20T00:37:17.521Z,17.10
2023-10-20T00:39:20.286Z,17.10
2023-10-20T00:41:22.458Z,17.00
2023-10-20T00:43:35.396Z,17.00
2023-10-20T00:45:37.708Z,17.00
2023-10-20T00:47:40.601Z,16.90
2023-10-20T00:49:47.024Z,16.90
2023-10-20T00:51:49.350Z,16.90
2023-10-20T00:53:51.863Z,16.80
2023-10-20T00:55:53.935Z,16.80
2023-10-20T00:57:57.129Z,16.70
2023-10-20T00:59:59.164Z,16.60
2023-10-20T01:02:01.906Z,16.60
2023-10-20T01:04:04.443Z,16.60
2023-10-20T01:06:08.424Z,16.50
2023-10-20T01:08:10.501Z,16.60
2023-10-20T01:10:12.866Z,16.60
2023-10-20T01:12:14.930Z,16.60
2023-10-20T01:14:17.107Z,16.50
2023-10-20T01:16:19.948Z,16.50
2023-10-20T01:18:22.162Z,16.50
2023-10-20T01:20:24.356Z,16.40
2023-10-20T01:22:27.822Z,16.40
2023-10-20T01:24:32.693Z,16.40
2023-10-20T01:26:35.093Z,16.40
2023-10-20T01:28:37.327Z,16.40
2023-10-20T01:30:39.699Z,16.30
2023-10-20T01:32:43.215Z,16.30
2023-10-20T01:34:45.463Z,16.30
2023-10-20T01:36:47.673Z,16.30
2023-10-20T01:38:50.803Z,16.30
2023-10-20T01:40:54.198Z,16.30
2023-10-20T01:42:56.797Z,16.40
2023-10-20T01:44:58.822Z,16.30
2023-10-20T01:47:01.113Z,16.30
2023-10-20T01:49:03.254Z,16.30
2023-10-20T01:51:05.555Z,16.30
2023-10-20T01:53:07.686Z,16.30
2023-10-20T01:55:10.714Z,16.20
2023-10-20T01:57:14.276Z,16.30
2023-10-20T01:59:16.648Z,16.30
2023-10-20T02:01:20.012Z,16.30
2023-10-20T02:03:22.234Z,16.20
2023-10-20T02:05:24.470Z,16.20
2023-10-20T02:07:26.615Z,16.20
2023-10-20T02:09:28.723Z,16.20
2023-10-20T02:11:30.797Z,16.20
2023-10-20T02:13:36.341Z,16.20
2023-10-20T02:15:38.390Z,16.10
2023-10-20T02:17:40.935Z,16.10
2023-10-20T02:19:43.063Z,16.10
2023-10-20T02:21:45.382Z,16.10
2023-10-20T02:23:48.138Z,16.10
2023-10-20T02:25:57.787Z,16.00
2023-10-20T02:27:59.957Z,16.00
2023-10-20T02:30:04.356Z,16.00
2023-10-20T02:32:06.464Z,15.90
2023-10-20T02:34:08.396Z,16.00
2023-10-20T02:36:10.529Z,16.00
2023-10-20T02:38:12.637Z,16.00
2023-10-20T02:40:14.716Z,16.00
2023-10-20T02:42:17.887Z,16.00
2023-10-20T02:44:19.969Z,16.00
2023-10-20T02:46:23.944Z,16.00
2023-10-20T02:48:27.159Z,16.00
2023-10-20T02:50:29.411Z,15.90
2023-10-20T02:52:31.776Z,15.90
2023-10-20T02:54:35.345Z,15.90
2023-10-20T02:56:37.444Z,15.90
2023-10-20T02:58:39.667Z,15.90
2023-10-20T03:00:43.824Z,15.90
2023-10-20T03:02:49.728Z,15.90
2023-10-20T03:04:53.939Z,15.90
2023-10-20T03:06:56.085Z,15.80
2023-10-20T03:08:58.030Z,15.90
2023-10-20T03:11:00.425Z,15.90
2023-10-20T03:13:03.080Z,15.90
2023-10-20T03:15:07.565Z,15.90
2023-10-20T03:17:11.074Z,15.90
2023-10-20T03:19:15.863Z,15.80
2023-10-20T03:21:19.344Z,15.80
2023-10-20T03:23:24.967Z,15.90
2023-10-20T03:25:27.374Z,15.80
2023-10-20T03:27:30.473Z,15.90
2023-10-20T03:29:32.550Z,15.90
2023-10-20T03:31:35.401Z,15.80
2023-10-20T03:33:37.490Z,15.80
2023-10-20T03:35:41.745Z,15.80
2023-10-20T03:37:44.289Z,15.80
2023-10-20T03:39:50.530Z,15.80
2023-10-20T03:41:52.695Z,15.80
2023-10-20T03:43:55.080Z,15.80
2023-10-20T03:46:00.499Z,15.80
2023-10-20T03:48:02.774Z,15.80
2023-10-20T03:50:15.138Z,15.80
2023-10-20T03:52:19.968Z,15.80
2023-10-20T03:54:25.661Z,15.80
2023-10-20T03:56:27.681Z,15.80
2023-10-20T03:58:33.830Z,15.80
2023-10-20T04:00:38.410Z,15.80
2023-10-20T04:02:40.493Z,15.80
2023-10-20T04:04:43.993Z,15.80
2023-10-20T04:06:46.478Z,15.80
2023-10-20T04:08:50.302Z,15.80
2023-10-20T04:10:57.269Z,15.70
2023-10-20T04:12:59.482Z,15.80
2023-10-20T04:15:01.861Z,15.70
2023-10-20T04:17:04.354Z,15.70
2023-10-20T04:19:07.621Z,15.70
2023-10-20T04:21:12.275Z,15.80
2023-10-20T04:23:14.384Z,15.80
2023-10-20T04:25:19.004Z,15.80
2023-10-20T04:27:39.470Z,15.70
2023-10-20T04:30:01.464Z,15.70
2023-10-20T04:32:22.229Z,15.70
2023-10-20T04:34:42.635Z,15.60
2023-10-20T04:37:03.347Z,15.70
2023-10-20T04:39:23.937Z,15.70
2023-10-20T04:41:45.899Z,15.70
2023-10-20T04:44:09.925Z,15.70
2023-10-20T04:46:38.159Z,15.60
2023-10-20T04:48:58.208Z,15.60
2023-10-20T04:51:18.701Z,15.60
2023-10-20T04:53:39.110Z,15.60
2023-10-20T04:55:59.799Z,15.60
2023-10-20T04:58:13.177Z,15.50
2023-10-20T05:00:15.823Z,15.60
2023-10-20T05:02:35.262Z,15.60
2023-10-20T05:04:39.206Z,15.60
2023-10-20T05:06:46.667Z,15.50
2023-10-20T05:08:48.846Z,15.50
2023-10-20T05:10:51.810Z,15.50
2023-10-20T05:12:53.803Z,15.60
2023-10-20T05:14:57.613Z,15.50
2023-10-20T05:16:59.878Z,15.50
2023-10-20T05:19:03.545Z,15.50
2023-10-20T05:21:06.158Z,15.50
2023-10-20T05:23:08.900Z,15.60
2023-10-20T05:25:12.790Z,15.60
2023-10-20T05:27:14.944Z,15.50
2023-10-20T05:29:16.989Z,15.50
2023-10-20T05:31:26.111Z,15.50
2023-10-20T05:33:28.289Z,15.60
2023-10-20T05:35:30.460Z,15.60
2023-10-20T05:37:32.580Z,15.50
2023-10-20T05:39:34.595Z,15.60
2023-10-20T05:41:36.771Z,15.50
2023-10-20T05:43:39.647Z,15.50
2023-10-20T05:49:59.150Z,15.50
2023-10-20T05:52:02.015Z,15.50
2023-10-20T05:54:07.341Z,15.60
2023-10-20T05:56:11.698Z,15.60
2023-10-20T05:58:14.370Z,15.60
2023-10-20T06:00:17.015Z,15.50
2023-10-20T06:02:19.304Z,15.50
2023-10-20T06:04:24.251Z,15.50
2023-10-20T06:06:26.124Z,15.50
2023-10-20T06:08:30.719Z,15.50
2023-10-20T06:10:34.219Z,15.50
2023-10-20T06:12:38.320Z,15.50
2023-10-20T06:14:40.693Z,15.50
2023-10-20T06:16:43.411Z,15.50
2023-10-20T06:18:53.167Z,15.50
2023-10-20T06:20:56.693Z,15.50
2023-10-20T06:22:58.756Z,15.50
2023-10-20T06:25:00.836Z,15.50
2023-10-20T06:27:06.791Z,15.50
2023-10-20T06:29:24.028Z,15.50
2023-10-20T06:31:43.376Z,15.50
2023-10-20T06:33:45.703Z,15.50
2023-10-20T06:35:53.999Z,15.50
2023-10-20T06:38:12.038Z,15.50
2023-10-20T06:40:17.417Z,15.50
2023-10-20T06:42:19.553Z,15.50
2023-10-20T06:44:24.854Z,15.50
2023-10-20T06:46:28.334Z,15.50
2023-10-20T06:48:30.671Z,15.50
2023-10-20T06:50:35.316Z,15.50
2023-10-20T06:52:37.867Z,15.50
2023-10-20T06:54:41.276Z,15.50
2023-10-20T06:56:45.509Z,15.60
2023-10-20T06:58:48.538Z,15.60
2023-10-20T07:00:50.577Z,15.70
2023-10-20T07:02:52.692Z,15.70
2023-10-20T07:04:54.901Z,15.70
2023-10-20T07:06:58.470Z,15.70
2023-10-20T07:09:00.705Z,15.60
2023-10-20T07:11:05.108Z,15.60
2023-10-20T07:13:08.182Z,15.60
2023-10-20T07:15:10.584Z,15.60
2023-10-20T07:17:13.266Z,15.60
2023-10-20T07:19:15.335Z,15.60
2023-10-20T07:21:17.289Z,15.60
2023-10-20T07:23:20.178Z,15.60
2023-10-20T07:25:22.853Z,15.60
2023-10-20T07:27:26.341Z,15.60
2023-10-20T07:29:28.666Z,15.60
2023-10-20T07:31:30.750Z,15.60
2023-10-20T07:33:33.096Z,15.60
2023-10-20T07:35:38.857Z,15.60
2023-10-20T07:37:40.939Z,15.60
2023-10-20T07:39:43.038Z,15.60
2023-10-20T07:41:45.582Z,15.60
2023-10-20T07:43:49.662Z,15.60
2023-10-20T07:45:51.728Z,15.60
2023-10-20T07:47:54.969Z,15.60
2023-10-20T07:49:59.040Z,15.70
2023-10-20T07:52:03.234Z,15.60
2023-10-20T07:54:05.809Z,15.60
2023-10-20T07:56:07.983Z,15.60
2023-10-20T07:58:10.258Z,15.60
2023-10-20T08:00:14.946Z,15.60
2023-10-20T08:02:18.435Z,15.60
2023-10-20T08:04:21.059Z,15.60
2023-10-20T08:06:24.206Z,15.70
2023-10-20T08:08:26.631Z,15.70
2023-10-20T08:10:28.693Z,15.70
2023-10-20T08:14:41.580Z,15.70
2023-10-20T08:16:45.056Z,15.80
2023-10-20T08:18:47.476Z,15.80
2023-10-20T08:20:49.536Z,15.90
2023-10-20T08:22:53.160Z,15.90
2023-10-20T08:24:55.231Z,15.90
2023-10-20T08:29:13.912Z,16.00
2023-10-20T08:31:19.911Z,16.00
2023-10-20T08:33:23.424Z,16.00
2023-10-20T08:35:25.448Z,16.00
2023-10-20T08:37:27.675Z,16.00
2023-10-20T08:39:29.797Z,16.00
2023-10-20T08:41:31.948Z,16.00
2023-10-20T08:43:34.428Z,16.00
2023-10-20T08:45:36.958Z,16.00
2023-10-20T08:47:41.342Z,16.00
2023-10-20T08:49:45.943Z,16.00
2023-10-20T08:51:49.116Z,16.10
2023-10-20T08:53:51.232Z,16.10
2023-10-20T08:55:53.553Z,16.10
2023-10-20T08:57:56.979Z,16.10
2023-10-20T08:59:59.054Z,16.10
2023-10-20T09:02:01.558Z,16.20
2023-10-20T09:04:05.825Z,16.20
2023-10-20T09:06:12.221Z,16.30
2023-10-20T09:08:14.279Z,16.30
2023-10-20T09:10:16.488Z,16.40
2023-10-20T09:12:18.758Z,16.30
2023-10-20T09:14:20.851Z,16.40
2023-10-20T09:16:24.439Z,16.50
2023-10-20T09:18:27.148Z,16.50
2023-10-20T09:20:30.086Z,16.50
2023-10-20T09:22:33.772Z,16.40
2023-10-20T09:24:36.086Z,16.40
2023-10-20T09:26:40.465Z,16.30
2023-10-20T09:28:48.039Z,16.40
2023-10-20T09:30:50.824Z,16.40
2023-10-20T09:32:54.256Z,16.40
2023-10-20T09:34:58.936Z,16.40
2023-10-20T09:41:23.116Z,16.70
2023-10-20T09:43:31.304Z,16.80
2023-10-20T09:45:34.495Z,16.90
2023-10-20T09:47:37.844Z,17.00
2023-10-20T09:51:53.854Z,17.00
2023-10-20T09:53:57.452Z,17.00
2023-10-20T09:56:01.449Z,17.00
2023-10-20T09:58:04.156Z,17.10
2023-10-20T10:00:10.333Z,17.10
2023-10-20T10:02:12.763Z,17.20
2023-10-20T10:04:15.233Z,17.30
2023-10-20T10:06:17.790Z,17.30
2023-10-20T10:08:21.834Z,17.30
2023-10-20T10:10:24.102Z,17.40
2023-10-20T10:12:29.000Z,17.30
2023-10-20T10:16:51.621Z,17.40
2023-10-20T10:18:56.096Z,17.50
2023-10-20T10:21:06.102Z,17.60
2023-10-20T10:23:10.477Z,17.60
2023-10-20T10:25:12.561Z,17.70
2023-10-20T10:27:17.480Z,17.60
2023-10-20T10:29:42.485Z,17.70
2023-10-20T10:31:55.778Z,17.70
2023-10-20T10:34:08.364Z,17.70
2023-10-20T10:36:12.163Z,17.70
2023-10-20T10:38:24.606Z,17.60
2023-10-20T10:40:26.794Z,17.60
2023-10-20T10:42:29.413Z,17.50
2023-10-20T10:44:40.669Z,17.40
2023-10-20T10:46:44.104Z,17.30
2023-10-20T10:48:46.624Z,17.30
2023-10-20T10:50:49.464Z,17.30
2023-10-20T10:52:52.440Z,17.40
2023-10-20T10:54:55.653Z,17.40
2023-10-20T10:56:58.412Z,17.40
2023-10-20T10:59:01.176Z,17.40
2023-10-20T11:01:04.875Z,17.40
2023-10-20T11:03:08.468Z,17.50
2023-10-20T11:05:11.010Z,17.40
2023-10-20T11:07:14.340Z,17.30
2023-10-20T11:09:20.788Z,17.30
2023-10-20T11:11:26.774Z,17.50
2023-10-20T11:13:29.029Z,17.50
2023-10-20T11:15:31.969Z,17.60
2023-10-20T11:17:36.914Z,17.70
2023-10-20T11:19:39.002Z,17.70
2023-10-20T11:21:46.125Z,17.70
2023-10-20T11:23:50.553Z,17.70
2023-10-20T11:25:52.666Z,17.60
2023-10-20T11:28:00.780Z,17.60
2023-10-20T11:30:03.522Z,17.70
2023-10-20T11:32:09.356Z,17.80
2023-10-20T11:34:12.858Z,17.80
2023-10-20T11:36:14.797Z,17.90
2023-10-20T11:38:17.389Z,17.90
2023-10-20T11:40:20.098Z,17.90
2023-10-20T11:42:22.275Z,18.00
2023-10-20T11:44:27.894Z,18.10
2023-10-20T11:46:30.074Z,18.20
2023-10-20T11:48:32.212Z,18.30
2023-10-20T11:50:35.973Z,18.30
2023-10-20T11:52:38.440Z,18.40
2023-10-20T11:54:40.514Z,18.50
2023-10-20T11:56:42.665Z,18.50
2023-10-20T11:58:45.703Z,18.30
2023-10-20T12:00:47.975Z,18.30
2023-10-20T12:02:50.647Z,18.20
2023-10-20T12:04:53.033Z,18.30
2023-10-20T12:06:56.444Z,18.30
2023-10-20T12:08:58.985Z,18.30
2023-10-20T12:11:02.137Z,18.30
2023-10-20T12:13:05.614Z,18.20
2023-10-20T12:15:08.892Z,18.30
2023-10-20T12:17:11.149Z,18.20
2023-10-20T12:19:13.212Z,18.10
2023-10-20T12:21:15.322Z,18.20
2023-10-20T12:23:19.061Z,18.40
2023-10-20T12:25:21.261Z,18.60
2023-10-20T12:27:23.374Z,18.70
2023-10-20T12:29:25.599Z,18.70
2023-10-20T12:31:29.628Z,18.60
2023-10-20T12:33:32.324Z,18.60
2023-10-20T12:35:34.547Z,18.40
2023-10-20T12:37:36.697Z,18.40
2023-10-20T12:39:41.269Z,18.40
2023-10-20T12:41:44.787Z,18.30
2023-10-20T12:43:48.502Z,18.30
2023-10-20T12:45:50.516Z,18.30
2023-10-20T12:47:56.782Z,18.20
2023-10-20T12:49:59.266Z,18.20
2023-10-20T12:52:01.373Z,18.20
2023-10-20T12:54:05.111Z,18.10
2023-10-20T12:56:08.893Z,18.20
2023-10-20T12:58:10.917Z,18.30
2023-10-20T13:00:14.107Z,18.30
2023-10-20T13:02:16.143Z,18.40
2023-10-20T13:04:18.358Z,18.40
2023-10-20T13:06:20.533Z,18.40
2023-10-20T13:08:22.878Z,18.20
2023-10-20T13:10:26.005Z,18.20
2023-10-20T13:12:29.437Z,18.30
2023-10-20T13:14:31.496Z,18.30
2023-10-20T13:16:33.718Z,18.30
2023-10-20T13:18:36.939Z,18.30
2023-10-20T13:20:39.076Z,18.20
2023-10-20T13:22:41.771Z,18.30
2023-10-20T13:24:45.465Z,18.30
2023-10-20T13:26:52.440Z,18.30
2023-10-20T13:28:56.115Z,18.40
2023-10-20T13:33:09.732Z,18.30
2023-10-20T13:35:13.746Z,18.30
2023-10-20T13:37:15.718Z,18.20
2023-10-20T13:39:30.784Z,18.10
2023-10-20T13:41:33.358Z,18.20
2023-10-20T13:43:35.517Z,18.20
2023-10-20T13:45:39.002Z,18.40
2023-10-20T13:47:41.310Z,18.50
2023-10-20T13:49:43.623Z,18.50
2023-10-20T13:51:46.137Z,18.60
2023-10-20T13:53:48.332Z,18.60
2023-10-20T13:55:50.638Z,18.70
2023-10-20T13:57:52.662Z,18.70
2023-10-20T13:59:55.017Z,18.60
2023-10-20T14:01:58.594Z,18.60
2023-10-20T14:04:00.876Z,18.60
2023-10-20T14:06:06.299Z,18.60
2023-10-20T14:08:09.199Z,18.60
2023-10-20T14:10:11.316Z,18.70
2023-10-20T14:12:13.438Z,18.60
2023-10-20T14:14:15.520Z,18.70
2023-10-20T14:16:17.849Z,18.70
2023-10-20T14:18:22.881Z,18.70
2023-10-20T14:20:25.122Z,18.80
2023-10-20T14:22:28.703Z,18.80
2023-10-20T14:24:31.814Z,18.90
2023-10-20T14:26:33.934Z,19.20
2023-10-20T14:28:36.140Z,19.30
2023-10-20T14:30:38.284Z,19.50
2023-10-20T14:32:40.390Z,19.50
2023-10-20T14:34:43.773Z,19.50
2023-10-20T14:36:45.905Z,19.60
2023-10-20T14:38:48.080Z,19.60
2023-10-20T14:40:59.439Z,19.60
2023-10-20T14:43:01.568Z,19.50
2023-10-20T14:45:04.290Z,19.50
2023-10-20T14:47:07.075Z,19.50
2023-10-20T14:49:09.154Z,19.40
2023-10-20T14:51:14.161Z,19.30
2023-10-20T14:53:16.284Z,19.30
2023-10-20T14:55:18.369Z,19.20
2023-10-20T14:57:20.416Z,19.20
2023-10-20T14:59:22.506Z,19.10
2023-10-20T15:01:25.109Z,19.10
2023-10-20T15:03:27.950Z,19.00
2023-10-20T15:05:31.310Z,18.90
2023-10-20T15:07:37.182Z,18.90
2023-10-20T15:09:39.455Z,18.80
2023-10-20T15:11:41.748Z,18.80
2023-10-20T15:13:44.546Z,18.70
2023-10-20T15:15:46.674Z,18.70
2023-10-20T15:17:48.795Z,18.70
2023-10-20T15:19:50.990Z,18.60
2023-10-20T15:21:53.718Z,18.70
2023-10-20T15:23:57.172Z,18.70
2023-10-20T15:25:59.700Z,18.70
2023-10-20T15:28:01.796Z,18.80
2023-10-20T15:30:04.973Z,18.70
2023-10-20T15:32:07.091Z,18.70
2023-10-20T15:34:09.228Z,18.60
2023-10-20T15:36:12.072Z,18.60
2023-10-20T15:38:14.596Z,18.60
2023-10-20T15:40:19.425Z,18.60
2023-10-20T15:42:24.367Z,18.60
2023-10-20T15:44:26.845Z,18.60
2023-10-20T15:46:29.134Z,18.60
2023-10-20T15:48:31.267Z,18.60
2023-10-20T15:50:34.102Z,18.50
2023-10-20T15:52:36.337Z,18.50
2023-10-20T15:54:38.381Z,18.50
2023-10-20T15:56:42.043Z,18.50
2023-10-20T15:58:44.188Z,18.50
2023-10-20T16:00:48.954Z,18.50
2023-10-20T16:02:51.234Z,18.50
2023-10-20T16:04:53.734Z,18.50
2023-10-20T16:06:55.786Z,18.50
2023-10-20T16:08:57.945Z,18.40
2023-10-20T16:11:00.047Z,18.40
2023-10-20T16:13:03.720Z,18.40
2023-10-20T16:15:07.609Z,18.30
2023-10-20T16:17:10.075Z,18.30
2023-10-20T16:19:12.221Z,18.30
2023-10-20T16:21:15.169Z,18.20
2023-10-20T16:23:18.042Z,18.20
2023-10-20T16:25:20.039Z,18.20
2023-10-20T16:27:22.194Z,18.10
2023-10-20T16:29:25.783Z,18.10
2023-10-20T16:31:27.855Z,18.10
2023-10-20T16:33:29.952Z,18.10
2023-10-20T16:35:32.239Z,18.10
2023-10-20T16:37:34.490Z,18.00
2023-10-20T16:39:36.810Z,18.00
2023-10-20T16:41:39.236Z,18.00
2023-10-20T16:43:41.309Z,18.00
2023-10-20T16:45:44.809Z,17.90
2023-10-20T16:47:46.968Z,18.00
2023-10-20T16:49:50.388Z,17.90
2023-10-20T16:51:52.369Z,17.90
2023-10-20T16:53:54.538Z,17.90
2023-10-20T16:55:59.587Z,17.90
2023-10-20T16:58:01.966Z,17.80
2023-10-20T17:00:07.019Z,17.80
2023-10-20T17:02:10.650Z,17.70
2023-10-20T17:04:12.862Z,17.70
2023-10-20T17:06:15.123Z,17.80
2023-10-20T17:08:17.266Z,17.80
2023-10-20T17:10:19.828Z,17.70
2023-10-20T17:12:21.841Z,17.70
2023-10-20T17:14:23.912Z,17.70
2023-10-20T17:16:26.081Z,17.70
2023-10-20T17:18:29.592Z,17.70
2023-10-20T17:20:33.172Z,17.60
2023-10-20T17:22:35.220Z,17.60
2023-10-20T17:24:37.287Z,17.60
2023-10-20T17:26:40.463Z,17.60
2023-10-20T17:28:42.829Z,17.60
2023-10-20T17:30:45.036Z,17.60
2023-10-20T17:32:52.573Z,17.60
2023-10-20T17:34:56.081Z,17.60
2023-10-20T17:36:58.814Z,17.60
2023-10-20T17:39:03.292Z,17.60
2023-10-20T17:41:05.925Z,17.60
2023-10-20T17:43:07.916Z,17.70
2023-10-20T17:45:10.710Z,17.70
2023-10-20T17:47:12.829Z,17.70
2023-10-20T17:49:16.015Z,17.70
2023-10-20T17:51:19.426Z,17.60
2023-10-20T17:53:21.506Z,17.60
2023-10-20T17:55:23.549Z,17.50
2023-10-20T17:57:25.610Z,17.40
2023-10-20T17:59:27.715Z,17.20
2023-10-20T18:01:30.036Z,17.30
2023-10-20T18:03:33.349Z,17.20
2023-10-20T18:05:35.852Z,17.20
2023-10-20T18:07:41.688Z,17.20
2023-10-20T18:09:44.486Z,17.20
2023-10-20T18:11:46.630Z,17.10
2023-10-20T18:13:50.308Z,17.10
2023-10-20T18:15:52.960Z,17.00
2023-10-20T18:17:55.141Z,17.10
2023-10-20T18:19:57.429Z,17.10
2023-10-20T18:21:59.448Z,17.10
2023-10-20T18:24:08.489Z,17.10
2023-10-20T18:26:10.723Z,17.10
2023-10-20T18:28:12.751Z,17.10
2023-10-20T18:30:14.968Z,17.10
2023-10-20T18:32:18.992Z,17.10
2023-10-20T18:34:20.937Z,17.10
2023-10-20T18:36:22.911Z,17.10
2023-10-20T18:38:25.064Z,17.00
2023-10-20T18:40:28.581Z,17.10
2023-10-20T18:42:32.392Z,17.00
2023-10-20T18:44:34.833Z,16.90
2023-10-20T18:46:36.845Z,16.90
2023-10-20T18:48:39.182Z,16.90
2023-10-20T18:50:41.431Z,16.80
2023-10-20T18:52:44.028Z,16.80
2023-10-20T18:54:46.083Z,16.90
2023-10-20T18:56:49.598Z,16.90
2023-10-20T18:58:51.733Z,16.80
2023-10-20T19:00:54.208Z,16.70
2023-10-20T19:02:56.482Z,16.80
2023-10-20T19:04:58.728Z,16.80
2023-10-20T19:07:00.752Z,16.80
2023-10-20T19:09:04.473Z,16.80
2023-10-20T19:11:06.889Z,16.70
2023-10-20T19:13:10.750Z,16.80
2023-10-20T19:15:13.361Z,16.70
2023-10-20T19:17:15.448Z,16.70
2023-10-20T19:19:17.524Z,16.70
2023-10-20T19:21:19.553Z,16.60
2023-10-20T19:23:21.499Z,16.60
2023-10-20T19:25:23.934Z,16.50
2023-10-20T19:27:26.041Z,16.50
2023-10-20T19:29:29.523Z,16.50
2023-10-20T19:31:31.839Z,16.50
2023-10-20T19:33:34.518Z,16.50
2023-10-20T19:35:36.706Z,16.40
2023-10-20T19:37:38.821Z,16.40
2023-10-20T19:39:40.962Z,16.40
2023-10-20T19:41:43.011Z,16.40
2023-10-20T19:43:45.114Z,16.40
2023-10-20T19:45:48.471Z,16.40
2023-10-20T19:47:50.770Z,16.40
2023-10-20T19:49:54.311Z,16.40
2023-10-20T19:51:56.316Z,16.40
2023-10-20T19:53:58.384Z,16.50
2023-10-20T19:56:00.597Z,16.40
2023-10-20T19:58:02.747Z,16.40
2023-10-20T20:00:06.511Z,16.40
2023-10-20T20:02:10.157Z,16.40
2023-10-20T20:04:13.208Z,16.40
2023-10-20T20:06:15.464Z,16.30
2023-10-20T20:08:17.631Z,16.30
2023-10-20T20:10:19.616Z,16.40
2023-10-20T20:12:22.342Z,16.30
2023-10-20T20:14:24.339Z,16.30
2023-10-20T20:16:26.988Z,16.40
2023-10-20T20:18:31.845Z,16.40
2023-10-20T20:20:33.926Z,16.40
2023-10-20T20:22:35.978Z,16.30
2023-10-20T20:24:38.069Z,16.30
2023-10-20T20:26:40.260Z,16.30
2023-10-20T20:28:42.460Z,16.20
2023-10-20T20:30:44.554Z,16.20
2023-10-20T20:32:46.848Z,16.20
2023-10-20T20:34:50.356Z,16.20
2023-10-20T20:36:52.384Z,16.20
2023-10-20T20:38:54.640Z,16.10
2023-10-20T20:40:56.696Z,16.00
2023-10-20T20:42:58.754Z,16.10
2023-10-20T20:45:01.061Z,16.00
2023-10-20T20:47:03.641Z,16.00
2023-10-20T20:49:05.916Z,16.00
2023-10-20T20:51:11.198Z,16.00
2023-10-20T20:53:13.406Z,16.00
2023-10-20T20:55:15.500Z,16.00
2023-10-20T20:57:17.458Z,16.00
2023-10-20T20:59:19.526Z,15.90
2023-10-20T21:01:21.540Z,16.00
2023-10-20T21:03:23.810Z,15.90
2023-10-20T21:05:25.970Z,15.90
2023-10-20T21:07:29.342Z,15.90
2023-10-20T21:09:32.744Z,15.90
2023-10-20T21:11:34.994Z,16.00
2023-10-20T21:13:38.803Z,16.00
2023-10-20T21:15:40.880Z,16.00
2023-10-20T21:17:42.928Z,15.90
2023-10-20T21:19:45.198Z,15.90
2023-10-20T21:21:47.275Z,15.90
2023-10-20T21:23:50.991Z,16.00
2023-10-20T21:25:53.262Z,16.00
2023-10-20T21:27:55.252Z,15.90
2023-10-20T21:29:59.021Z,15.90
2023-10-20T21:32:01.168Z,15.90
2023-10-20T21:34:04.450Z,15.90
2023-10-20T21:36:06.524Z,15.90
2023-10-20T21:38:08.888Z,15.80
2023-10-20T21:40:12.796Z,15.80
2023-10-20T21:42:14.905Z,15.80
2023-10-20T21:44:17.002Z,15.80
2023-10-20T21:46:19.117Z,15.80
2023-10-20T21:48:21.161Z,15.80
2023-10-20T21:50:23.289Z,15.80
2023-10-20T21:52:25.686Z,15.80
2023-10-20T21:54:27.757Z,15.80
2023-10-20T21:56:31.327Z,15.80
2023-10-20T21:58:33.617Z,15.80
2023-10-20T22:00:37.734Z,15.70
2023-10-20T22:02:39.912Z,15.70
2023-10-20T22:04:41.994Z,15.60
2023-10-20T22:06:44.072Z,15.60
2023-10-20T22:08:46.109Z,15.60
2023-10-20T22:10:48.335Z,15.70
2023-10-20T22:12:53.151Z,15.60
2023-10-20T22:14:55.206Z,15.70
2023-10-20T22:16:57.176Z,15.60
2023-10-20T22:18:59.192Z,15.60
2023-10-20T22:21:01.515Z,15.60
2023-10-20T22:23:04.086Z,15.60
2023-10-20T22:25:06.825Z,15.60
2023-10-20T22:27:09.039Z,15.60
2023-10-20T22:29:12.480Z,15.60
2023-10-20T22:31:14.612Z,15.50
2023-10-20T22:33:16.885Z,15.50
2023-10-20T22:35:21.103Z,15.50
2023-10-20T22:37:23.124Z,15.40
2023-10-20T22:39:25.113Z,15.40
2023-10-20T22:41:27.272Z,15.40
2023-10-20T22:43:29.802Z,15.40
2023-10-20T22:45:33.257Z,15.40
2023-10-20T22:47:35.519Z,15.40
2023-10-20T22:49:37.737Z,15.40
2023-10-20T22:51:39.934Z,15.40
2023-10-20T22:53:41.973Z,15.30
2023-10-20T22:55:44.102Z,15.30
2023-10-20T22:57:46.135Z,15.30
2023-10-20T22:59:48.215Z,15.30
2023-10-20T23:01:51.752Z,15.40
2023-10-20T23:03:53.925Z,15.40
2023-10-20T23:05:56.108Z,15.40
2023-10-20T23:07:58.255Z,15.40
2023-10-20T23:10:00.322Z,15.40
2023-10-20T23:12:05.869Z,15.50
2023-10-20T23:14:08.311Z,15.50
2023-10-20T23:16:10.412Z,15.50
2023-10-20T23:18:14.059Z,15.50
2023-10-20T23:20:16.278Z,15.50
2023-10-20T23:22:21.217Z,15.60
2023-10-20T23:24:23.332Z,15.60
2023-10-20T23:26:25.409Z,15.50
2023-10-20T23:28:27.498Z,15.60
2023-10-20T23:30:29.540Z,15.50
2023-10-20T23:32:31.518Z,15.60
2023-10-20T23:34:35.119Z,15.60
2023-10-20T23:36:37.127Z,15.60
2023-10-20T23:38:39.355Z,15.60
2023-10-20T23:40:41.578Z,15.60
2023-10-20T23:42:43.697Z,15.60
2023-10-20T23:44:45.762Z,15.60
2023-10-20T23:46:48.186Z,15.60
2023-10-20T23:48:50.225Z,15.60
2023-10-20T23:50:55.380Z,15.70
2023-10-20T23:52:57.441Z,15.60
2023-10-20T23:54:59.728Z,15.60
2023-10-20T23:57:01.931Z,15.60
2023-10-20T23:59:04.028Z,15.60
