createdAt,value
2023-04-14T05:34:59.802Z,11.19
2023-04-14T05:37:36.266Z,11.19
2023-04-14T05:40:11.799Z,10.71
2023-04-14T05:42:46.305Z,10.78
2023-04-14T05:45:20.493Z,10.56
2023-04-14T05:47:55.558Z,10.48
2023-04-14T05:50:33.555Z,10.73
2023-04-14T05:53:08.160Z,13.12
2023-04-14T05:55:42.558Z,13.90
2023-04-14T05:58:17.279Z,13.32
2023-04-14T06:02:54.348Z,12.47
2023-04-14T06:05:29.901Z,12.47
2023-04-14T06:08:04.305Z,11.84
2023-04-14T06:10:38.885Z,11.65
2023-04-14T06:13:13.428Z,11.53
2023-04-14T06:15:47.992Z,11.49
2023-04-14T06:18:24.068Z,11.40
2023-04-14T06:20:58.955Z,11.33
2023-04-14T06:23:33.264Z,11.34
2023-04-14T06:26:07.877Z,11.08
2023-04-14T06:28:43.917Z,11.10
2023-04-14T06:31:18.899Z,11.06
2023-04-14T06:33:54.586Z,11.07
2023-04-14T06:36:29.263Z,11.09
2023-04-14T06:39:05.070Z,11.04
2023-04-14T06:41:39.673Z,10.98
2023-04-14T06:44:13.987Z,11.12
2023-04-14T06:46:48.587Z,11.07
2023-04-14T06:49:24.660Z,11.09
2023-04-14T06:51:59.539Z,11.13
2023-04-14T06:54:35.107Z,11.14
2023-04-14T06:57:09.775Z,11.24
2023-04-14T06:59:44.204Z,11.26
2023-04-14T07:02:19.128Z,11.08
2023-04-14T07:04:55.492Z,11.14
2023-04-14T07:07:30.165Z,11.12
2023-04-14T07:10:05.008Z,11.73
2023-04-14T07:12:39.817Z,13.66
2023-04-14T07:15:14.832Z,13.87
2023-04-14T07:17:49.714Z,12.37
2023-04-14T07:20:25.474Z,12.17
2023-04-14T07:23:00.114Z,12.13
2023-04-14T07:25:38.354Z,12.01
2023-04-14T07:28:13.656Z,11.93
2023-04-14T07:30:48.334Z,11.81
2023-04-14T07:33:23.725Z,11.60
2023-04-14T07:36:03.667Z,11.69
2023-04-14T07:38:38.283Z,11.45
2023-04-14T07:41:12.546Z,11.46
2023-04-14T07:43:47.523Z,11.31
2023-04-14T07:46:22.232Z,11.29
2023-04-14T07:48:56.829Z,11.33
2023-04-14T07:51:33.033Z,11.35
2023-04-14T07:54:07.667Z,11.42
2023-04-14T07:56:41.978Z,11.26
2023-04-14T07:59:16.715Z,11.01
2023-04-14T08:01:51.535Z,11.14
2023-04-14T08:04:26.793Z,10.94
2023-04-14T08:07:02.710Z,13.23
2023-04-14T08:09:37.460Z,12.60
2023-04-14T08:12:11.767Z,12.12
2023-04-14T08:14:47.769Z,11.90
2023-04-14T08:17:22.058Z,11.64
2023-04-14T08:19:56.757Z,11.67
2023-04-14T08:22:32.643Z,11.78
2023-04-14T08:25:07.816Z,12.90
2023-04-14T08:27:42.120Z,14.10
2023-04-14T08:30:17.139Z,14.11
2023-04-14T08:32:51.481Z,13.47
2023-04-14T08:35:39.848Z,13.07
2023-04-14T08:38:17.231Z,12.92
2023-04-14T08:40:57.165Z,12.38
2023-04-14T08:43:31.606Z,12.12
2023-04-14T08:46:07.361Z,12.00
2023-04-14T08:48:43.333Z,11.95
2023-04-14T08:51:28.372Z,11.84
2023-04-14T08:54:06.768Z,11.69
2023-04-14T08:56:43.732Z,11.66
2023-04-14T08:59:18.575Z,11.40
2023-04-14T09:01:54.994Z,11.44
2023-04-14T09:04:30.849Z,11.33
2023-04-14T09:07:07.187Z,11.43
2023-04-14T09:09:44.637Z,11.27
2023-04-14T09:12:22.084Z,11.24
2023-04-14T09:15:00.108Z,11.30
2023-04-14T09:17:36.766Z,10.98
2023-04-14T09:20:36.271Z,10.98
2023-04-14T09:23:09.693Z,11.24
2023-04-14T09:25:46.699Z,11.07
2023-04-14T09:28:21.663Z,11.14
2023-04-14T09:30:57.707Z,11.24
2023-04-14T09:33:32.691Z,12.36
2023-04-14T09:36:07.858Z,13.43
2023-04-14T09:38:42.772Z,12.41
2023-04-14T09:41:19.508Z,12.21
2023-04-14T09:43:54.285Z,12.08
2023-04-14T09:46:28.548Z,11.99
2023-04-14T09:49:07.270Z,11.82
2023-04-14T09:51:41.711Z,11.76
2023-04-14T09:54:25.264Z,11.86
2023-04-14T09:57:01.466Z,11.98
2023-04-14T09:59:37.804Z,11.88
2023-04-14T10:02:12.282Z,11.60
2023-04-14T10:04:47.244Z,11.42
2023-04-14T10:07:21.650Z,11.40
2023-04-14T10:09:56.408Z,11.42
2023-04-14T10:12:32.906Z,11.29
2023-04-14T10:15:09.822Z,11.05
2023-04-14T10:17:44.067Z,10.81
2023-04-14T10:20:19.262Z,10.88
2023-04-14T10:22:54.903Z,10.75
2023-04-14T10:25:31.914Z,10.71
2023-04-14T14:03:10.073Z,9.18
2023-04-14T14:05:45.248Z,9.18
2023-04-14T14:08:19.555Z,8.57
2023-04-14T14:10:54.480Z,8.51
2023-04-14T14:13:28.756Z,8.52
2023-04-14T14:16:03.448Z,8.45
2023-04-14T14:18:40.003Z,8.33
2023-04-14T14:21:14.804Z,8.29
2023-04-14T14:23:49.185Z,8.34
2023-04-14T14:26:23.824Z,8.25
2023-04-14T14:28:58.223Z,8.23
2023-04-14T14:31:32.979Z,8.21
2023-04-14T14:34:09.713Z,8.10
2023-04-14T14:36:45.084Z,7.88
2023-04-14T14:39:19.666Z,7.97
2023-04-14T14:41:54.406Z,8.00
2023-04-14T14:44:28.983Z,8.05
2023-04-14T14:47:03.615Z,8.08
2023-04-14T14:49:48.930Z,8.19
2023-04-14T14:52:32.849Z,8.24
2023-04-14T14:55:09.016Z,8.24
2023-04-14T14:57:43.549Z,8.18
2023-04-14T15:00:18.413Z,8.15
2023-04-14T15:02:53.677Z,8.05
2023-04-14T15:05:29.507Z,8.08
2023-04-14T15:08:04.482Z,8.19
2023-04-14T15:10:38.861Z,8.14
2023-04-14T15:13:13.710Z,8.03
2023-04-14T15:15:47.976Z,8.10
2023-04-14T15:18:22.764Z,8.04
2023-04-14T15:20:58.522Z,8.05
2023-04-14T15:23:35.612Z,8.03
2023-04-14T15:26:10.024Z,8.14
2023-04-14T15:28:45.503Z,8.00
2023-04-14T15:31:19.952Z,8.02
2023-04-14T15:33:54.990Z,7.90
2023-04-14T15:36:31.717Z,7.81
2023-04-14T15:39:06.696Z,7.75
2023-04-14T15:41:41.189Z,8.76
2023-04-14T15:44:15.769Z,8.40
2023-04-14T15:46:50.021Z,7.98
2023-04-14T15:49:24.850Z,8.62
2023-04-14T15:52:01.758Z,8.21
2023-04-14T15:54:36.502Z,7.98
2023-04-14T15:57:11.380Z,7.79
2023-04-14T15:59:46.009Z,7.66
2023-04-14T16:02:20.671Z,7.49
2023-04-14T16:04:55.425Z,7.35
2023-04-14T16:07:32.470Z,7.23
2023-04-14T16:10:08.778Z,7.18
2023-04-14T16:12:43.641Z,7.18
2023-04-14T16:15:18.447Z,7.11
2023-04-14T16:17:53.175Z,7.15
2023-04-14T16:20:27.978Z,7.11
2023-04-14T16:23:03.882Z,7.11
2023-04-14T16:25:38.482Z,7.03
2023-04-14T16:28:12.940Z,7.12
2023-04-14T16:30:47.793Z,7.13
2023-04-14T16:33:22.273Z,7.16
2023-04-14T16:35:58.642Z,7.19
2023-04-14T16:38:35.081Z,7.24
2023-04-14T16:41:09.727Z,7.15
2023-04-14T16:43:44.849Z,7.16
2023-04-14T16:46:19.797Z,7.07
2023-04-14T16:48:54.269Z,7.19
2023-04-14T16:51:28.928Z,7.28
2023-04-14T16:54:04.922Z,7.11
2023-04-14T16:56:39.658Z,7.01
2023-04-14T16:59:14.316Z,7.10
2023-04-14T17:01:49.350Z,7.19
2023-04-14T17:04:24.226Z,7.17
2023-04-14T17:06:59.016Z,7.19
2023-04-14T17:09:34.741Z,7.18
2023-04-14T17:12:09.856Z,7.41
2023-04-14T17:14:45.199Z,7.21
2023-04-14T17:17:19.745Z,7.26
2023-04-14T17:19:57.058Z,7.33
2023-04-14T17:22:31.774Z,7.49
2023-04-14T17:25:09.834Z,7.73
2023-04-14T17:27:44.413Z,8.91
2023-04-14T17:30:18.947Z,11.91
2023-04-14T17:32:54.004Z,12.08
2023-04-14T17:35:28.889Z,10.74
2023-04-14T17:38:05.113Z,9.97
2023-04-14T17:40:41.024Z,9.76
2023-04-14T17:43:16.088Z,9.24
2023-04-14T17:45:50.817Z,8.72
2023-04-14T17:48:25.930Z,8.98
2023-04-14T17:51:01.514Z,8.65
2023-04-14T17:53:36.798Z,8.44
2023-04-14T17:56:12.951Z,8.43
2023-04-14T17:58:48.162Z,8.54
2023-04-14T18:01:24.237Z,8.60
2023-04-14T18:04:00.465Z,8.62
2023-04-14T18:06:36.108Z,8.54
2023-04-14T18:09:11.343Z,8.59
2023-04-14T18:11:47.160Z,8.62
2023-04-14T21:08:45.421Z,10.09
2023-04-14T21:11:20.885Z,9.22
2023-04-14T21:15:39.129Z,9.20
2023-04-14T21:16:50.942Z,8.62
2023-04-14T21:19:27.275Z,7.98
2023-04-14T21:22:02.202Z,8.03
2023-04-14T21:24:37.827Z,8.06
2023-04-14T21:27:12.461Z,7.90
2023-04-14T21:29:47.108Z,7.87
2023-04-14T21:32:21.821Z,7.96
2023-04-14T21:34:56.211Z,8.02
2023-04-14T21:37:30.883Z,7.89
2023-04-14T21:40:08.176Z,8.01
2023-04-14T21:42:42.772Z,7.86
2023-04-14T21:45:17.132Z,7.90
2023-04-14T21:47:51.792Z,8.01
2023-04-14T21:50:26.069Z,7.98
2023-04-14T21:53:00.734Z,8.00
2023-04-14T21:55:37.068Z,8.01
2023-04-14T21:58:11.706Z,8.03
2023-04-14T22:02:59.550Z,8.59
2023-04-14T22:05:34.811Z,8.59
2023-04-14T22:08:09.314Z,8.13
2023-04-14T22:10:44.001Z,8.14
2023-04-14T22:13:19.008Z,8.16
2023-04-14T22:15:53.655Z,8.26
2023-04-14T22:18:31.045Z,8.33
2023-04-14T22:21:05.730Z,8.25
2023-04-14T22:23:40.352Z,8.11
2023-04-14T22:26:15.645Z,8.33
2023-04-14T22:28:49.942Z,8.15
2023-04-14T22:31:27.944Z,8.05
2023-04-14T22:34:08.828Z,8.06
2023-04-14T22:36:43.499Z,8.05
2023-04-14T22:39:17.963Z,8.02
2023-04-14T22:41:52.555Z,8.01
2023-04-14T22:44:27.355Z,7.92
2023-04-14T22:47:02.384Z,7.88
2023-04-14T22:49:38.027Z,7.95
2023-04-14T22:52:12.724Z,7.98
2023-04-14T22:54:48.946Z,7.99
2023-04-14T22:57:23.656Z,8.03
2023-04-14T22:59:57.964Z,8.07
2023-04-14T23:02:32.826Z,7.97
2023-04-14T23:05:10.623Z,7.93
2023-04-14T23:07:45.290Z,7.94
2023-04-14T23:10:19.870Z,7.84
2023-04-14T23:12:54.413Z,7.79
2023-04-14T23:15:28.790Z,7.91
2023-04-14T23:18:03.575Z,7.83
2023-04-14T23:20:39.837Z,7.92
2023-04-14T23:23:14.653Z,7.93
2023-04-14T23:25:49.019Z,7.98
2023-04-14T23:28:24.122Z,8.00
2023-04-14T23:30:58.606Z,8.07
2023-04-14T23:33:33.491Z,8.10
2023-04-14T23:36:09.647Z,8.03
2023-04-14T23:38:44.374Z,8.11
2023-04-14T23:41:19.710Z,8.04
2023-04-14T23:43:54.400Z,8.08
2023-04-14T23:46:28.926Z,8.08
2023-04-14T23:49:03.765Z,8.15
2023-04-14T23:51:59.428Z,8.00
2023-04-14T23:54:34.017Z,7.97
2023-04-14T23:57:08.924Z,8.06
2023-04-14T23:59:43.573Z,8.08
