createdAt,value
2023-03-06T00:01:09.138Z,55.11
2023-03-06T00:03:37.866Z,55.39
2023-03-06T00:06:05.267Z,55.06
2023-03-06T00:08:32.774Z,54.73
2023-03-06T00:11:00.952Z,55.00
2023-03-06T00:13:30.742Z,55.05
2023-03-06T00:16:01.269Z,55.04
2023-03-06T00:18:28.678Z,53.96
2023-03-06T00:20:55.739Z,54.12
2023-03-06T00:23:24.365Z,54.40
2023-03-06T00:25:51.713Z,55.18
2023-03-06T00:28:19.199Z,55.16
2023-03-06T00:30:47.568Z,54.77
2023-03-06T00:33:15.175Z,54.77
2023-03-06T00:35:42.707Z,54.81
2023-03-06T00:38:12.479Z,55.06
2023-03-06T00:40:40.386Z,55.29
2023-03-06T00:43:08.790Z,55.64
2023-03-06T00:45:37.306Z,54.77
2023-03-06T00:48:05.155Z,53.98
2023-03-06T00:50:32.220Z,53.02
2023-03-06T00:52:59.616Z,53.30
2023-03-06T00:55:26.645Z,52.72
2023-03-06T00:57:54.000Z,52.66
2023-03-06T01:00:21.214Z,52.69
2023-03-06T01:02:48.583Z,52.92
2023-03-06T01:05:15.716Z,52.28
2023-03-06T01:07:43.044Z,52.23
2023-03-06T01:10:11.056Z,52.23
2023-03-06T01:12:38.527Z,52.33
2023-03-06T01:15:07.721Z,52.31
2023-03-06T01:17:34.979Z,52.31
2023-03-06T01:20:02.394Z,52.03
2023-03-06T01:22:30.139Z,52.29
2023-03-06T01:24:57.088Z,52.29
2023-03-06T01:27:24.429Z,52.33
2023-03-06T01:29:51.417Z,52.44
2023-03-06T01:32:18.787Z,52.76
2023-03-06T01:34:45.900Z,52.75
2023-03-06T01:37:13.402Z,52.60
2023-03-06T01:39:40.499Z,53.70
2023-03-06T01:42:08.550Z,53.45
2023-03-06T01:44:35.727Z,54.15
2023-03-06T01:47:03.075Z,54.16
2023-03-06T01:49:39.630Z,54.39
2023-03-06T01:52:14.992Z,54.64
2023-03-06T01:54:49.814Z,55.02
2023-03-06T01:57:30.638Z,54.83
2023-03-06T02:00:20.155Z,55.39
2023-03-06T02:03:00.825Z,55.32
2023-03-06T02:05:27.953Z,55.39
2023-03-06T02:07:57.675Z,55.51
2023-03-06T02:10:24.886Z,55.74
2023-03-06T02:12:53.160Z,55.88
2023-03-06T02:15:24.474Z,55.99
2023-03-06T02:17:52.232Z,55.47
2023-03-06T02:20:25.216Z,55.74
2023-03-06T02:23:06.249Z,55.88
2023-03-06T02:25:33.931Z,55.67
2023-03-06T02:28:02.435Z,54.93
2023-03-06T02:30:30.893Z,54.62
2023-03-06T02:32:58.588Z,54.01
2023-03-06T02:35:31.569Z,53.93
2023-03-06T02:38:21.042Z,53.90
2023-03-06T02:40:51.259Z,53.60
2023-03-06T02:43:21.378Z,53.09
2023-03-06T02:45:50.808Z,52.80
2023-03-06T02:48:19.908Z,52.87
2023-03-06T02:50:47.964Z,52.86
2023-03-06T02:53:17.581Z,52.67
2023-03-06T02:55:45.204Z,52.56
2023-03-06T02:58:13.179Z,52.59
2023-03-06T03:00:40.309Z,52.63
2023-03-06T03:03:09.284Z,52.81
2023-03-06T03:05:39.410Z,52.85
2023-03-06T03:08:06.923Z,53.35
2023-03-06T03:10:34.087Z,53.36
2023-03-06T03:13:08.058Z,53.40
2023-03-06T03:15:35.326Z,53.55
2023-03-06T03:18:02.982Z,53.54
2023-03-06T03:20:30.199Z,53.67
2023-03-06T03:22:58.527Z,53.79
2023-03-06T03:25:26.295Z,54.35
2023-03-06T03:27:54.390Z,54.50
2023-03-06T03:30:22.138Z,54.46
2023-03-06T03:32:50.947Z,54.64
2023-03-06T03:35:19.268Z,54.94
2023-03-06T03:37:46.681Z,55.05
2023-03-06T03:40:13.943Z,55.41
2023-03-06T03:42:41.380Z,55.32
2023-03-06T03:45:08.756Z,55.50
2023-03-06T03:47:39.110Z,55.90
2023-03-06T03:50:07.791Z,56.34
2023-03-06T03:52:35.107Z,55.82
2023-03-06T03:55:02.192Z,56.17
2023-03-06T03:57:30.747Z,56.04
2023-03-06T03:59:57.807Z,56.31
2023-03-06T04:02:25.639Z,56.33
2023-03-06T04:04:52.979Z,56.20
2023-03-06T04:07:20.490Z,56.23
2023-03-06T04:09:48.528Z,56.48
2023-03-06T04:12:16.017Z,56.48
2023-03-06T04:14:43.606Z,57.01
2023-03-06T04:17:11.322Z,57.11
2023-03-06T04:19:38.467Z,57.21
2023-03-06T04:22:05.835Z,57.38
2023-03-06T04:24:32.854Z,57.44
2023-03-06T04:27:00.395Z,57.23
2023-03-06T04:29:27.492Z,58.26
2023-03-06T04:31:54.871Z,58.03
2023-03-06T04:34:21.820Z,58.13
2023-03-06T04:36:49.149Z,58.25
2023-03-06T04:39:16.261Z,58.15
2023-03-06T04:41:43.674Z,58.38
2023-03-06T04:44:10.758Z,58.93
2023-03-06T04:46:38.204Z,58.58
2023-03-06T04:49:05.424Z,58.51
2023-03-06T04:51:33.671Z,58.60
2023-03-06T04:56:46.801Z,58.88
2023-03-06T04:59:13.830Z,59.11
2023-03-06T05:01:41.532Z,58.98
2023-03-06T05:04:08.717Z,58.75
2023-03-06T05:06:36.264Z,59.04
2023-03-06T05:09:03.303Z,58.61
2023-03-06T05:11:30.693Z,58.96
2023-03-06T05:13:57.931Z,59.09
2023-03-06T05:16:25.484Z,58.61
2023-03-06T05:18:53.058Z,58.88
2023-03-06T05:21:24.318Z,59.03
2023-03-06T05:23:51.967Z,58.38
2023-03-06T05:26:21.402Z,57.96
2023-03-06T05:31:31.244Z,57.33
2023-03-06T05:33:59.233Z,57.59
2023-03-06T05:36:27.719Z,57.47
2023-03-06T05:38:54.778Z,57.35
2023-03-06T05:41:22.295Z,57.42
2023-03-06T05:43:50.117Z,57.99
2023-03-06T05:46:21.065Z,57.71
2023-03-06T05:48:48.374Z,57.69
2023-03-06T05:51:15.930Z,57.41
2023-03-06T05:53:43.087Z,57.30
2023-03-06T05:59:19.076Z,57.33
2023-03-06T06:01:46.470Z,56.67
2023-03-06T06:04:15.762Z,57.54
2023-03-06T06:06:43.172Z,57.18
2023-03-06T06:09:11.748Z,57.23
2023-03-06T06:11:41.099Z,56.96
2023-03-06T06:14:08.143Z,57.04
2023-03-06T06:16:35.541Z,56.70
2023-03-06T06:19:02.663Z,56.60
2023-03-06T06:21:30.188Z,56.62
2023-03-06T06:23:57.151Z,57.18
2023-03-06T06:26:26.835Z,57.04
2023-03-06T06:28:53.881Z,57.20
2023-03-06T06:31:21.534Z,57.11
2023-03-06T06:33:49.643Z,56.62
2023-03-06T06:36:20.086Z,56.82
2023-03-06T06:38:47.227Z,56.44
2023-03-06T06:41:50.740Z,56.24
2023-03-06T06:44:08.546Z,56.24
2023-03-06T06:47:20.832Z,56.17
2023-03-06T06:49:24.364Z,55.85
2023-03-06T06:51:51.660Z,55.68
2023-03-06T06:54:20.024Z,55.86
2023-03-06T06:56:47.434Z,55.27
2023-03-06T06:59:17.086Z,55.52
2023-03-06T07:01:45.141Z,55.05
2023-03-06T07:04:15.492Z,54.96
2023-03-06T07:06:43.009Z,54.67
2023-03-06T07:09:10.315Z,54.36
2023-03-06T07:11:38.822Z,54.50
2023-03-06T07:14:06.073Z,54.11
2023-03-06T07:16:33.553Z,54.36
2023-03-06T07:19:09.482Z,53.99
2023-03-06T07:21:36.904Z,53.55
2023-03-06T07:24:04.884Z,53.28
2023-03-06T07:26:34.670Z,52.73
2023-03-06T07:29:03.668Z,52.52
2023-03-06T07:31:31.398Z,52.70
2023-03-06T07:33:58.532Z,52.04
2023-03-06T07:36:26.034Z,52.09
2023-03-06T07:38:53.049Z,51.46
2023-03-06T07:41:22.465Z,51.18
2023-03-06T07:43:50.269Z,50.89
2023-03-06T07:46:18.379Z,51.12
2023-03-06T07:48:45.516Z,50.57
2023-03-06T07:51:18.425Z,50.32
2023-03-06T07:53:46.221Z,49.94
2023-03-06T07:56:14.231Z,49.23
2023-03-06T07:58:43.574Z,49.01
2023-03-06T08:01:14.216Z,49.23
2023-03-06T08:03:41.949Z,48.33
2023-03-06T08:06:18.578Z,47.71
2023-03-06T08:08:47.081Z,47.75
2023-03-06T08:11:16.660Z,47.58
2023-03-06T08:13:44.632Z,47.98
2023-03-06T08:16:12.062Z,46.85
2023-03-06T08:18:44.962Z,46.26
2023-03-06T08:21:15.936Z,45.63
2023-03-06T08:23:43.440Z,45.84
2023-03-06T08:26:13.537Z,45.48
2023-03-06T08:28:40.826Z,45.17
2023-03-06T08:31:13.169Z,44.71
2023-03-06T08:33:41.118Z,44.21
2023-03-06T08:36:08.774Z,44.05
2023-03-06T08:38:35.825Z,43.49
2023-03-06T08:41:03.370Z,43.11
2023-03-06T08:43:30.373Z,43.14
2023-03-06T08:45:58.907Z,42.80
2023-03-06T08:48:26.493Z,42.64
2023-03-06T08:50:54.102Z,43.29
2023-03-06T08:53:40.442Z,43.45
2023-03-06T08:56:16.894Z,42.59
2023-03-06T08:58:43.968Z,41.78
2023-03-06T09:01:23.804Z,42.17
2023-03-06T09:03:54.626Z,42.59
2023-03-06T09:06:26.389Z,42.04
2023-03-06T09:08:54.887Z,41.79
2023-03-06T09:11:24.780Z,42.00
2023-03-06T09:13:52.706Z,42.35
2023-03-06T09:16:20.499Z,42.17
2023-03-06T09:18:50.575Z,42.51
2023-03-06T09:21:17.998Z,42.03
2023-03-06T09:23:45.292Z,41.85
2023-03-06T09:26:13.012Z,42.45
2023-03-06T09:28:41.410Z,42.73
2023-03-06T09:31:17.810Z,42.70
2023-03-06T09:33:47.872Z,42.20
2023-03-06T09:36:21.051Z,41.85
2023-03-06T09:38:50.124Z,41.72
2023-03-06T09:41:34.309Z,41.37
2023-03-06T09:44:05.127Z,42.15
2023-03-06T09:47:00.811Z,42.03
2023-03-06T09:49:46.037Z,42.26
2023-03-06T09:52:46.509Z,40.96
2023-03-06T09:55:27.333Z,39.95
2023-03-06T09:58:14.520Z,40.32
2023-03-06T10:00:52.039Z,40.79
2023-03-06T10:03:27.598Z,39.91
2023-03-06T10:06:07.636Z,39.68
2023-03-06T10:08:54.566Z,40.10
2023-03-06T10:12:04.016Z,40.17
2023-03-06T10:14:45.044Z,39.24
2023-03-06T10:17:26.349Z,38.16
2023-03-06T10:19:54.996Z,36.97
2023-03-06T10:22:30.869Z,37.29
2023-03-06T10:25:13.470Z,37.48
2023-03-06T10:27:49.475Z,38.06
2023-03-06T10:30:41.288Z,38.71
2023-03-06T10:33:34.565Z,38.73
2023-03-06T10:36:02.038Z,38.81
2023-03-06T10:38:31.845Z,38.33
2023-03-06T10:41:11.867Z,38.26
2023-03-06T10:44:03.490Z,39.21
2023-03-06T10:46:34.558Z,39.48
2023-03-06T10:49:06.361Z,38.97
2023-03-06T10:51:36.667Z,39.23
2023-03-06T10:54:19.651Z,39.40
2023-03-06T10:56:47.612Z,39.73
2023-03-06T10:59:17.859Z,40.04
2023-03-06T11:01:50.830Z,40.40
2023-03-06T11:04:34.950Z,40.24
2023-03-06T11:07:24.060Z,40.50
2023-03-06T11:09:58.206Z,40.41
2023-03-06T11:12:36.048Z,40.40
2023-03-06T11:15:09.381Z,40.18
2023-03-06T11:17:49.279Z,40.41
2023-03-06T11:20:51.868Z,39.85
2023-03-06T11:23:23.222Z,39.79
2023-03-06T11:26:25.816Z,39.83
2023-03-06T11:29:20.933Z,40.03
2023-03-06T11:32:05.883Z,39.92
2023-03-06T11:34:53.924Z,40.31
2023-03-06T11:37:33.002Z,40.24
2023-03-06T11:40:15.289Z,40.27
2023-03-06T11:43:14.095Z,40.03
2023-03-06T11:45:54.382Z,39.45
2023-03-06T11:48:26.012Z,39.52
2023-03-06T11:53:41.106Z,39.95
2023-03-06T11:56:51.994Z,40.01
2023-03-06T11:59:18.956Z,40.08
2023-03-06T12:02:20.135Z,39.99
2023-03-06T12:05:08.980Z,39.94
2023-03-06T12:08:02.052Z,40.07
2023-03-06T12:11:10.461Z,39.67
2023-03-06T12:14:00.206Z,38.71
2023-03-06T12:16:39.506Z,38.00
2023-03-06T12:19:38.241Z,37.78
2023-03-06T12:22:21.094Z,37.78
2023-03-06T12:25:34.244Z,37.47
2023-03-06T12:28:41.150Z,37.43
2023-03-06T12:31:43.592Z,37.02
2023-03-06T12:34:33.697Z,37.39
2023-03-06T12:37:02.320Z,36.90
2023-03-06T12:39:31.094Z,37.57
2023-03-06T12:42:32.770Z,37.57
2023-03-06T12:45:20.763Z,36.86
2023-03-06T12:47:53.762Z,37.02
2023-03-06T12:50:44.767Z,37.25
2023-03-06T12:53:32.396Z,37.18
2023-03-06T12:56:02.136Z,37.31
2023-03-06T12:58:46.419Z,37.34
2023-03-06T13:01:47.354Z,36.97
2023-03-06T13:04:49.006Z,37.16
2023-03-06T13:07:40.441Z,37.11
2023-03-06T13:10:07.899Z,36.71
2023-03-06T13:12:44.244Z,37.11
2023-03-06T13:15:20.801Z,37.35
2023-03-06T13:17:52.575Z,37.02
2023-03-06T13:20:34.920Z,37.06
2023-03-06T13:23:31.469Z,37.35
2023-03-06T13:26:30.262Z,37.38
2023-03-06T13:28:58.433Z,37.58
2023-03-06T13:31:36.599Z,37.50
2023-03-06T13:34:32.495Z,37.65
2023-03-06T13:37:25.400Z,37.95
2023-03-06T13:39:55.590Z,38.05
2023-03-06T13:42:37.375Z,38.03
2023-03-06T13:45:30.035Z,38.11
2023-03-06T13:48:41.243Z,38.12
2023-03-06T13:50:50.018Z,38.41
2023-03-06T13:53:36.655Z,38.38
2023-03-06T13:56:42.430Z,38.29
2023-03-06T13:59:35.290Z,38.46
2023-03-06T14:02:47.845Z,38.26
2023-03-06T14:08:10.207Z,39.02
2023-03-06T14:10:40.228Z,39.16
2023-03-06T14:13:19.311Z,39.11
2023-03-06T14:15:52.652Z,39.01
2023-03-06T14:18:21.505Z,39.02
2023-03-06T14:20:54.823Z,39.25
2023-03-06T14:23:21.766Z,39.16
2023-03-06T14:26:18.411Z,39.28
2023-03-06T14:29:19.274Z,39.00
2023-03-06T14:31:48.968Z,39.47
2023-03-06T14:34:24.518Z,39.78
2023-03-06T14:36:56.009Z,39.73
2023-03-06T14:39:31.592Z,39.72
2023-03-06T14:42:30.585Z,39.46
2023-03-06T14:45:10.772Z,39.39
2023-03-06T14:47:38.508Z,40.13
2023-03-06T14:50:19.464Z,40.27
2023-03-06T14:52:52.456Z,40.20
2023-03-06T14:55:22.025Z,40.16
2023-03-06T14:58:00.803Z,40.03
2023-03-06T15:00:36.100Z,40.15
2023-03-06T15:03:16.596Z,39.95
2023-03-06T15:05:47.071Z,39.58
2023-03-06T15:08:21.949Z,39.90
2023-03-06T15:11:03.932Z,40.04
2023-03-06T15:13:33.358Z,39.82
2023-03-06T15:16:04.496Z,39.99
2023-03-06T15:18:39.084Z,39.96
2023-03-06T15:21:20.795Z,40.27
2023-03-06T15:23:49.275Z,40.36
2023-03-06T15:26:40.355Z,40.63
2023-03-06T15:29:11.087Z,40.39
2023-03-06T15:31:43.824Z,40.51
2023-03-06T15:34:11.240Z,40.46
2023-03-06T15:36:42.681Z,40.38
2023-03-06T15:39:31.419Z,40.66
2023-03-06T15:42:27.986Z,40.72
2023-03-06T15:47:47.989Z,40.78
2023-03-06T15:50:21.716Z,40.97
2023-03-06T15:52:50.033Z,41.60
2023-03-06T15:55:22.598Z,41.75
2023-03-06T15:58:09.826Z,41.57
2023-03-06T16:00:38.634Z,41.96
2023-03-06T16:03:05.788Z,41.93
2023-03-06T16:05:33.749Z,41.98
2023-03-06T16:08:01.021Z,42.21
2023-03-06T16:10:39.494Z,42.32
2023-03-06T16:13:14.275Z,42.51
2023-03-06T16:15:48.016Z,42.80
2023-03-06T16:20:58.987Z,42.90
2023-03-06T16:23:29.516Z,42.99
2023-03-06T16:26:03.061Z,43.12
2023-03-06T16:28:32.308Z,43.14
2023-03-06T16:30:59.870Z,43.57
2023-03-06T16:33:28.934Z,43.54
2023-03-06T16:35:57.571Z,44.54
2023-03-06T16:41:10.658Z,44.68
2023-03-06T16:43:39.175Z,44.94
2023-03-06T16:46:14.678Z,44.77
2023-03-06T16:48:41.719Z,44.99
2023-03-06T16:51:14.055Z,45.28
2023-03-06T16:53:41.199Z,45.27
2023-03-06T16:56:18.850Z,44.60
2023-03-06T16:58:50.134Z,44.96
2023-03-06T17:01:20.268Z,45.21
2023-03-06T17:03:47.541Z,44.79
2023-03-06T17:06:21.197Z,44.98
2023-03-06T17:08:50.106Z,45.35
2023-03-06T17:11:32.154Z,44.92
2023-03-06T17:14:08.513Z,45.51
2023-03-06T17:20:13.756Z,45.91
2023-03-06T17:22:53.122Z,45.98
2023-03-06T17:25:24.720Z,46.18
2023-03-06T17:38:06.380Z,46.65
2023-03-06T17:40:39.886Z,46.96
2023-03-06T17:43:06.914Z,46.99
2023-03-06T17:45:43.685Z,47.83
2023-03-06T17:48:13.303Z,47.94
2023-03-06T17:50:41.356Z,47.80
2023-03-06T17:53:08.755Z,48.51
2023-03-06T17:55:41.066Z,49.03
2023-03-06T17:58:10.245Z,49.21
2023-03-06T18:00:40.380Z,49.20
2023-03-06T18:03:09.177Z,48.93
2023-03-06T18:05:37.093Z,49.15
2023-03-06T18:08:09.777Z,49.75
2023-03-06T18:10:41.243Z,50.11
2023-03-06T18:13:09.863Z,50.71
2023-03-06T18:15:41.511Z,50.58
2023-03-06T18:18:09.144Z,51.08
2023-03-06T18:20:45.837Z,51.20
2023-03-06T18:23:14.310Z,51.53
2023-03-06T18:25:42.055Z,51.40
2023-03-06T18:28:09.054Z,51.93
2023-03-06T18:30:39.461Z,52.39
2023-03-06T18:33:07.396Z,52.32
2023-03-06T18:35:37.696Z,52.29
2023-03-06T18:38:07.429Z,52.55
2023-03-06T18:40:34.937Z,52.69
2023-03-06T18:43:02.088Z,52.69
2023-03-06T18:45:30.892Z,53.34
2023-03-06T18:47:58.112Z,53.03
2023-03-06T18:50:25.807Z,53.41
2023-03-06T18:52:53.096Z,53.42
2023-03-06T18:55:21.920Z,54.02
2023-03-06T18:57:49.038Z,55.42
2023-03-06T19:00:17.376Z,56.72
2023-03-06T19:02:44.790Z,56.87
2023-03-06T19:05:20.812Z,57.61
2023-03-06T19:07:50.890Z,57.38
2023-03-06T19:10:18.598Z,57.36
2023-03-06T19:12:45.807Z,57.34
2023-03-06T19:15:13.446Z,57.35
2023-03-06T19:17:41.299Z,57.29
2023-03-06T19:20:09.623Z,57.52
2023-03-06T19:22:40.359Z,57.22
2023-03-06T19:25:08.243Z,57.19
2023-03-06T19:27:38.029Z,57.52
2023-03-06T19:30:16.555Z,57.59
2023-03-06T19:32:54.090Z,58.32
2023-03-06T19:35:21.506Z,58.48
2023-03-06T19:37:48.660Z,58.38
2023-03-06T19:40:16.654Z,58.89
2023-03-06T19:42:44.005Z,58.77
2023-03-06T19:45:12.781Z,58.24
2023-03-06T19:47:39.869Z,58.19
2023-03-06T19:50:07.948Z,58.25
2023-03-06T19:52:37.127Z,58.52
2023-03-06T19:55:05.984Z,58.35
2023-03-06T19:57:33.025Z,58.33
2023-03-06T20:00:04.804Z,58.05
2023-03-06T20:02:32.766Z,58.69
2023-03-06T20:05:00.332Z,58.64
2023-03-06T20:07:27.391Z,58.38
2023-03-06T20:09:57.766Z,59.22
2023-03-06T20:12:24.810Z,60.34
2023-03-06T20:14:52.350Z,60.67
2023-03-06T20:17:19.510Z,61.35
2023-03-06T20:19:47.136Z,62.16
2023-03-06T20:22:14.166Z,62.44
2023-03-06T20:24:41.646Z,61.71
2023-03-06T20:27:09.391Z,61.68
2023-03-06T20:29:37.167Z,61.30
2023-03-06T20:32:04.350Z,61.67
2023-03-06T20:34:32.122Z,61.90
2023-03-06T20:36:59.241Z,62.13
2023-03-06T20:39:26.777Z,62.02
2023-03-06T20:41:53.955Z,61.93
2023-03-06T20:44:32.667Z,61.63
2023-03-06T20:46:59.738Z,61.35
2023-03-06T20:49:28.533Z,60.78
2023-03-06T20:51:56.771Z,60.86
2023-03-06T20:54:27.503Z,60.39
2023-03-06T20:56:56.000Z,60.89
2023-03-06T20:59:24.012Z,62.27
2023-03-06T21:01:53.320Z,63.12
2023-03-06T21:04:42.457Z,62.75
2023-03-06T21:07:14.626Z,62.86
2023-03-06T21:09:43.276Z,62.95
2023-03-06T21:12:14.505Z,62.56
2023-03-06T21:14:42.773Z,63.63
2023-03-06T21:17:13.809Z,63.42
2023-03-06T21:19:41.669Z,63.87
2023-03-06T21:22:12.427Z,63.95
2023-03-06T21:24:42.458Z,63.61
2023-03-06T21:27:18.863Z,63.47
2023-03-06T21:29:46.566Z,63.51
2023-03-06T21:32:13.672Z,63.21
2023-03-06T21:34:41.328Z,63.31
2023-03-06T21:37:09.381Z,63.08
2023-03-06T21:39:36.778Z,63.70
2023-03-06T21:42:03.778Z,63.53
2023-03-06T21:44:31.136Z,63.34
2023-03-06T21:46:58.093Z,63.30
2023-03-06T21:49:27.271Z,63.75
2023-03-06T21:51:57.712Z,63.55
2023-03-06T21:54:26.968Z,63.53
2023-03-06T21:56:53.918Z,64.02
2023-03-06T21:59:21.425Z,64.44
2023-03-06T22:01:50.070Z,64.44
2023-03-06T22:04:20.734Z,64.45
2023-03-06T22:06:48.847Z,64.03
2023-03-06T22:09:19.612Z,64.11
2023-03-06T22:11:48.061Z,64.08
2023-03-06T22:14:15.527Z,64.13
2023-03-06T22:16:42.685Z,64.38
2023-03-06T22:19:13.098Z,63.79
2023-03-06T22:21:43.185Z,63.88
2023-03-06T22:24:10.509Z,64.46
2023-03-06T22:26:37.907Z,64.35
2023-03-06T22:29:05.242Z,65.02
2023-03-06T22:31:32.256Z,65.23
2023-03-06T22:34:00.861Z,64.96
2023-03-06T22:36:30.496Z,65.76
2023-03-06T22:39:02.105Z,66.11
2023-03-06T22:41:32.074Z,65.73
2023-03-06T22:44:02.291Z,66.21
2023-03-06T22:46:31.668Z,66.21
2023-03-06T22:49:04.540Z,66.90
2023-03-06T22:51:32.042Z,66.42
2023-03-06T22:53:59.620Z,67.22
2023-03-06T22:56:27.563Z,66.91
2023-03-06T22:59:00.705Z,66.79
2023-03-06T23:01:43.868Z,66.75
2023-03-06T23:04:14.266Z,67.09
2023-03-06T23:06:43.224Z,67.16
2023-03-06T23:09:23.127Z,67.10
2023-03-06T23:11:50.467Z,67.20
2023-03-06T23:14:19.213Z,67.03
2023-03-06T23:16:46.397Z,66.94
2023-03-06T23:19:13.984Z,67.02
2023-03-06T23:21:41.041Z,66.82
2023-03-06T23:24:09.559Z,66.78
2023-03-06T23:26:36.613Z,66.50
2023-03-06T23:29:04.423Z,66.15
2023-03-06T23:31:32.572Z,66.16
2023-03-06T23:34:01.700Z,66.19
2023-03-06T23:36:29.789Z,66.28
2023-03-06T23:38:58.237Z,65.95
2023-03-06T23:41:27.354Z,65.42
2023-03-06T23:43:55.443Z,65.29
2023-03-06T23:46:22.581Z,64.99
2023-03-06T23:48:50.692Z,64.86
2023-03-06T23:51:20.597Z,64.80
2023-03-06T23:53:53.122Z,65.10
2023-03-06T23:56:20.426Z,65.42
2023-03-06T23:58:48.357Z,65.65
