createdAt,value
2022-11-27T00:01:00.589Z,100370.91
2022-11-27T00:11:09.647Z,100358.81
2022-11-27T00:21:17.791Z,100344.38
2022-11-27T00:31:21.386Z,100344.69
2022-11-27T00:41:25.021Z,100332.28
2022-11-27T00:51:26.629Z,100335.16
2022-11-27T01:01:39.207Z,100329.63
2022-11-27T01:11:41.039Z,100328.09
2022-11-27T01:21:44.902Z,100323.91
2022-11-27T01:31:46.556Z,100321.03
2022-11-27T01:41:48.368Z,100306.63
2022-11-27T01:51:57.439Z,100321.31
2022-11-27T02:01:58.858Z,100304.44
2022-11-27T02:12:25.425Z,100291.22
2022-11-27T02:22:57.273Z,100265.59
2022-11-27T02:32:59.976Z,100250.50
2022-11-27T02:43:09.188Z,100260.72
2022-11-27T02:53:17.208Z,100251.28
2022-11-27T03:03:21.266Z,100222.84
2022-11-27T03:13:22.722Z,100210.47
2022-11-27T03:23:24.279Z,100202.22
2022-11-27T03:33:25.656Z,100190.00
2022-11-27T03:43:27.921Z,100180.59
2022-11-27T03:53:40.912Z,100194.63
2022-11-27T04:03:42.617Z,100192.13
2022-11-27T04:13:44.081Z,100186.78
2022-11-27T04:23:45.494Z,100166.69
2022-11-27T04:33:46.900Z,100160.81
2022-11-27T04:43:48.288Z,100134.38
2022-11-27T04:53:49.652Z,100119.16
2022-11-27T05:03:51.038Z,100104.25
2022-11-27T05:14:12.387Z,100095.09
2022-11-27T05:24:14.228Z,100095.66
2022-11-27T05:34:15.616Z,100067.69
2022-11-27T05:44:16.982Z,100064.88
2022-11-27T05:54:18.542Z,100077.97
2022-11-27T06:04:20.197Z,100055.69
2022-11-27T06:14:21.600Z,100067.75
2022-11-27T06:24:23.017Z,100047.44
2022-11-27T06:34:24.445Z,100035.16
2022-11-27T06:44:26.009Z,100035.31
2022-11-27T06:54:27.417Z,100018.00
2022-11-27T07:04:28.886Z,100000.69
2022-11-27T07:14:30.415Z,100002.47
2022-11-27T07:24:32.395Z,99981.16
2022-11-27T07:34:33.782Z,99980.28
2022-11-27T07:44:35.360Z,99976.22
2022-11-27T07:54:37.754Z,99956.53
2022-11-27T08:04:40.095Z,99946.38
2022-11-27T08:14:42.098Z,99925.88
2022-11-27T08:24:43.683Z,99937.59
2022-11-27T08:34:45.107Z,99912.69
2022-11-27T08:44:46.541Z,99918.84
2022-11-27T08:54:50.856Z,99934.53
2022-11-27T09:04:54.563Z,99954.75
2022-11-27T09:14:56.027Z,99920.19
2022-11-27T09:25:00.463Z,99922.50
2022-11-27T09:35:04.372Z,99889.03
2022-11-27T09:45:07.233Z,99898.88
2022-11-27T09:55:38.001Z,99883.09
2022-11-27T10:05:45.428Z,99857.66
2022-11-27T10:15:56.095Z,99863.28
2022-11-27T10:26:03.688Z,99855.97
2022-11-27T10:36:08.054Z,99850.63
2022-11-27T10:46:12.823Z,99838.47
2022-11-27T10:56:23.528Z,99817.50
2022-11-27T11:06:25.868Z,99800.97
2022-11-27T11:16:34.875Z,99780.53
2022-11-27T11:26:48.327Z,99783.84
2022-11-27T11:37:03.132Z,99751.38
2022-11-27T11:47:04.573Z,99725.91
2022-11-27T11:57:18.943Z,99708.75
2022-11-27T12:07:51.817Z,99672.09
2022-11-27T12:18:44.618Z,99644.31
2022-11-27T12:28:58.974Z,99611.59
2022-11-27T12:39:13.474Z,99594.69
2022-11-27T12:49:21.898Z,99583.06
2022-11-27T12:59:47.702Z,99555.72
2022-11-27T13:10:20.370Z,99521.16
2022-11-27T13:20:24.375Z,99522.78
2022-11-27T13:30:27.305Z,99518.38
2022-11-27T13:40:33.136Z,99497.97
2022-11-27T13:50:42.883Z,99499.81
2022-11-27T14:00:45.042Z,99492.41
2022-11-27T14:10:51.948Z,99490.50
2022-11-27T14:20:55.583Z,99503.47
2022-11-27T14:30:58.261Z,99517.03
2022-11-27T14:41:16.927Z,99504.41
2022-11-27T14:51:19.295Z,99489.44
2022-11-27T15:01:30.580Z,99492.22
2022-11-27T15:11:54.542Z,99496.72
2022-11-27T15:21:53.324Z,99467.94
2022-11-27T15:31:54.920Z,99462.06
2022-11-27T15:42:00.520Z,99457.25
2022-11-27T15:52:02.042Z,99447.47
2022-11-27T16:02:03.518Z,99432.03
2022-11-27T16:12:05.229Z,99440.03
2022-11-27T16:22:06.610Z,99423.22
2022-11-27T16:32:08.144Z,99399.00
2022-11-27T16:42:09.720Z,99390.00
2022-11-27T16:52:11.549Z,99385.63
2022-11-27T17:02:12.984Z,99365.09
2022-11-27T17:12:14.571Z,99345.88
2022-11-27T17:22:16.016Z,99316.09
2022-11-27T17:32:18.162Z,99309.19
2022-11-27T17:42:22.649Z,99279.44
2022-11-27T17:52:24.447Z,99252.53
2022-11-27T18:02:26.105Z,99244.06
2022-11-27T18:12:27.614Z,99249.16
2022-11-27T18:22:29.058Z,99251.59
2022-11-27T18:32:30.549Z,99221.00
2022-11-27T18:42:32.960Z,99207.97
2022-11-27T18:52:34.650Z,99201.69
2022-11-27T19:02:36.224Z,99183.28
2022-11-27T19:12:37.812Z,99178.91
2022-11-27T19:22:39.240Z,99180.13
2022-11-27T19:32:40.656Z,99163.56
2022-11-27T19:42:42.159Z,99172.00
2022-11-27T19:52:44.753Z,99169.06
2022-11-27T20:02:46.244Z,99172.94
2022-11-27T20:12:47.756Z,99156.22
2022-11-27T20:22:50.192Z,99151.28
2022-11-27T20:32:54.401Z,99134.34
2022-11-27T20:42:55.861Z,99108.78
2022-11-27T20:52:57.253Z,99105.44
2022-11-27T21:02:58.753Z,99117.00
2022-11-27T21:13:00.158Z,99103.78
2022-11-27T21:23:01.564Z,99095.31
2022-11-27T21:33:02.963Z,99064.19
2022-11-27T21:43:04.357Z,99068.66
2022-11-27T21:53:05.907Z,99033.19
2022-11-27T22:03:07.819Z,99024.06
2022-11-27T22:13:09.381Z,99001.19
2022-11-27T22:23:10.834Z,99019.09
2022-11-27T22:33:12.219Z,99034.53
2022-11-27T22:43:13.608Z,99028.53
2022-11-27T22:53:15.146Z,99026.88
2022-11-27T23:03:16.643Z,99017.38
2022-11-27T23:13:18.251Z,99000.88
2022-11-27T23:23:19.780Z,99000.03
2022-11-27T23:33:21.234Z,98974.03
2022-11-27T23:43:24.895Z,98966.94
2022-11-27T23:53:27.975Z,98948.88
