createdAt,value
2018-06-15T00:02:31.424Z,10.23
2018-06-15T00:05:07.388Z,9.57
2018-06-15T00:07:41.106Z,11.20
2018-06-15T00:10:16.553Z,11.47
2018-06-15T00:12:50.973Z,11.23
2018-06-15T00:15:26.926Z,11.60
2018-06-15T00:18:02.409Z,10.97
2018-06-15T00:20:36.261Z,12.40
2018-06-15T00:23:10.891Z,12.30
2018-06-15T00:25:43.652Z,12.77
2018-06-15T00:28:18.838Z,12.90
2018-06-15T00:30:52.847Z,12.53
2018-06-15T00:33:25.173Z,12.90
2018-06-15T00:35:58.261Z,12.80
2018-06-15T00:38:32.019Z,14.53
2018-06-15T00:41:05.920Z,14.97
2018-06-15T00:43:41.984Z,16.07
2018-06-15T00:46:15.614Z,15.73
2018-06-15T00:48:54.961Z,15.47
2018-06-15T00:51:28.314Z,15.80
2018-06-15T00:54:02.627Z,15.83
2018-06-15T00:56:37.457Z,15.80
2018-06-15T00:59:08.780Z,16.70
2018-06-15T01:01:49.475Z,15.70
2018-06-15T01:04:21.968Z,15.83
2018-06-15T01:07:01.633Z,15.07
2018-06-15T01:09:34.462Z,15.30
2018-06-15T01:12:10.032Z,15.73
2018-06-15T01:14:43.624Z,17.60
2018-06-15T01:17:21.631Z,17.87
2018-06-15T01:19:56.124Z,18.30
2018-06-15T01:22:30.242Z,18.17
2018-06-15T01:25:07.123Z,19.13
2018-06-15T01:27:45.173Z,18.13
2018-06-15T01:30:17.624Z,18.47
2018-06-15T01:32:56.732Z,18.27
2018-06-15T01:35:30.454Z,20.23
2018-06-15T01:38:01.599Z,20.50
2018-06-15T01:40:37.866Z,20.40
2018-06-15T01:43:08.886Z,21.30
2018-06-15T01:45:41.125Z,20.03
2018-06-15T01:48:17.749Z,23.20
2018-06-15T01:50:52.702Z,19.60
2018-06-15T01:53:26.874Z,19.97
2018-06-15T01:56:01.167Z,21.43
2018-06-15T01:58:33.381Z,21.63
2018-06-15T02:01:07.588Z,24.23
2018-06-15T02:03:44.304Z,22.00
2018-06-15T02:06:17.766Z,22.43
2018-06-15T02:08:52.112Z,22.70
2018-06-15T02:11:26.413Z,23.00
2018-06-15T02:14:00.026Z,23.17
2018-06-15T02:16:33.506Z,22.70
2018-06-15T02:19:11.508Z,22.47
2018-06-15T02:21:44.430Z,24.33
2018-06-15T02:24:15.793Z,22.97
2018-06-15T02:26:55.011Z,23.77
2018-06-15T02:29:28.393Z,24.20
2018-06-15T02:32:02.415Z,24.80
2018-06-15T02:34:34.422Z,24.00
2018-06-15T02:37:07.365Z,24.20
2018-06-15T02:39:39.395Z,21.20
2018-06-15T02:42:13.422Z,22.27
2018-06-15T02:44:45.537Z,20.57
2018-06-15T02:47:20.793Z,21.17
2018-06-15T02:49:54.495Z,19.63
2018-06-15T02:52:29.105Z,21.03
2018-06-15T02:55:07.020Z,22.00
2018-06-15T02:57:38.355Z,23.67
2018-06-15T03:00:18.143Z,23.23
2018-06-15T03:02:54.575Z,23.57
2018-06-15T03:05:28.201Z,22.00
2018-06-15T03:08:08.434Z,23.83
2018-06-15T03:10:41.387Z,24.37
2018-06-15T03:13:21.911Z,25.30
2018-06-15T03:15:57.474Z,24.67
2018-06-15T03:18:31.427Z,24.10
2018-06-15T03:21:04.849Z,23.67
2018-06-15T03:23:42.655Z,24.50
2018-06-15T03:26:19.176Z,25.13
2018-06-15T03:28:56.659Z,25.00
2018-06-15T03:31:36.290Z,23.37
2018-06-15T03:34:08.767Z,23.40
2018-06-15T03:36:49.729Z,25.03
2018-06-15T03:39:21.539Z,24.93
2018-06-15T03:41:53.773Z,25.73
2018-06-15T03:44:27.894Z,23.23
2018-06-15T03:46:59.960Z,25.00
2018-06-15T03:49:32.941Z,26.67
2018-06-15T03:52:04.956Z,26.20
2018-06-15T03:54:38.097Z,25.57
2018-06-15T03:57:10.602Z,25.67
2018-06-15T03:59:41.146Z,27.20
2018-06-15T04:02:13.930Z,27.40
2018-06-15T04:04:48.656Z,30.33
2018-06-15T04:07:19.619Z,27.43
2018-06-15T04:09:49.983Z,26.60
2018-06-15T04:12:22.518Z,27.53
2018-06-15T04:14:53.555Z,27.20
2018-06-15T04:17:24.438Z,26.67
2018-06-15T04:19:54.292Z,29.90
2018-06-15T04:22:24.402Z,29.27
2018-06-15T04:24:54.897Z,27.50
2018-06-15T04:27:25.438Z,29.50
2018-06-15T04:29:56.114Z,30.37
2018-06-15T04:32:25.867Z,28.07
2018-06-15T04:34:55.549Z,29.83
2018-06-15T04:37:26.231Z,28.57
2018-06-15T04:39:56.040Z,30.03
2018-06-15T04:42:25.806Z,29.43
2018-06-15T04:44:56.955Z,28.20
2018-06-15T04:47:26.685Z,30.10
2018-06-15T04:49:57.430Z,30.23
2018-06-15T04:52:27.485Z,31.70
2018-06-15T04:54:57.200Z,32.70
2018-06-15T04:57:26.964Z,30.77
2018-06-15T04:59:58.416Z,30.93
2018-06-15T05:02:29.848Z,30.03
2018-06-15T05:05:01.047Z,30.63
2018-06-15T05:07:31.925Z,32.23
2018-06-15T05:10:01.601Z,31.60
2018-06-15T05:12:32.807Z,30.20
2018-06-15T05:15:05.918Z,31.03
2018-06-15T05:17:36.136Z,29.53
2018-06-15T05:20:07.010Z,29.00
2018-06-15T05:22:37.348Z,30.07
2018-06-15T05:25:07.599Z,31.57
2018-06-15T05:27:38.061Z,31.00
2018-06-15T05:30:09.293Z,30.10
2018-06-15T05:32:40.367Z,26.63
2018-06-15T05:35:10.360Z,30.63
2018-06-15T05:37:40.482Z,30.87
2018-06-15T05:40:10.118Z,30.77
2018-06-15T05:42:40.433Z,30.53
2018-06-15T05:45:10.132Z,29.13
2018-06-15T05:47:40.901Z,29.40
2018-06-15T05:50:11.224Z,29.20
2018-06-15T05:52:42.035Z,29.43
2018-06-15T05:55:12.636Z,30.33
2018-06-15T05:57:43.157Z,28.03
2018-06-15T06:00:13.656Z,28.30
2018-06-15T06:02:44.288Z,27.57
2018-06-15T06:05:15.886Z,28.17
2018-06-15T06:07:46.354Z,30.60
2018-06-15T06:10:18.771Z,26.67
2018-06-15T06:12:50.358Z,25.03
2018-06-15T06:15:20.743Z,28.93
2018-06-15T06:17:51.630Z,25.80
2018-06-15T06:20:21.325Z,24.77
2018-06-15T06:22:52.730Z,27.60
2018-06-15T06:25:24.447Z,25.33
2018-06-15T06:27:54.698Z,27.33
2018-06-15T06:30:26.529Z,26.47
2018-06-15T06:32:57.321Z,26.43
2018-06-15T06:35:27.068Z,25.63
2018-06-15T06:37:56.588Z,28.73
2018-06-15T06:40:27.215Z,28.50
2018-06-15T06:42:57.438Z,28.47
2018-06-15T06:45:27.990Z,28.43
2018-06-15T06:47:57.624Z,27.57
2018-06-15T06:50:28.130Z,27.87
2018-06-15T06:52:59.222Z,27.63
2018-06-15T06:55:30.296Z,26.47
2018-06-15T06:58:01.790Z,25.67
2018-06-15T07:00:33.447Z,26.70
2018-06-15T07:03:03.144Z,23.73
2018-06-15T07:05:33.612Z,24.27
2018-06-15T07:08:05.859Z,23.73
2018-06-15T07:10:35.810Z,24.77
2018-06-15T07:13:05.416Z,24.30
2018-06-15T07:15:35.082Z,25.17
2018-06-15T07:18:07.326Z,25.50
2018-06-15T07:20:37.850Z,23.77
2018-06-15T07:23:08.944Z,25.37
2018-06-15T07:25:39.320Z,23.90
2018-06-15T07:28:09.412Z,23.97
2018-06-15T07:30:41.011Z,22.53
2018-06-15T07:33:11.774Z,20.97
2018-06-15T07:35:44.714Z,22.40
2018-06-15T07:38:16.406Z,23.87
2018-06-15T07:40:48.668Z,24.53
2018-06-15T07:43:19.705Z,23.97
2018-06-15T07:45:50.971Z,26.07
2018-06-15T07:48:21.092Z,22.47
2018-06-15T07:50:53.767Z,23.77
2018-06-15T07:53:23.544Z,23.37
2018-06-15T07:55:53.907Z,21.53
2018-06-15T07:58:23.541Z,21.60
2018-06-15T08:00:54.335Z,23.73
2018-06-15T08:03:24.038Z,20.80
2018-06-15T08:05:53.816Z,20.40
2018-06-15T08:08:24.864Z,19.63
2018-06-15T08:10:56.415Z,23.40
2018-06-15T08:13:26.985Z,20.70
2018-06-15T08:15:56.681Z,21.73
2018-06-15T08:18:26.403Z,20.97
2018-06-15T08:20:57.239Z,17.90
2018-06-15T08:23:27.524Z,20.33
2018-06-15T08:25:57.199Z,18.30
2018-06-15T08:28:26.940Z,17.17
2018-06-15T08:30:58.583Z,18.07
2018-06-15T08:33:29.223Z,15.73
2018-06-15T08:35:59.568Z,14.07
2018-06-15T08:38:31.157Z,15.23
2018-06-15T08:41:01.441Z,13.97
2018-06-15T08:43:31.144Z,14.00
2018-06-15T08:46:01.443Z,15.07
2018-06-15T08:48:30.909Z,15.33
2018-06-15T08:51:00.628Z,13.72
2018-06-15T08:53:30.633Z,15.08
2018-06-15T08:56:01.192Z,16.40
2018-06-15T08:58:31.585Z,15.30
2018-06-15T09:01:02.229Z,14.17
2018-06-15T09:03:32.936Z,14.07
2018-06-15T09:06:02.741Z,15.33
2018-06-15T09:08:35.698Z,14.43
2018-06-15T09:11:05.428Z,13.73
2018-06-15T09:13:36.657Z,13.03
2018-06-15T09:16:06.313Z,11.83
2018-06-15T09:18:36.845Z,12.13
2018-06-15T09:21:09.022Z,12.47
2018-06-15T09:23:39.871Z,11.20
2018-06-15T09:26:09.555Z,12.63
2018-06-15T09:28:39.173Z,11.20
2018-06-15T09:31:12.633Z,9.98
2018-06-15T09:33:43.367Z,11.37
2018-06-15T09:36:13.129Z,10.70
2018-06-15T09:38:44.850Z,14.10
2018-06-15T09:41:15.016Z,12.33
2018-06-15T09:43:45.164Z,11.60
2018-06-15T09:46:16.468Z,12.27
2018-06-15T09:48:47.107Z,11.13
2018-06-15T09:51:17.003Z,11.68
2018-06-15T09:53:48.298Z,10.50
2018-06-15T09:56:18.269Z,9.53
2018-06-15T09:58:48.098Z,10.50
2018-06-15T10:01:19.224Z,9.87
2018-06-15T10:03:50.070Z,10.80
2018-06-15T10:06:20.754Z,8.15
2018-06-15T10:08:51.206Z,7.20
2018-06-15T10:11:21.757Z,9.95
2018-06-15T10:13:51.533Z,7.70
2018-06-15T10:16:22.082Z,8.60
2018-06-15T10:18:52.192Z,8.40
2018-06-15T10:21:22.728Z,7.33
2018-06-15T10:23:53.216Z,8.07
2018-06-15T10:26:23.651Z,6.95
2018-06-15T10:28:55.240Z,6.55
2018-06-15T10:31:25.032Z,5.17
2018-06-15T10:33:55.457Z,7.20
2018-06-15T10:36:25.561Z,6.47
2018-06-15T10:38:56.010Z,8.00
2018-06-15T10:41:26.010Z,8.15
2018-06-15T10:43:55.716Z,7.40
2018-06-15T10:46:25.557Z,6.53
2018-06-15T10:48:55.148Z,6.90
2018-06-15T10:51:24.756Z,6.33
2018-06-15T10:53:56.215Z,4.83
2018-06-15T10:56:26.315Z,6.63
2018-06-15T10:58:57.465Z,6.40
2018-06-15T11:01:27.042Z,6.30
2018-06-15T11:03:57.299Z,6.70
2018-06-15T11:06:27.909Z,7.63
2018-06-15T11:08:58.204Z,6.43
2018-06-15T11:11:28.178Z,8.07
2018-06-15T11:14:00.595Z,7.75
2018-06-15T11:16:30.894Z,7.40
2018-06-15T11:19:02.629Z,7.43
2018-06-15T11:21:33.101Z,5.57
2018-06-15T11:24:03.951Z,5.67
2018-06-15T11:26:34.317Z,5.70
2018-06-15T11:29:04.045Z,5.80
2018-06-15T11:31:33.746Z,5.70
2018-06-15T11:34:03.425Z,6.17
2018-06-15T11:36:33.355Z,6.12
2018-06-15T11:39:03.422Z,5.50
2018-06-15T11:41:33.176Z,5.40
2018-06-15T11:44:03.627Z,5.23
2018-06-15T11:46:34.304Z,5.17
2018-06-15T11:49:05.844Z,5.00
2018-06-15T11:51:36.344Z,4.55
2018-06-15T11:54:07.018Z,4.40
2018-06-15T11:56:36.743Z,4.43
2018-06-15T11:59:07.099Z,4.13
2018-06-15T12:01:37.680Z,4.08
2018-06-15T12:04:09.546Z,4.60
2018-06-15T12:06:39.724Z,4.53
2018-06-15T12:09:10.970Z,4.67
2018-06-15T12:11:40.871Z,4.40
2018-06-15T12:14:10.549Z,4.22
2018-06-15T12:16:41.833Z,4.25
2018-06-15T12:19:12.298Z,3.65
2018-06-15T12:21:42.284Z,3.67
2018-06-15T12:24:12.703Z,4.10
2018-06-15T12:26:43.354Z,4.00
2018-06-15T12:29:15.244Z,3.80
2018-06-15T12:31:46.392Z,3.20
2018-06-15T12:34:17.126Z,3.60
2018-06-15T12:36:47.888Z,3.52
2018-06-15T12:39:17.741Z,4.12
2018-06-15T12:41:47.436Z,3.05
2018-06-15T12:44:17.702Z,3.33
2018-06-15T12:46:47.442Z,3.58
2018-06-15T12:49:17.757Z,3.40
2018-06-15T12:51:48.605Z,3.20
2018-06-15T12:54:18.283Z,3.47
2018-06-15T12:56:49.135Z,2.95
2018-06-15T12:59:19.523Z,2.75
2018-06-15T13:01:49.809Z,3.02
2018-06-15T13:04:20.267Z,3.10
2018-06-15T13:06:53.615Z,3.05
2018-06-15T13:09:24.241Z,2.62
2018-06-15T13:11:55.301Z,3.10
2018-06-15T13:14:25.759Z,3.77
2018-06-15T13:16:55.492Z,3.45
2018-06-15T13:19:25.689Z,3.70
2018-06-15T13:21:57.578Z,3.60
2018-06-15T13:24:27.467Z,4.33
2018-06-15T13:26:57.157Z,4.00
2018-06-15T13:29:27.826Z,3.50
2018-06-15T13:32:03.518Z,3.30
2018-06-15T13:34:33.307Z,3.70
2018-06-15T13:37:05.432Z,3.40
2018-06-15T13:39:36.088Z,3.33
2018-06-15T13:42:08.157Z,3.30
2018-06-15T13:44:38.526Z,3.65
2018-06-15T13:47:08.356Z,3.35
2018-06-15T13:49:37.984Z,3.55
2018-06-15T13:52:09.003Z,3.98
2018-06-15T13:54:38.995Z,4.20
2018-06-15T13:57:08.624Z,3.67
2018-06-15T13:59:38.967Z,3.15
2018-06-15T14:02:08.663Z,3.52
2018-06-15T14:04:38.281Z,3.40
2018-06-15T14:07:09.620Z,3.17
2018-06-15T14:09:39.364Z,3.27
2018-06-15T14:12:09.154Z,3.42
2018-06-15T14:14:39.023Z,3.27
2018-06-15T14:17:10.045Z,3.98
2018-06-15T14:19:39.921Z,4.37
2018-06-15T14:22:10.614Z,4.30
2018-06-15T14:24:42.257Z,4.12
2018-06-15T14:27:11.998Z,4.00
2018-06-15T14:29:41.805Z,3.77
2018-06-15T14:32:11.833Z,4.53
2018-06-15T14:34:41.811Z,3.87
2018-06-15T14:37:11.514Z,5.03
2018-06-15T14:39:41.639Z,4.37
2018-06-15T14:42:11.387Z,4.97
2018-06-15T14:44:42.286Z,4.92
2018-06-15T14:47:12.018Z,4.62
2018-06-15T14:49:42.668Z,4.75
2018-06-15T14:52:14.214Z,4.40
2018-06-15T14:54:43.995Z,4.03
2018-06-15T14:57:14.593Z,3.90
2018-06-15T14:59:45.642Z,4.83
2018-06-15T15:02:15.580Z,4.87
2018-06-15T15:04:47.398Z,4.30
2018-06-15T15:07:20.452Z,5.45
2018-06-15T15:09:50.119Z,5.53
2018-06-15T15:12:20.841Z,4.62
2018-06-15T15:14:51.429Z,4.58
2018-06-15T15:17:22.497Z,5.00
2018-06-15T15:19:54.455Z,4.47
2018-06-15T15:22:24.481Z,4.87
2018-06-15T15:24:56.886Z,4.62
2018-06-15T15:27:27.596Z,4.30
2018-06-15T15:29:58.049Z,4.60
2018-06-15T15:32:27.829Z,4.62
2018-06-15T15:34:57.681Z,4.22
2018-06-15T15:37:27.833Z,4.30
2018-06-15T15:39:57.493Z,4.33
2018-06-15T15:42:27.150Z,4.45
2018-06-15T15:44:56.958Z,4.25
2018-06-15T15:47:26.623Z,4.58
2018-06-15T15:49:56.722Z,4.55
2018-06-15T15:52:27.117Z,4.70
2018-06-15T15:54:57.496Z,4.22
2018-06-15T15:57:27.397Z,4.25
2018-06-15T15:59:57.409Z,4.37
2018-06-15T16:02:27.308Z,4.33
2018-06-15T16:04:57.779Z,4.00
2018-06-15T16:07:27.596Z,3.98
2018-06-15T16:09:57.475Z,3.90
2018-06-15T16:12:27.293Z,3.85
2018-06-15T16:14:57.253Z,3.80
2018-06-15T16:17:27.378Z,3.87
2018-06-15T16:19:57.444Z,4.40
2018-06-15T16:22:27.267Z,4.58
2018-06-15T16:24:56.978Z,4.47
2018-06-15T16:27:27.193Z,4.00
2018-06-15T16:29:57.474Z,3.65
2018-06-15T16:32:27.154Z,3.98
2018-06-15T16:34:58.995Z,3.70
2018-06-15T16:37:28.706Z,4.05
2018-06-15T16:40:00.307Z,3.87
2018-06-15T16:42:30.529Z,4.00
2018-06-15T16:45:00.291Z,3.85
2018-06-15T16:47:30.980Z,3.85
2018-06-15T16:50:00.660Z,4.58
2018-06-15T16:52:31.246Z,3.90
2018-06-15T16:55:01.105Z,3.90
2018-06-15T16:57:30.852Z,4.15
2018-06-15T17:00:01.576Z,3.70
2018-06-15T17:02:31.286Z,3.72
2018-06-15T17:05:01.162Z,3.67
2018-06-15T17:07:30.906Z,3.67
2018-06-15T17:10:01.378Z,4.05
2018-06-15T17:12:32.585Z,3.80
2018-06-15T17:15:02.603Z,4.20
2018-06-15T17:17:32.245Z,4.33
2018-06-15T17:20:02.504Z,3.60
2018-06-15T17:22:34.536Z,4.97
2018-06-15T17:25:04.840Z,4.50
2018-06-15T17:27:34.590Z,4.00
2018-06-15T17:30:04.466Z,3.85
2018-06-15T17:32:34.206Z,4.00
2018-06-15T17:35:03.988Z,4.15
2018-06-15T17:37:34.788Z,3.83
2018-06-15T17:40:04.532Z,3.22
2018-06-15T17:42:34.254Z,4.03
2018-06-15T17:45:04.080Z,3.90
2018-06-15T17:47:34.864Z,5.33
2018-06-15T17:50:04.707Z,4.28
2018-06-15T17:52:34.783Z,3.90
2018-06-15T17:55:06.039Z,3.90
2018-06-15T17:57:36.093Z,3.58
2018-06-15T18:00:07.073Z,3.52
2018-06-15T18:02:37.123Z,3.42
2018-06-15T18:05:07.477Z,3.60
2018-06-15T18:07:37.568Z,3.50
2018-06-15T18:10:07.357Z,3.40
2018-06-15T18:12:37.700Z,3.42
2018-06-15T18:15:08.467Z,3.42
2018-06-15T18:17:38.303Z,4.00
2018-06-15T18:20:08.623Z,3.52
2018-06-15T18:22:38.693Z,3.30
2018-06-15T18:25:08.514Z,3.72
2018-06-15T18:27:38.194Z,3.67
2018-06-15T18:30:07.930Z,3.15
2018-06-15T18:32:37.731Z,3.20
2018-06-15T18:35:07.415Z,3.35
2018-06-15T18:37:37.122Z,3.20
2018-06-15T18:40:07.005Z,3.50
2018-06-15T18:42:37.124Z,3.67
2018-06-15T18:45:06.869Z,3.42
2018-06-15T18:47:36.817Z,3.53
2018-06-15T18:50:07.723Z,3.50
2018-06-15T18:52:38.001Z,3.72
2018-06-15T18:55:08.200Z,3.77
2018-06-15T18:57:38.040Z,3.40
2018-06-15T19:00:08.206Z,3.42
2018-06-15T19:02:38.356Z,3.60
2018-06-15T19:05:08.386Z,3.57
2018-06-15T19:07:38.097Z,3.95
2018-06-15T19:10:08.020Z,3.80
2018-06-15T19:12:37.698Z,3.87
2018-06-15T19:15:07.934Z,3.67
2018-06-15T19:17:37.950Z,3.97
2018-06-15T19:20:07.820Z,3.60
2018-06-15T19:22:38.203Z,3.50
2018-06-15T19:25:09.098Z,3.58
2018-06-15T19:27:38.959Z,3.50
2018-06-15T19:30:08.666Z,3.90
2018-06-15T19:32:38.554Z,3.85
2018-06-15T19:35:08.291Z,3.60
2018-06-15T19:37:38.351Z,4.40
2018-06-15T19:40:08.143Z,4.37
2018-06-15T19:42:37.932Z,4.00
2018-06-15T19:45:07.892Z,3.87
2018-06-15T19:47:37.535Z,3.98
2018-06-15T19:50:07.884Z,3.75
2018-06-15T19:52:38.481Z,3.70
2018-06-15T19:55:08.189Z,4.20
2018-06-15T19:57:37.907Z,3.98
2018-06-15T20:00:07.807Z,4.10
2018-06-15T20:02:37.249Z,3.87
2018-06-15T20:05:07.233Z,3.60
2018-06-15T20:07:36.954Z,3.90
2018-06-15T20:10:06.687Z,4.00
2018-06-15T20:12:36.373Z,3.90
2018-06-15T20:15:07.110Z,3.90
2018-06-15T20:17:38.177Z,4.20
2018-06-15T20:20:08.620Z,3.57
2018-06-15T20:22:38.240Z,3.77
2018-06-15T20:25:08.123Z,3.75
2018-06-15T20:27:39.331Z,3.83
2018-06-15T20:30:09.076Z,3.60
2018-06-15T20:32:38.787Z,3.80
2018-06-15T20:35:08.538Z,4.00
2018-06-15T20:37:38.340Z,3.77
2018-06-15T20:40:07.944Z,3.95
2018-06-15T20:42:38.554Z,4.00
2018-06-15T20:45:08.220Z,4.07
2018-06-15T20:47:37.997Z,3.90
2018-06-15T20:50:08.271Z,3.80
2018-06-15T20:52:38.705Z,4.03
2018-06-15T20:55:09.445Z,4.30
2018-06-15T20:57:39.058Z,4.10
2018-06-15T21:00:08.977Z,4.25
2018-06-15T21:02:38.703Z,4.10
2018-06-15T21:05:08.502Z,4.10
2018-06-15T21:07:38.625Z,3.90
2018-06-15T21:10:08.437Z,4.13
2018-06-15T21:12:38.230Z,4.10
2018-06-15T21:15:08.121Z,3.93
2018-06-15T21:17:37.824Z,4.27
2018-06-15T21:20:08.327Z,4.10
2018-06-15T21:22:37.995Z,4.27
2018-06-15T21:25:08.627Z,4.30
2018-06-15T21:27:40.348Z,4.30
2018-06-15T21:30:10.399Z,4.33
2018-06-15T21:32:40.221Z,4.47
2018-06-15T21:35:10.125Z,4.42
2018-06-15T21:37:39.880Z,5.07
2018-06-15T21:40:09.594Z,4.73
2018-06-15T21:42:39.435Z,4.40
2018-06-15T21:45:09.296Z,4.87
2018-06-15T21:47:39.150Z,4.57
2018-06-15T21:50:08.662Z,4.83
2018-06-15T21:52:39.639Z,5.20
2018-06-15T21:55:09.441Z,4.53
2018-06-15T21:57:39.320Z,4.77
2018-06-15T22:00:09.927Z,4.63
2018-06-15T22:02:39.680Z,4.77
2018-06-15T22:05:09.386Z,4.93
2018-06-15T22:07:39.188Z,5.53
2018-06-15T22:10:09.122Z,5.27
2018-06-15T22:12:38.815Z,5.10
2018-06-15T22:15:08.565Z,5.73
2018-06-15T22:17:38.235Z,5.43
2018-06-15T22:20:07.851Z,5.23
2018-06-15T22:22:37.556Z,5.67
2018-06-15T22:25:07.200Z,5.30
2018-06-15T22:27:36.897Z,5.53
2018-06-15T22:30:07.222Z,5.63
2018-06-15T22:32:37.383Z,5.67
2018-06-15T22:35:07.195Z,5.33
2018-06-15T22:37:36.804Z,5.73
2018-06-15T22:40:06.485Z,5.43
2018-06-15T22:42:36.376Z,5.67
2018-06-15T22:45:06.173Z,5.67
2018-06-15T22:47:35.774Z,5.87
2018-06-15T22:50:05.452Z,6.47
2018-06-15T22:52:35.139Z,5.87
2018-06-15T22:55:05.857Z,5.90
2018-06-15T22:57:36.501Z,6.40
2018-06-15T23:00:07.266Z,6.40
2018-06-15T23:02:38.288Z,6.37
2018-06-15T23:05:07.975Z,6.20
2018-06-15T23:07:37.774Z,6.90
2018-06-15T23:10:07.548Z,6.83
2018-06-15T23:12:37.223Z,6.60
2018-06-15T23:15:07.229Z,6.33
2018-06-15T23:17:37.909Z,7.07
2018-06-15T23:20:07.772Z,7.10
2018-06-15T23:22:38.809Z,6.60
2018-06-15T23:25:09.310Z,6.33
2018-06-15T23:27:39.076Z,6.90
2018-06-15T23:30:08.735Z,7.17
2018-06-15T23:32:39.288Z,7.40
2018-06-15T23:35:08.915Z,6.63
2018-06-15T23:37:38.686Z,6.93
2018-06-15T23:40:09.170Z,7.50
2018-06-15T23:42:38.799Z,6.33
2018-06-15T23:45:08.625Z,6.67
2018-06-15T23:47:38.759Z,6.40
2018-06-15T23:50:09.846Z,6.70
2018-06-15T23:52:39.527Z,6.40
2018-06-15T23:55:09.796Z,6.50
2018-06-15T23:57:39.535Z,6.67
