createdAt,value
2023-04-17T00:00:47.943Z,100
2023-04-17T00:03:43.018Z,100
2023-04-17T00:06:31.692Z,100
2023-04-17T00:09:18.981Z,100
2023-04-17T00:12:06.991Z,100
2023-04-17T00:14:54.512Z,100
2023-04-17T00:17:41.906Z,100
2023-04-17T00:20:29.380Z,100
2023-04-17T00:23:16.680Z,100
2023-04-17T00:26:04.026Z,100
2023-04-17T00:28:51.431Z,100
2023-04-17T00:31:38.960Z,100
2023-04-17T00:34:26.516Z,100
2023-04-17T00:37:13.804Z,100
2023-04-17T00:40:01.260Z,100
2023-04-17T00:42:50.095Z,100
2023-04-17T00:45:40.703Z,100
2023-04-17T00:48:28.116Z,100
2023-04-17T00:51:15.655Z,100
2023-04-17T00:54:03.035Z,100
2023-04-17T00:56:52.229Z,100
2023-04-17T00:59:42.254Z,100
2023-04-17T01:02:30.320Z,100
2023-04-17T01:05:18.277Z,100
2023-04-17T01:08:06.316Z,100
2023-04-17T01:10:53.641Z,100
2023-04-17T01:13:41.303Z,100
2023-04-17T01:16:31.072Z,100
2023-04-17T01:19:18.485Z,100
2023-04-17T01:22:06.578Z,100
2023-04-17T01:24:53.999Z,100
2023-04-17T01:27:41.402Z,100
2023-04-17T01:30:28.704Z,100
2023-04-17T01:33:16.082Z,100
2023-04-17T01:36:03.432Z,100
2023-04-17T01:38:51.487Z,100
2023-04-17T01:41:38.817Z,100
2023-04-17T01:44:26.148Z,100
2023-04-17T01:47:13.538Z,100
2023-04-17T01:50:00.918Z,100
2023-04-17T01:52:49.932Z,100
2023-04-17T01:55:37.269Z,100
2023-04-17T01:58:24.579Z,100
2023-04-17T02:01:12.085Z,100
2023-04-17T02:03:59.875Z,100
2023-04-17T02:06:47.608Z,100
2023-04-17T02:09:35.163Z,100
2023-04-17T02:12:22.550Z,100
2023-04-17T02:15:09.907Z,100
2023-04-17T02:17:57.724Z,100
2023-04-17T02:20:46.314Z,100
2023-04-17T02:23:33.623Z,100
2023-04-17T02:26:21.000Z,100
2023-04-17T02:29:08.327Z,100
2023-04-17T02:31:55.556Z,100
2023-04-17T02:34:42.752Z,100
2023-04-17T02:37:30.086Z,100
2023-04-17T02:40:17.439Z,100
2023-04-17T02:43:04.879Z,100
2023-04-17T02:45:52.192Z,100
2023-04-17T02:48:40.016Z,100
2023-04-17T02:51:27.336Z,100
2023-04-17T02:54:14.656Z,100
2023-04-17T02:57:01.905Z,100
2023-04-17T02:59:49.264Z,100
2023-04-17T03:02:37.174Z,100
2023-04-17T03:05:24.960Z,100
2023-04-17T03:08:14.726Z,100
2023-04-17T03:11:01.966Z,100
2023-04-17T03:13:50.452Z,100
2023-04-17T03:16:37.819Z,100
2023-04-17T03:19:25.259Z,100
2023-04-17T03:22:13.363Z,100
2023-04-17T03:25:00.767Z,100
2023-04-17T03:27:48.562Z,100
2023-04-17T03:30:35.888Z,100
2023-04-17T03:33:23.186Z,100
2023-04-17T03:36:10.912Z,100
2023-04-17T03:38:58.231Z,100
2023-04-17T03:41:45.583Z,100
2023-04-17T03:44:32.871Z,100
2023-04-17T03:47:20.466Z,100
2023-04-17T03:50:07.953Z,100
2023-04-17T03:52:55.696Z,100
2023-04-17T03:55:43.062Z,100
2023-04-17T03:58:30.574Z,100
2023-04-17T04:01:17.938Z,100
2023-04-17T04:04:07.043Z,100
2023-04-17T04:06:54.818Z,100
2023-04-17T04:09:42.447Z,100
2023-04-17T04:12:29.948Z,100
2023-04-17T04:15:17.284Z,100
2023-04-17T04:18:05.001Z,100
2023-04-17T04:20:52.283Z,100
2023-04-17T04:23:39.875Z,100
2023-04-17T04:26:27.442Z,100
2023-04-17T04:29:14.843Z,100
2023-04-17T04:32:02.888Z,100
2023-04-17T04:34:54.237Z,100
2023-04-17T04:37:43.009Z,100
2023-04-17T04:40:30.903Z,100
2023-04-17T04:43:22.701Z,100
2023-04-17T04:46:10.489Z,100
2023-04-17T04:48:57.753Z,100
2023-04-17T04:51:45.376Z,100
2023-04-17T04:54:32.812Z,100
2023-04-17T04:57:20.217Z,100
2023-04-17T05:00:07.726Z,100
2023-04-17T05:02:58.123Z,100
2023-04-17T05:05:45.690Z,100
2023-04-17T05:08:34.969Z,100
2023-04-17T05:11:27.366Z,100
2023-04-17T05:14:14.877Z,100
2023-04-17T05:17:02.233Z,100
2023-04-17T05:19:50.468Z,100
2023-04-17T05:22:37.748Z,100
2023-04-17T05:25:25.196Z,100
2023-04-17T05:28:13.780Z,100
2023-04-17T05:31:02.870Z,100
2023-04-17T05:33:50.711Z,100
2023-04-17T05:36:38.106Z,100
2023-04-17T05:39:25.613Z,100
2023-04-17T05:42:13.005Z,100
2023-04-17T05:45:00.253Z,100
2023-04-17T05:47:47.680Z,100
2023-04-17T05:50:35.048Z,100
2023-04-17T05:53:22.521Z,100
2023-04-17T05:56:09.759Z,100
2023-04-17T05:58:57.152Z,100
2023-04-17T06:01:44.501Z,100
2023-04-17T06:04:32.022Z,100
2023-04-17T06:07:20.710Z,100
2023-04-17T06:10:08.281Z,100
2023-04-17T06:12:56.132Z,100
2023-04-17T06:15:45.452Z,100
2023-04-17T06:18:35.247Z,100
2023-04-17T06:21:23.050Z,100
2023-04-17T06:24:11.262Z,100
2023-04-17T06:26:58.534Z,100
2023-04-17T06:29:45.858Z,100
2023-04-17T06:32:33.405Z,100
2023-04-17T06:35:21.128Z,100
2023-04-17T06:38:08.487Z,100
2023-04-17T06:40:55.752Z,100
2023-04-17T06:43:43.193Z,100
2023-04-17T06:46:30.553Z,100
2023-04-17T06:49:18.070Z,100
2023-04-17T06:52:05.877Z,100
2023-04-17T06:54:53.426Z,100
2023-04-17T06:57:40.867Z,100
2023-04-17T07:00:28.296Z,100
2023-04-17T07:03:15.900Z,100
2023-04-17T07:06:03.521Z,100
2023-04-17T07:08:52.590Z,100
2023-04-17T07:11:41.755Z,100
2023-04-17T07:14:29.054Z,100
2023-04-17T07:17:16.651Z,100
2023-04-17T07:20:04.333Z,100
2023-04-17T07:22:53.815Z,100
2023-04-17T07:25:41.886Z,100
2023-04-17T07:28:29.280Z,100
2023-04-17T07:31:16.611Z,100
2023-04-17T07:34:04.032Z,100
2023-04-17T07:36:51.309Z,100
2023-04-17T07:39:39.076Z,100
2023-04-17T07:42:26.448Z,100
2023-04-17T07:45:13.822Z,100
2023-04-17T07:48:01.324Z,100
2023-04-17T07:50:48.986Z,100
2023-04-17T07:53:36.333Z,100
2023-04-17T07:56:23.759Z,100
2023-04-17T07:59:13.049Z,100
2023-04-17T08:02:01.585Z,100
2023-04-17T08:04:49.135Z,100
2023-04-17T08:07:36.793Z,100
2023-04-17T08:10:24.730Z,100
2023-04-17T08:13:13.028Z,100
2023-04-17T08:16:00.387Z,100
2023-04-17T08:18:48.875Z,100
2023-04-17T08:21:36.225Z,100
2023-04-17T08:24:23.531Z,100
2023-04-17T08:27:10.841Z,100
2023-04-17T08:29:59.718Z,100
2023-04-17T08:32:47.871Z,100
2023-04-17T08:35:36.768Z,100
2023-04-17T08:38:24.065Z,100
2023-04-17T08:41:13.979Z,100
2023-04-17T08:44:06.720Z,100
2023-04-17T08:46:54.097Z,100
2023-04-17T08:49:42.874Z,100
2023-04-17T08:52:31.823Z,100
2023-04-17T08:55:19.722Z,100
2023-04-17T08:58:10.034Z,100
2023-04-17T09:00:59.011Z,100
2023-04-17T09:03:54.331Z,100
2023-04-17T09:06:41.871Z,100
2023-04-17T09:09:38.901Z,100
2023-04-17T09:12:42.511Z,100
2023-04-17T09:15:45.292Z,100
2023-04-17T09:18:49.344Z,100
2023-04-17T09:21:36.829Z,100
2023-04-17T09:24:24.261Z,100
2023-04-17T09:27:19.349Z,100
2023-04-17T09:30:08.295Z,100
2023-04-17T09:32:56.092Z,100
2023-04-17T09:35:49.498Z,100
2023-04-17T09:38:36.815Z,100
2023-04-17T09:41:25.272Z,100
2023-04-17T09:44:14.230Z,100
2023-04-17T09:47:11.287Z,100
2023-04-17T09:50:02.372Z,100
2023-04-17T09:52:52.576Z,100
2023-04-17T09:55:41.142Z,100
2023-04-17T09:58:29.355Z,100
2023-04-17T10:01:17.606Z,100
2023-04-17T10:04:05.768Z,100
2023-04-17T10:06:53.732Z,100
2023-04-17T10:09:42.631Z,100
2023-04-17T10:12:30.794Z,100
2023-04-17T10:15:18.038Z,100
2023-04-17T10:18:07.057Z,100
2023-04-17T10:21:10.888Z,100
2023-04-17T10:24:07.530Z,100
2023-04-17T10:27:10.817Z,100
2023-04-17T10:30:30.048Z,100
2023-04-17T10:33:49.290Z,100
2023-04-17T10:36:37.800Z,100
2023-04-17T10:39:34.578Z,100
2023-04-17T10:42:41.620Z,100
2023-04-17T10:45:48.206Z,100
2023-04-17T10:48:41.590Z,100
2023-04-17T10:51:35.025Z,100
2023-04-17T10:54:27.696Z,100
2023-04-17T10:57:17.986Z,100
2023-04-17T11:00:38.590Z,100
2023-04-17T11:03:36.450Z,100
2023-04-17T11:06:26.205Z,100
2023-04-17T11:09:16.422Z,100
2023-04-17T11:12:06.708Z,100
2023-04-17T11:14:54.063Z,100
2023-04-17T11:17:47.728Z,100
2023-04-17T11:20:35.059Z,100
2023-04-17T11:23:22.859Z,100
2023-04-17T11:26:14.565Z,100
2023-04-17T11:29:03.517Z,100
2023-04-17T11:31:58.914Z,100
2023-04-17T11:34:46.345Z,100
2023-04-17T11:37:33.803Z,100
2023-04-17T11:40:21.375Z,100
2023-04-17T11:43:08.941Z,100
2023-04-17T11:45:57.350Z,100
2023-04-17T11:48:46.489Z,100
2023-04-17T11:51:35.244Z,100
2023-04-17T11:54:23.283Z,100
2023-04-17T11:57:11.731Z,100
2023-04-17T11:59:59.901Z,100
2023-04-17T12:02:58.115Z,100
2023-04-17T12:05:47.178Z,100
2023-04-17T12:08:44.810Z,100
2023-04-17T12:11:34.896Z,100
2023-04-17T12:14:22.959Z,100
2023-04-17T12:17:11.524Z,100
2023-04-17T12:19:58.828Z,100
2023-04-17T12:22:48.722Z,100
2023-04-17T12:25:35.984Z,100
2023-04-17T12:28:23.873Z,100
2023-04-17T12:31:11.304Z,100
2023-04-17T12:33:58.716Z,100
2023-04-17T12:36:46.145Z,100
2023-04-17T12:39:35.153Z,100
2023-04-17T12:42:22.523Z,100
2023-04-17T12:45:09.975Z,100
2023-04-17T12:47:57.564Z,100
2023-04-17T12:50:44.871Z,100
2023-04-17T12:53:32.311Z,100
2023-04-17T12:56:20.289Z,100
2023-04-17T12:59:08.330Z,100
2023-04-17T13:01:55.942Z,100
2023-04-17T13:04:43.376Z,100
2023-04-17T13:07:31.841Z,100
2023-04-17T13:10:19.510Z,100
2023-04-17T13:13:07.588Z,100
2023-04-17T13:15:55.556Z,100
2023-04-17T13:18:43.560Z,100
2023-04-17T13:21:30.965Z,100
2023-04-17T13:24:18.309Z,100
2023-04-17T13:27:06.117Z,100
2023-04-17T13:29:54.546Z,93.2
2023-04-17T13:32:42.098Z,94.5
2023-04-17T13:35:29.573Z,94.7
2023-04-17T13:38:17.009Z,90.2
2023-04-17T13:41:04.385Z,91.6
2023-04-17T13:43:51.839Z,92.8
2023-04-17T13:46:40.123Z,94.4
2023-04-17T13:49:28.651Z,94.8
2023-04-17T13:52:16.389Z,93.1
2023-04-17T13:55:03.955Z,94
2023-04-17T13:57:56.310Z,94.6
2023-04-17T14:00:44.184Z,96
2023-04-17T14:03:31.915Z,95.2
2023-04-17T14:06:19.647Z,89.6
2023-04-17T14:09:07.970Z,94.8
2023-04-17T14:11:56.488Z,91.5
2023-04-17T14:14:44.912Z,92.3
2023-04-17T14:17:32.781Z,92.6
2023-04-17T14:20:22.641Z,95
2023-04-17T14:23:10.619Z,94.2
2023-04-17T14:25:58.597Z,95.8
2023-04-17T14:28:46.771Z,94.2
2023-04-17T14:31:34.407Z,97.3
2023-04-17T14:34:22.277Z,93.7
2023-04-17T14:37:10.089Z,93.6
2023-04-17T14:39:58.214Z,92.4
2023-04-17T14:42:54.236Z,93.4
2023-04-17T14:45:42.397Z,94.7
2023-04-17T14:48:32.637Z,93.3
2023-04-17T14:54:09.850Z,94.1
2023-04-17T14:56:57.446Z,93.9
2023-04-17T14:59:46.101Z,94.3
2023-04-17T15:02:34.041Z,95.7
2023-04-17T15:05:23.475Z,96.6
2023-04-17T15:08:11.786Z,96.6
2023-04-17T15:10:59.319Z,97
2023-04-17T15:13:47.248Z,92.9
2023-04-17T15:16:34.876Z,95.5
2023-04-17T15:19:22.717Z,96.4
2023-04-17T15:22:10.595Z,94.2
2023-04-17T15:24:58.375Z,94.8
2023-04-17T15:27:46.036Z,96.4
2023-04-17T15:30:34.426Z,97
2023-04-17T15:33:22.114Z,97.8
2023-04-17T15:36:09.757Z,95.4
2023-04-17T15:38:57.328Z,95.3
2023-04-17T15:41:45.547Z,97.4
2023-04-17T15:44:34.461Z,97.9
2023-04-17T15:47:22.718Z,97.1
2023-04-17T15:50:10.497Z,95.7
2023-04-17T15:52:58.391Z,94.6
2023-04-17T15:55:46.048Z,96.9
2023-04-17T15:58:34.016Z,97.5
2023-04-17T16:01:21.910Z,98.8
2023-04-17T16:04:09.890Z,99.1
2023-04-17T16:06:57.508Z,98.7
2023-04-17T16:09:45.203Z,96.6
2023-04-17T16:12:32.986Z,97.2
2023-04-17T16:15:23.285Z,96.5
2023-04-17T16:18:10.974Z,96.9
2023-04-17T16:20:58.782Z,97.7
2023-04-17T16:23:46.314Z,97.9
2023-04-17T16:26:34.272Z,98.9
2023-04-17T16:29:22.026Z,99
2023-04-17T16:32:09.870Z,99
2023-04-17T16:34:58.910Z,99.5
2023-04-17T16:37:47.007Z,99
2023-04-17T16:40:34.555Z,100
2023-04-17T16:43:22.087Z,100
2023-04-17T16:46:20.599Z,100
2023-04-17T16:49:12.666Z,100
2023-04-17T16:52:00.488Z,100
2023-04-17T16:54:48.733Z,100
2023-04-17T16:57:36.327Z,99.4
2023-04-17T17:00:25.309Z,95.8
2023-04-17T17:03:13.607Z,95
2023-04-17T17:06:01.796Z,94.8
2023-04-17T17:08:53.085Z,96.8
2023-04-17T17:11:44.240Z,96.9
2023-04-17T17:14:32.446Z,98.2
2023-04-17T17:17:20.106Z,99.4
2023-04-17T17:20:08.400Z,99.9
2023-04-17T17:22:57.261Z,99.5
2023-04-17T17:25:45.179Z,100
2023-04-17T17:28:32.861Z,100
2023-04-17T17:31:21.339Z,100
2023-04-17T17:37:04.011Z,100
2023-04-17T17:39:51.845Z,100
2023-04-17T17:42:39.488Z,100
2023-04-17T17:45:27.203Z,100
2023-04-17T17:48:15.060Z,100
2023-04-17T17:51:04.919Z,100
2023-04-17T17:53:52.736Z,100
2023-04-17T17:56:40.442Z,100
2023-04-17T17:59:28.108Z,100
2023-04-17T18:02:15.823Z,100
2023-04-17T18:05:03.918Z,100
2023-04-17T18:07:52.010Z,100
2023-04-17T18:10:39.606Z,100
2023-04-17T18:13:27.272Z,100
2023-04-17T18:16:15.023Z,100
2023-04-17T18:19:02.876Z,100
2023-04-17T18:21:51.350Z,100
2023-04-17T18:24:39.388Z,100
2023-04-17T18:27:27.182Z,100
2023-04-17T18:30:15.662Z,100
2023-04-17T18:33:03.254Z,100
2023-04-17T18:35:50.999Z,100
2023-04-17T18:38:38.718Z,100
2023-04-17T18:41:26.351Z,100
2023-04-17T18:44:14.361Z,100
2023-04-17T18:47:02.216Z,100
2023-04-17T18:49:49.900Z,100
2023-04-17T18:52:37.937Z,100
2023-04-17T18:55:25.830Z,100
2023-04-17T18:58:13.713Z,100
2023-04-17T19:01:01.202Z,100
2023-04-17T19:03:50.739Z,100
2023-04-17T19:06:38.358Z,100
2023-04-17T19:09:25.898Z,100
2023-04-17T19:12:13.975Z,100
2023-04-17T19:15:01.579Z,100
2023-04-17T19:17:49.892Z,100
2023-04-17T19:20:37.564Z,100
2023-04-17T19:23:26.898Z,100
2023-04-17T19:26:14.419Z,100
2023-04-17T19:29:02.071Z,100
2023-04-17T19:31:49.922Z,100
2023-04-17T19:34:37.235Z,100
2023-04-17T19:37:24.685Z,100
2023-04-17T19:40:23.741Z,100
2023-04-17T19:43:12.313Z,100
2023-04-17T19:45:59.748Z,100
2023-04-17T19:48:47.162Z,100
2023-04-17T19:51:36.749Z,100
2023-04-17T19:54:24.339Z,100
2023-04-17T19:57:12.487Z,100
2023-04-17T20:00:00.207Z,100
2023-04-17T20:02:48.747Z,100
2023-04-17T20:05:36.197Z,100
2023-04-17T20:08:23.656Z,100
2023-04-17T20:11:11.543Z,100
2023-04-17T20:14:01.325Z,100
2023-04-17T20:16:49.142Z,100
2023-04-17T20:19:36.501Z,100
2023-04-17T20:22:23.942Z,100
2023-04-17T20:25:11.295Z,100
2023-04-17T20:27:59.205Z,100
2023-04-17T20:30:47.388Z,100
2023-04-17T20:33:35.186Z,100
2023-04-17T20:36:22.641Z,100
2023-04-17T20:39:11.449Z,100
2023-04-17T20:41:59.272Z,100
2023-04-17T20:44:46.892Z,100
2023-04-17T20:47:34.953Z,100
2023-04-17T20:50:23.188Z,100
2023-04-17T20:53:10.792Z,100
2023-04-17T20:55:59.016Z,100
2023-04-17T20:58:46.584Z,100
2023-04-17T21:01:34.590Z,100
2023-04-17T21:04:22.108Z,100
2023-04-17T21:07:09.585Z,100
2023-04-17T21:09:57.020Z,100
2023-04-17T21:12:44.328Z,100
2023-04-17T21:15:31.777Z,100
2023-04-17T21:18:19.117Z,100
2023-04-17T21:21:06.853Z,100
2023-04-17T21:23:54.272Z,100
2023-04-17T21:26:41.552Z,100
2023-04-17T21:29:28.923Z,100
2023-04-17T21:32:16.259Z,100
2023-04-17T21:35:03.576Z,100
2023-04-17T21:37:52.014Z,100
2023-04-17T21:40:48.262Z,100
2023-04-17T21:43:38.063Z,100
2023-04-17T21:46:25.440Z,100
2023-04-17T21:49:12.786Z,100
2023-04-17T21:52:00.368Z,100
2023-04-17T21:54:47.651Z,100
2023-04-17T21:57:35.099Z,100
2023-04-17T22:00:23.940Z,100
2023-04-17T22:03:11.842Z,100
2023-04-17T22:05:59.271Z,100
2023-04-17T22:08:46.598Z,100
2023-04-17T22:11:33.909Z,100
2023-04-17T22:14:23.234Z,100
2023-04-17T22:17:10.573Z,100
2023-04-17T22:19:57.994Z,100
2023-04-17T22:22:45.321Z,100
2023-04-17T22:27:07.645Z,100
2023-04-17T22:31:30.206Z,100
2023-04-17T22:35:52.420Z,100
2023-04-17T22:40:14.913Z,100
2023-04-17T22:44:37.310Z,100
2023-04-17T22:48:59.635Z,100
2023-04-17T22:53:22.055Z,100
2023-04-17T22:57:44.488Z,100
2023-04-17T23:02:07.060Z,100
2023-04-17T23:06:29.926Z,100
2023-04-17T23:10:52.304Z,100
2023-04-17T23:13:44.260Z,100
2023-04-17T23:16:31.803Z,100
2023-04-17T23:19:19.078Z,100
2023-04-17T23:22:07.231Z,100
2023-04-17T23:24:55.101Z,100
2023-04-17T23:27:42.659Z,100
2023-04-17T23:30:30.104Z,100
2023-04-17T23:33:17.543Z,100
2023-04-17T23:36:04.848Z,100
2023-04-17T23:38:53.067Z,100
2023-04-17T23:41:40.398Z,100
2023-04-17T23:44:27.816Z,100
2023-04-17T23:47:15.137Z,100
2023-04-17T23:50:02.720Z,100
2023-04-17T23:52:52.175Z,100
2023-04-17T23:55:39.646Z,100
2023-04-17T23:58:26.973Z,100
