createdAt,value
2022-09-28T00:01:19.784Z,98932.84
2022-09-28T00:03:49.263Z,98928.94
2022-09-28T00:06:19.719Z,98928.94
2022-09-28T00:08:50.277Z,98930.81
2022-09-28T00:11:21.899Z,98928.13
2022-09-28T00:13:51.562Z,98930.81
2022-09-28T00:16:22.532Z,98927.09
2022-09-28T00:18:51.580Z,98920.06
2022-09-28T00:21:21.711Z,98928.13
2022-09-28T00:24:11.391Z,98914.69
2022-09-28T00:26:43.424Z,98919.22
2022-09-28T00:29:18.188Z,98913.00
2022-09-28T00:31:47.059Z,98915.69
2022-09-28T00:34:15.771Z,98920.44
2022-09-28T00:36:46.999Z,98916.34
2022-09-28T00:39:16.472Z,98918.38
2022-09-28T00:41:46.978Z,98911.34
2022-09-28T00:44:39.917Z,98913.84
2022-09-28T00:47:27.478Z,98914.69
2022-09-28T00:50:00.552Z,98918.38
2022-09-28T00:52:33.724Z,98913.00
2022-09-28T00:55:05.716Z,98911.34
2022-09-28T00:57:37.446Z,98918.38
2022-09-28T01:00:07.268Z,98918.38
2022-09-28T01:02:35.650Z,98914.69
2022-09-28T01:05:07.127Z,98899.72
2022-09-28T01:07:37.190Z,98909.31
2022-09-28T01:10:07.143Z,98909.31
2022-09-28T01:12:36.880Z,98902.25
2022-09-28T01:15:06.456Z,98901.00
2022-09-28T01:17:50.243Z,98913.00
2022-09-28T01:20:55.953Z,98916.72
2022-09-28T01:23:54.669Z,98911.34
2022-09-28T01:26:50.591Z,98909.72
2022-09-28T01:29:25.397Z,98915.06
2022-09-28T01:32:02.892Z,98908.88
2022-09-28T01:34:38.964Z,98910.72
2022-09-28T01:37:11.397Z,98898.97
2022-09-28T01:39:44.157Z,98903.50
2022-09-28T01:42:21.806Z,98894.59
2022-09-28T01:44:54.254Z,98898.97
2022-09-28T01:47:25.934Z,98893.59
2022-09-28T01:50:01.848Z,98891.91
2022-09-28T01:52:36.929Z,98904.94
2022-09-28T01:55:14.409Z,98897.91
2022-09-28T01:57:50.300Z,98895.22
2022-09-28T02:00:20.898Z,98902.25
2022-09-28T02:02:55.916Z,98888.59
2022-09-28T02:05:30.012Z,98891.50
2022-09-28T02:08:04.960Z,98896.06
2022-09-28T02:10:40.317Z,98891.72
2022-09-28T02:13:17.294Z,98893.59
2022-09-28T02:15:51.847Z,98895.03
2022-09-28T02:18:20.371Z,98902.25
2022-09-28T02:20:55.604Z,98898.13
2022-09-28T02:23:26.618Z,98889.84
2022-09-28T02:26:02.734Z,98889.00
2022-09-28T02:28:32.700Z,98894.38
2022-09-28T02:31:00.979Z,98889.84
2022-09-28T02:33:34.293Z,98894.38
2022-09-28T02:36:04.083Z,98889.84
2022-09-28T02:38:33.131Z,98855.34
2022-09-28T02:41:08.647Z,98894.38
2022-09-28T02:43:51.469Z,98882.00
2022-09-28T02:46:30.384Z,98895.22
2022-09-28T02:49:21.701Z,98888.22
2022-09-28T02:52:05.770Z,98879.50
2022-09-28T02:54:48.655Z,98884.47
2022-09-28T02:57:32.758Z,98889.84
2022-09-28T03:00:08.515Z,98889.00
2022-09-28T03:02:44.449Z,98896.28
2022-09-28T03:05:17.525Z,98897.91
2022-09-28T03:07:54.767Z,98895.22
2022-09-28T03:10:29.941Z,98889.84
2022-09-28T03:12:59.214Z,98865.69
2022-09-28T03:15:30.121Z,98893.59
2022-09-28T03:17:59.278Z,98890.69
2022-09-28T03:20:29.097Z,98900.59
2022-09-28T03:23:22.825Z,98900.59
2022-09-28T03:25:45.513Z,98905.13
2022-09-28T03:28:13.857Z,98904.94
2022-09-28T03:30:43.648Z,98906.81
2022-09-28T03:33:11.994Z,98911.34
2022-09-28T03:35:40.274Z,98897.28
2022-09-28T03:38:08.472Z,98900.59
2022-09-28T03:40:36.769Z,98915.06
2022-09-28T03:43:05.195Z,98911.56
2022-09-28T03:45:33.806Z,98905.97
2022-09-28T03:48:03.804Z,98905.97
2022-09-28T03:50:32.163Z,98897.91
2022-09-28T03:53:04.943Z,98895.22
2022-09-28T03:55:34.298Z,98895.22
2022-09-28T03:58:02.540Z,98895.22
2022-09-28T04:00:31.114Z,98902.25
2022-09-28T04:02:59.410Z,98895.22
2022-09-28T04:05:29.093Z,98897.72
2022-09-28T04:07:58.101Z,98902.25
2022-09-28T04:10:27.048Z,98905.78
2022-09-28T04:12:56.503Z,98872.03
2022-09-28T04:15:24.773Z,98903.09
2022-09-28T04:17:54.050Z,98903.09
2022-09-28T04:20:22.173Z,98890.50
2022-09-28T04:22:52.933Z,98902.25
2022-09-28T04:25:21.194Z,98896.88
2022-09-28T04:28:07.116Z,98904.34
2022-09-28T04:30:35.564Z,98900.59
2022-09-28T04:33:06.051Z,98900.59
2022-09-28T04:35:34.267Z,98902.25
2022-09-28T04:38:03.904Z,98905.97
2022-09-28T04:40:32.185Z,98908.66
2022-09-28T04:43:00.734Z,98896.88
2022-09-28T04:45:29.081Z,98907.63
2022-09-28T04:47:57.752Z,98903.28
2022-09-28T04:50:26.219Z,98905.13
2022-09-28T04:52:54.554Z,98907.63
2022-09-28T04:55:28.997Z,98908.03
2022-09-28T04:57:57.141Z,98916.72
2022-09-28T05:00:25.502Z,98915.88
2022-09-28T05:02:55.593Z,98916.72
2022-09-28T05:05:23.845Z,98918.38
2022-09-28T05:07:52.156Z,98920.06
2022-09-28T05:10:20.518Z,98914.69
2022-09-28T05:12:50.080Z,98920.06
2022-09-28T05:15:18.374Z,98848.59
2022-09-28T05:17:46.515Z,98921.72
2022-09-28T05:20:14.738Z,98925.44
2022-09-28T05:22:42.917Z,98918.00
2022-09-28T05:25:11.351Z,98921.53
2022-09-28T05:27:39.589Z,98918.00
2022-09-28T05:30:11.757Z,98925.06
2022-09-28T05:32:41.745Z,98925.06
2022-09-28T05:35:11.191Z,98921.34
2022-09-28T05:37:39.304Z,98932.09
2022-09-28T05:40:08.724Z,98928.34
2022-09-28T05:42:36.822Z,98930.03
2022-09-28T05:45:05.898Z,98927.97
2022-09-28T05:47:39.179Z,98931.69
2022-09-28T05:50:09.146Z,98914.81
2022-09-28T05:52:37.220Z,98942.44
2022-09-28T05:55:05.808Z,98934.19
2022-09-28T05:57:34.033Z,98937.88
2022-09-28T06:00:02.406Z,98942.44
2022-09-28T06:02:30.549Z,98935.66
2022-09-28T06:05:00.417Z,98943.72
2022-09-28T06:07:28.511Z,98944.75
2022-09-28T06:09:56.710Z,98949.09
2022-09-28T06:12:25.765Z,98944.34
2022-09-28T06:14:54.086Z,98952.44
2022-09-28T06:17:22.187Z,98963.97
2022-09-28T06:19:52.461Z,98959.44
2022-09-28T06:22:22.023Z,98958.19
2022-09-28T06:24:50.140Z,98968.56
2022-09-28T06:27:18.234Z,98965.22
2022-09-28T06:29:46.957Z,98972.25
2022-09-28T06:32:15.093Z,98956.13
2022-09-28T06:34:43.250Z,98963.97
2022-09-28T06:37:11.370Z,98971.84
2022-09-28T06:39:40.948Z,98964.44
2022-09-28T06:42:09.021Z,98977.22
2022-09-28T06:44:37.113Z,98959.06
2022-09-28T06:47:05.216Z,98975.19
2022-09-28T06:49:34.399Z,98969.81
2022-09-28T06:52:02.942Z,98971.47
2022-09-28T06:54:31.094Z,98975.19
2022-09-28T06:57:00.587Z,98980.56
2022-09-28T06:59:30.086Z,98978.91
2022-09-28T07:01:58.362Z,98969.81
2022-09-28T07:04:26.624Z,98985.94
2022-09-28T07:06:55.089Z,98982.22
2022-09-28T07:09:32.425Z,98986.59
2022-09-28T07:12:04.320Z,98992.97
2022-09-28T07:14:46.995Z,98994.66
2022-09-28T07:17:15.813Z,98992.97
2022-09-28T07:19:44.623Z,99000.44
2022-09-28T07:22:18.934Z,99001.69
2022-09-28T07:24:49.141Z,99007.06
2022-09-28T07:27:19.605Z,99005.41
2022-09-28T07:29:47.943Z,99001.69
2022-09-28T07:32:16.048Z,99004.56
2022-09-28T07:34:44.847Z,99005.41
2022-09-28T07:37:13.441Z,99010.78
2022-09-28T07:39:59.448Z,99005.41
2022-09-28T07:42:30.172Z,99010.78
2022-09-28T07:44:58.336Z,99016.16
2022-09-28T07:47:32.234Z,99019.88
2022-09-28T07:50:02.156Z,99008.09
2022-09-28T07:52:30.272Z,99012.44
2022-09-28T07:54:59.256Z,99015.13
2022-09-28T07:57:30.487Z,99016.16
2022-09-28T07:59:58.575Z,99013.69
2022-09-28T08:02:26.774Z,99012.44
2022-09-28T08:04:55.105Z,99014.09
2022-09-28T08:07:24.215Z,99018.66
2022-09-28T08:09:52.877Z,99008.72
2022-09-28T08:12:21.437Z,99013.28
2022-09-28T08:14:52.323Z,99008.69
2022-09-28T08:17:20.455Z,99017.44
2022-09-28T08:20:07.119Z,99012.06
2022-09-28T08:22:35.286Z,99022.81
2022-09-28T08:25:03.520Z,99020.13
2022-09-28T08:27:31.706Z,99010.41
2022-09-28T08:30:01.274Z,99021.97
2022-09-28T08:32:29.836Z,99021.16
2022-09-28T08:34:58.001Z,99022.81
2022-09-28T08:37:26.291Z,99015.78
2022-09-28T08:39:54.430Z,99021.16
2022-09-28T08:42:34.294Z,99020.13
2022-09-28T08:45:12.785Z,99004.75
2022-09-28T08:48:10.190Z,99019.09
2022-09-28T08:50:48.592Z,99017.44
2022-09-28T08:53:35.158Z,99021.97
2022-09-28T08:56:07.629Z,99021.16
2022-09-28T08:58:42.094Z,99026.53
2022-09-28T09:01:16.806Z,99021.16
2022-09-28T09:03:45.811Z,99021.16
2022-09-28T09:06:22.449Z,99026.53
2022-09-28T09:09:02.085Z,99030.22
2022-09-28T09:11:44.545Z,99031.25
2022-09-28T09:14:30.095Z,99049.25
2022-09-28T09:17:08.165Z,99043.88
2022-09-28T09:19:47.915Z,99053.81
2022-09-28T09:22:19.276Z,99054.19
2022-09-28T09:24:51.507Z,99059.94
2022-09-28T09:27:43.794Z,99055.47
2022-09-28T09:30:17.105Z,99044.25
2022-09-28T09:33:32.190Z,99049.91
2022-09-28T09:36:10.552Z,99055.47
2022-09-28T09:38:51.127Z,99045.94
2022-09-28T09:41:32.302Z,99063.25
2022-09-28T09:44:16.100Z,99039.25
2022-09-28T09:46:51.043Z,99036.75
2022-09-28T09:49:26.244Z,99049.56
2022-09-28T09:51:59.770Z,99047.88
2022-09-28T09:54:32.400Z,99046.25
2022-09-28T09:57:04.525Z,99046.63
2022-09-28T09:59:36.269Z,99049.97
2022-09-28T10:02:14.697Z,99054.94
2022-09-28T10:04:47.632Z,99040.44
2022-09-28T10:07:23.458Z,99043.81
2022-09-28T10:09:56.481Z,99034.72
2022-09-28T10:12:25.597Z,99043.81
2022-09-28T10:14:55.360Z,99048.91
2022-09-28T10:17:27.420Z,98959.69
2022-09-28T10:19:57.958Z,99058.63
2022-09-28T10:22:28.546Z,99066.09
2022-09-28T10:24:58.813Z,99091.31
2022-09-28T10:27:30.790Z,99102.06
2022-09-28T10:30:03.104Z,99108.44
2022-09-28T10:32:38.825Z,99113.19
2022-09-28T10:35:23.324Z,99096.97
2022-09-28T10:37:55.762Z,99117.53
2022-09-28T10:40:44.052Z,99119.75
2022-09-28T10:43:22.739Z,99127.91
2022-09-28T10:46:01.249Z,99128.53
2022-09-28T10:48:31.559Z,99117.34
2022-09-28T10:51:04.722Z,99126.50
2022-09-28T10:53:33.300Z,99137.25
2022-09-28T10:56:04.218Z,99122.78
2022-09-28T10:58:39.406Z,99116.41
2022-09-28T11:01:11.982Z,99112.88
2022-09-28T11:03:52.117Z,99129.84
2022-09-28T11:06:28.234Z,99135.22
2022-09-28T11:08:59.314Z,99136.03
2022-09-28T11:11:29.707Z,99129.84
2022-09-28T11:14:01.328Z,99132.34
2022-09-28T11:16:30.974Z,99142.25
2022-09-28T11:19:04.499Z,99124.91
2022-09-28T11:21:46.057Z,99117.00
2022-09-28T11:24:23.275Z,99122.00
2022-09-28T11:26:54.444Z,99120.34
2022-09-28T11:29:26.846Z,99108.94
2022-09-28T11:32:00.393Z,99112.28
2022-09-28T11:34:57.604Z,99105.88
2022-09-28T11:37:47.702Z,99113.75
2022-09-28T11:40:30.737Z,99111.91
2022-09-28T11:43:13.281Z,99103.00
2022-09-28T11:45:53.761Z,99103.84
2022-09-28T11:48:26.838Z,99098.66
2022-09-28T11:50:59.994Z,99095.78
2022-09-28T11:53:36.259Z,99092.19
2022-09-28T11:56:15.974Z,99103.66
2022-09-28T11:58:48.292Z,99098.09
2022-09-28T12:01:23.584Z,99098.09
2022-09-28T12:03:56.599Z,99087.34
2022-09-28T12:06:32.844Z,99098.94
2022-09-28T12:09:12.044Z,99104.31
2022-09-28T12:11:45.243Z,99084.75
2022-09-28T12:14:21.381Z,99098.09
2022-09-28T12:17:05.294Z,99092.72
2022-09-28T12:19:41.179Z,99100.78
2022-09-28T12:22:16.541Z,99091.06
2022-09-28T12:24:48.801Z,99092.72
2022-09-28T12:27:24.404Z,99090.03
2022-09-28T12:29:58.398Z,99089.00
2022-09-28T12:32:40.404Z,99094.38
2022-09-28T12:35:14.874Z,99091.69
2022-09-28T12:37:58.796Z,99091.69
2022-09-28T12:40:39.249Z,99089.00
2022-09-28T12:43:31.465Z,99087.34
2022-09-28T12:46:16.335Z,99106.16
2022-09-28T12:52:00.319Z,99100.59
2022-09-28T12:54:48.365Z,99096.06
2022-09-28T12:57:42.248Z,99096.69
2022-09-28T13:00:13.427Z,99097.72
2022-09-28T13:03:13.432Z,99102.25
2022-09-28T13:06:10.733Z,99087.22
2022-09-28T13:08:48.402Z,99093.09
2022-09-28T13:11:33.286Z,99086.06
2022-09-28T13:14:24.052Z,99086.06
2022-09-28T13:17:02.045Z,99087.72
2022-09-28T13:19:42.706Z,99076.59
2022-09-28T13:22:24.520Z,99063.13
2022-09-28T13:24:55.070Z,99065.81
2022-09-28T13:27:30.159Z,99062.94
2022-09-28T13:30:02.526Z,99021.34
2022-09-28T13:32:35.988Z,99055.06
2022-09-28T13:35:05.349Z,99063.78
2022-09-28T13:37:34.482Z,99064.41
2022-09-28T13:40:06.287Z,99067.09
2022-09-28T13:43:06.839Z,99063.41
2022-09-28T13:46:03.694Z,99060.72
2022-09-28T13:48:45.499Z,99080.53
2022-09-28T13:51:42.983Z,99063.41
2022-09-28T13:54:25.868Z,99058.03
2022-09-28T13:57:04.546Z,99063.41
2022-09-28T13:59:35.802Z,99062.75
2022-09-28T14:02:15.460Z,99065.06
2022-09-28T14:05:03.417Z,99069.59
2022-09-28T14:07:59.920Z,99070.44
2022-09-28T14:10:53.228Z,99065.06
2022-09-28T14:14:00.844Z,99068.78
2022-09-28T14:16:32.009Z,99076.84
2022-09-28T14:19:07.105Z,99045.41
2022-09-28T14:22:05.725Z,99089.91
2022-09-28T14:24:46.188Z,99107.69
2022-09-28T14:27:43.847Z,99102.31
2022-09-28T14:30:28.402Z,99100.66
2022-09-28T14:32:58.861Z,99109.75
2022-09-28T14:35:33.091Z,99108.75
2022-09-28T14:38:24.671Z,99106.25
2022-09-28T14:41:17.747Z,99117.19
2022-09-28T14:44:04.214Z,99114.31
2022-09-28T14:46:40.603Z,99108.94
2022-09-28T14:49:51.361Z,99106.44
2022-09-28T14:52:41.118Z,99103.09
2022-09-28T14:55:15.438Z,99110.97
2022-09-28T14:57:43.762Z,99111.81
2022-09-28T15:00:21.507Z,99116.34
2022-09-28T15:02:52.765Z,99111.81
2022-09-28T15:05:25.443Z,99113.84
2022-09-28T15:07:56.201Z,99113.66
2022-09-28T15:10:31.368Z,99130.44
2022-09-28T15:13:01.994Z,99126.25
2022-09-28T15:15:35.080Z,99134.97
2022-09-28T15:18:14.918Z,99146.56
2022-09-28T15:20:46.890Z,99142.00
2022-09-28T15:23:29.296Z,99131.25
2022-09-28T15:25:57.681Z,99142.84
2022-09-28T15:28:25.933Z,99143.69
2022-09-28T15:31:01.266Z,99144.50
2022-09-28T15:33:49.092Z,99147.38
2022-09-28T15:36:22.246Z,99155.44
2022-09-28T15:38:58.383Z,99167.25
2022-09-28T15:41:27.482Z,99153.97
2022-09-28T15:44:29.570Z,99148.13
2022-09-28T15:47:08.783Z,99149.81
2022-09-28T15:49:41.303Z,99165.31
2022-09-28T15:52:36.061Z,99126.63
2022-09-28T15:55:18.094Z,99173.75
2022-09-28T15:57:47.477Z,99189.22
2022-09-28T16:00:28.254Z,99140.34
2022-09-28T16:03:05.660Z,99174.88
2022-09-28T16:05:40.609Z,99185.25
2022-09-28T16:08:21.375Z,99201.38
2022-09-28T16:11:05.898Z,99207.78
2022-09-28T16:13:35.047Z,99205.09
2022-09-28T16:16:03.238Z,99206.09
2022-09-28T16:18:33.876Z,99207.13
2022-09-28T16:21:37.966Z,99212.50
2022-09-28T16:24:08.923Z,99216.22
2022-09-28T16:26:39.701Z,99202.13
2022-09-28T16:29:10.637Z,99203.78
2022-09-28T16:31:41.551Z,99216.22
2022-09-28T16:34:19.921Z,99210.56
2022-09-28T16:36:49.827Z,99211.97
2022-09-28T16:39:19.552Z,99221.97
2022-09-28T16:41:51.960Z,99226.31
2022-09-28T16:44:28.757Z,99225.69
2022-09-28T16:47:00.301Z,99236.44
2022-09-28T16:49:28.512Z,99231.06
2022-09-28T16:51:56.720Z,99229.38
2022-09-28T16:54:43.999Z,99247.19
2022-09-28T16:57:16.293Z,99231.44
2022-09-28T16:59:44.402Z,99233.84
2022-09-28T17:02:42.038Z,99238.66
2022-09-28T17:05:07.768Z,99243.00
2022-09-28T17:07:36.149Z,99231.44
2022-09-28T17:10:04.657Z,99244.88
2022-09-28T17:12:34.166Z,99241.34
2022-09-28T17:15:02.264Z,99235.13
2022-09-28T17:17:31.585Z,99240.50
2022-09-28T17:19:59.804Z,99219.50
2022-09-28T17:22:27.950Z,99230.13
2022-09-28T17:24:57.336Z,99238.00
2022-09-28T17:27:25.948Z,99240.50
2022-09-28T17:29:55.460Z,99251.63
2022-09-28T17:32:25.914Z,99249.59
2022-09-28T17:35:06.619Z,99246.91
2022-09-28T17:37:42.994Z,99243.19
2022-09-28T17:40:21.005Z,99244.22
2022-09-28T17:42:49.634Z,99244.22
2022-09-28T17:45:19.397Z,99245.88
2022-09-28T17:47:47.538Z,99240.97
2022-09-28T17:50:22.483Z,99248.84
2022-09-28T17:52:53.294Z,99242.44
2022-09-28T17:55:23.194Z,99247.19
2022-09-28T17:57:51.666Z,99246.34
2022-09-28T18:00:21.275Z,99256.25
2022-09-28T18:02:49.618Z,99254.59
2022-09-28T18:05:19.693Z,99259.13
2022-09-28T18:07:49.952Z,99259.97
2022-09-28T18:10:22.602Z,99259.31
2022-09-28T18:12:51.241Z,99267.38
2022-09-28T18:15:21.032Z,99269.44
2022-09-28T18:17:52.063Z,99247.72
2022-09-28T18:20:20.393Z,99271.09
2022-09-28T18:22:48.707Z,99271.47
2022-09-28T18:25:17.145Z,99281.84
2022-09-28T18:27:45.350Z,99287.22
2022-09-28T18:30:13.735Z,99274.81
2022-09-28T18:32:43.337Z,99287.22
2022-09-28T18:35:12.176Z,99289.91
2022-09-28T18:37:41.266Z,99285.56
2022-09-28T18:40:12.809Z,99292.59
2022-09-28T18:42:41.326Z,99293.63
2022-09-28T18:45:12.099Z,99287.97
2022-09-28T18:47:40.582Z,99290.94
2022-09-28T18:50:13.071Z,99276.75
2022-09-28T18:52:41.554Z,99309.09
2022-09-28T18:55:10.891Z,99298.72
2022-09-28T18:57:41.336Z,99312.81
2022-09-28T19:00:12.010Z,99282.22
2022-09-28T19:02:40.402Z,99309.47
2022-09-28T19:05:12.938Z,99311.13
2022-09-28T19:07:41.035Z,99301.59
2022-09-28T19:10:10.391Z,99309.47
2022-09-28T19:12:38.506Z,99317.53
2022-09-28T19:15:07.630Z,99313.19
2022-09-28T19:17:35.712Z,99226.38
2022-09-28T19:20:03.898Z,99320.22
2022-09-28T19:22:33.452Z,99320.22
2022-09-28T19:25:01.551Z,99326.44
2022-09-28T19:27:29.630Z,99312.72
2022-09-28T19:29:57.779Z,99324.75
2022-09-28T19:32:25.851Z,99320.22
2022-09-28T19:34:53.963Z,99329.31
2022-09-28T19:37:22.029Z,99323.94
2022-09-28T19:39:51.566Z,99330.97
2022-09-28T19:42:19.617Z,99324.75
2022-09-28T19:44:47.788Z,99336.34
2022-09-28T19:47:20.048Z,99330.97
2022-09-28T19:49:49.189Z,99335.50
2022-09-28T19:52:17.622Z,99343.75
2022-09-28T19:54:56.815Z,99338.38
2022-09-28T19:57:27.915Z,99334.03
2022-09-28T20:00:01.119Z,99332.44
2022-09-28T20:02:30.696Z,99354.50
2022-09-28T20:04:58.981Z,99354.50
2022-09-28T20:07:27.250Z,99352.84
2022-09-28T20:09:55.399Z,99368.97
2022-09-28T20:12:23.532Z,99361.91
2022-09-28T20:14:53.000Z,99351.97
2022-09-28T20:17:21.841Z,99374.34
2022-09-28T20:19:51.784Z,99368.97
2022-09-28T20:22:20.405Z,99376.00
2022-09-28T20:24:48.528Z,99374.34
2022-09-28T20:27:16.607Z,99378.03
2022-09-28T20:29:44.719Z,99383.41
2022-09-28T20:32:14.323Z,99364.66
2022-09-28T20:34:42.530Z,99388.31
2022-09-28T20:37:12.537Z,99395.84
2022-09-28T20:39:44.818Z,99394.53
2022-09-28T20:42:14.391Z,99401.19
2022-09-28T20:44:42.520Z,99399.53
2022-09-28T20:47:10.740Z,99390.88
2022-09-28T20:49:40.277Z,99406.56
2022-09-28T20:52:08.429Z,99410.28
2022-09-28T20:54:37.961Z,99417.34
2022-09-28T20:57:17.508Z,99418.34
2022-09-28T20:59:48.705Z,99421.03
2022-09-28T21:02:19.257Z,99426.78
2022-09-28T21:04:48.768Z,99423.91
2022-09-28T21:07:16.883Z,99425.56
2022-09-28T21:09:44.981Z,99430.94
2022-09-28T21:12:15.816Z,99429.66
2022-09-28T21:14:43.889Z,99427.41
2022-09-28T21:17:12.107Z,99431.31
2022-09-28T21:19:40.189Z,99437.53
2022-09-28T21:22:12.328Z,99433.81
2022-09-28T21:24:40.498Z,99433.81
2022-09-28T21:27:08.629Z,99433.31
2022-09-28T21:29:36.741Z,99444.56
2022-09-28T21:32:04.840Z,99437.53
2022-09-28T21:34:33.819Z,99432.97
2022-09-28T21:37:01.895Z,99437.53
2022-09-28T21:39:31.570Z,99437.53
2022-09-28T21:41:59.802Z,99444.56
2022-09-28T21:44:29.942Z,99446.59
2022-09-28T21:47:00.220Z,99447.44
2022-09-28T21:49:28.321Z,99447.44
2022-09-28T21:51:56.425Z,99454.47
2022-09-28T21:54:24.588Z,99449.94
2022-09-28T21:56:54.072Z,99452.81
2022-09-28T21:59:22.190Z,99445.78
2022-09-28T22:01:50.353Z,99442.91
2022-09-28T22:04:18.624Z,99442.06
2022-09-28T22:06:46.842Z,99438.25
2022-09-28T22:09:14.962Z,99446.59
2022-09-28T22:11:43.081Z,99449.28
2022-09-28T22:14:12.708Z,99449.28
2022-09-28T22:16:40.784Z,99452.81
2022-09-28T22:19:08.910Z,99442.78
2022-09-28T22:21:37.037Z,99446.59
2022-09-28T22:24:07.371Z,99416.03
2022-09-28T22:26:37.600Z,99450.28
2022-09-28T22:29:07.544Z,99452.97
2022-09-28T22:31:39.467Z,99464.75
2022-09-28T22:34:08.514Z,99422.97
2022-09-28T22:36:37.282Z,99463.91
2022-09-28T22:39:05.712Z,99463.91
2022-09-28T22:41:34.123Z,99459.75
2022-09-28T22:44:02.751Z,99460.38
2022-09-28T22:46:31.951Z,99449.00
2022-09-28T22:49:02.170Z,99453.03
2022-09-28T22:51:31.800Z,99456.03
2022-09-28T22:53:59.977Z,99463.06
2022-09-28T22:56:30.789Z,99462.25
2022-09-28T22:58:58.898Z,99464.75
2022-09-28T23:01:28.915Z,99464.75
2022-09-28T23:03:57.971Z,99459.75
2022-09-28T23:06:30.494Z,99472.16
2022-09-28T23:08:58.869Z,99464.09
2022-09-28T23:11:27.302Z,99466.78
2022-09-28T23:13:59.658Z,99457.88
2022-09-28T23:16:28.430Z,99459.75
2022-09-28T23:18:56.666Z,99452.69
2022-09-28T23:21:26.439Z,99452.69
2022-09-28T23:23:57.522Z,99458.03
2022-09-28T23:26:27.586Z,99457.22
2022-09-28T23:28:56.250Z,99467.97
2022-09-28T23:31:26.314Z,99464.28
2022-09-28T23:33:58.451Z,99462.59
2022-09-28T23:36:26.710Z,99468.78
2022-09-28T23:38:56.183Z,99465.13
2022-09-28T23:41:24.229Z,99467.97
2022-09-28T23:43:52.352Z,99467.97
2022-09-28T23:46:21.163Z,99471.47
2022-09-28T23:48:49.585Z,99470.19
2022-09-28T23:51:17.621Z,99465.47
2022-09-28T23:53:45.684Z,99472.50
2022-09-28T23:56:15.553Z,99470.84
2022-09-28T23:58:43.954Z,99420.97
