createdAt,value
2017-06-15T18:58:11.814Z,27.50
2017-06-15T19:00:39.342Z,27.60
2017-06-15T19:03:06.894Z,27.20
2017-06-15T19:05:34.449Z,27.30
2017-06-15T19:08:01.972Z,27.50
2017-06-15T19:10:29.536Z,27.50
2017-06-15T19:12:57.065Z,27.30
2017-06-15T19:15:24.677Z,27.40
2017-06-15T19:17:52.211Z,27.20
2017-06-15T19:20:19.748Z,27.30
2017-06-15T19:22:47.281Z,27.20
2017-06-15T19:25:15.855Z,27.00
2017-06-15T19:27:43.408Z,26.90
2017-06-15T19:30:11.169Z,26.90
2017-06-15T19:32:38.724Z,26.80
2017-06-15T19:35:06.273Z,26.80
2017-06-15T19:37:33.863Z,26.80
2017-06-15T19:40:01.374Z,26.80
2017-06-15T19:42:28.926Z,26.80
2017-06-15T19:44:56.641Z,26.70
2017-06-15T19:47:24.192Z,26.60
2017-06-15T19:49:51.823Z,26.50
2017-06-15T19:52:19.381Z,26.40
2017-06-15T19:54:47.011Z,26.30
2017-06-15T19:57:14.543Z,26.20
2017-06-15T19:59:42.112Z,26.10
2017-06-15T20:02:09.636Z,25.90
2017-06-15T20:04:37.171Z,26.10
2017-06-15T20:07:04.726Z,26.10
2017-06-15T20:09:32.274Z,25.90
2017-06-15T20:11:59.810Z,25.80
2017-06-15T20:14:27.382Z,25.70
2017-06-15T20:16:55.799Z,25.60
2017-06-15T20:19:23.341Z,25.50
2017-06-15T20:21:50.903Z,25.60
2017-06-15T20:24:18.452Z,25.50
2017-06-15T20:26:46.060Z,25.40
2017-06-15T20:29:13.921Z,25.40
2017-06-15T20:31:41.432Z,25.20
2017-06-15T20:34:09.028Z,25.10
2017-06-15T20:36:36.943Z,25.20
2017-06-15T20:39:04.508Z,25.10
2017-06-15T20:41:32.139Z,25.10
2017-06-15T20:43:59.820Z,25.00
2017-06-15T20:46:27.392Z,24.90
2017-06-15T20:48:54.932Z,24.80
2017-06-15T20:51:22.853Z,24.50
2017-06-15T20:53:50.417Z,24.30
2017-06-15T20:56:18.042Z,24.30
2017-06-15T21:01:19.426Z,24.10
2017-06-15T21:03:46.988Z,23.80
2017-06-15T21:06:14.565Z,24.00
2017-06-15T21:08:42.148Z,23.70
2017-06-15T21:11:09.674Z,23.50
2017-06-15T21:13:37.340Z,23.50
2017-06-15T21:16:04.908Z,23.70
2017-06-15T21:18:32.436Z,24.20
2017-06-15T21:20:59.952Z,24.70
2017-06-15T21:23:27.555Z,25.00
2017-06-15T21:25:55.077Z,25.30
2017-06-15T21:28:22.649Z,25.50
2017-06-15T21:30:50.170Z,25.70
2017-06-15T21:33:17.681Z,25.80
2017-06-15T21:35:45.217Z,25.90
2017-06-15T21:38:12.737Z,26.00
2017-06-15T21:40:40.283Z,26.10
2017-06-15T21:43:07.849Z,26.10
2017-06-15T21:45:35.404Z,26.20
2017-06-15T21:48:02.952Z,26.20
2017-06-15T21:50:30.527Z,26.20
2017-06-15T21:52:58.059Z,26.30
2017-06-15T21:55:25.581Z,26.30
2017-06-15T21:57:53.141Z,26.30
2017-06-15T22:00:20.720Z,26.40
2017-06-15T22:02:48.294Z,26.40
2017-06-15T22:05:15.829Z,26.40
2017-06-15T22:07:43.388Z,26.40
2017-06-15T22:10:11.059Z,26.40
2017-06-15T22:12:38.663Z,26.40
2017-06-15T22:15:06.263Z,26.40
2017-06-15T22:17:33.994Z,26.40
2017-06-15T22:20:01.514Z,26.40
2017-06-15T22:22:29.065Z,26.40
2017-06-15T22:24:56.604Z,26.40
2017-06-15T22:27:24.155Z,26.40
2017-06-15T22:29:51.692Z,26.40
2017-06-15T22:32:19.213Z,26.40
2017-06-15T22:34:46.756Z,26.40
2017-06-15T22:37:14.332Z,26.30
2017-06-15T22:39:41.894Z,26.30
2017-06-15T22:42:09.531Z,26.30
2017-06-15T22:44:37.093Z,26.30
2017-06-15T22:47:04.668Z,26.30
2017-06-15T22:49:32.225Z,26.30
2017-06-15T22:51:59.756Z,26.30
2017-06-15T22:54:27.273Z,26.30
2017-06-15T22:56:55.105Z,26.20
2017-06-15T22:59:23.477Z,26.20
2017-06-15T23:01:51.012Z,26.20
2017-06-15T23:04:18.600Z,26.20
2017-06-15T23:06:46.413Z,26.20
2017-06-15T23:09:13.924Z,26.20
2017-06-15T23:11:41.523Z,26.10
2017-06-15T23:14:09.040Z,26.10
2017-06-15T23:16:36.600Z,26.10
2017-06-15T23:19:04.933Z,26.00
2017-06-15T23:21:32.474Z,26.00
2017-06-15T23:24:00.125Z,26.00
2017-06-15T23:26:28.717Z,26.00
2017-06-15T23:28:56.382Z,25.90
2017-06-15T23:31:24.088Z,26.00
2017-06-15T23:33:51.623Z,25.90
2017-06-15T23:36:19.141Z,25.90
2017-06-15T23:38:47.652Z,25.90
2017-06-15T23:41:15.184Z,25.90
2017-06-15T23:43:42.767Z,25.90
2017-06-15T23:46:10.304Z,25.90
2017-06-15T23:48:37.848Z,25.80
2017-06-15T23:51:06.174Z,25.80
2017-06-15T23:53:33.681Z,25.80
2017-06-15T23:56:01.217Z,25.70
2017-06-15T23:58:28.760Z,25.70
