createdAt,value
2022-12-18T00:00:06.946Z,19.60
2022-12-18T00:03:02.185Z,20.80
2022-12-18T00:05:30.313Z,19.00
2022-12-18T00:07:58.225Z,19.90
2022-12-18T00:10:26.500Z,20.90
2022-12-18T00:12:54.493Z,21.00
2022-12-18T00:15:22.517Z,21.90
2022-12-18T00:17:50.581Z,20.20
2022-12-18T00:20:22.878Z,20.00
2022-12-18T00:22:50.744Z,20.40
2022-12-18T00:25:18.768Z,18.60
2022-12-18T00:27:46.864Z,20.10
2022-12-18T00:30:15.330Z,20.80
2022-12-18T00:32:43.645Z,21.10
2022-12-18T00:35:11.573Z,20.60
2022-12-18T00:37:39.699Z,21.10
2022-12-18T00:40:08.676Z,20.90
2022-12-18T00:42:55.178Z,20.40
2022-12-18T00:45:28.412Z,20.60
2022-12-18T00:47:57.566Z,20.60
2022-12-18T00:50:26.206Z,19.90
2022-12-18T00:52:54.121Z,21.70
2022-12-18T00:55:22.086Z,21.70
2022-12-18T00:57:53.312Z,21.30
2022-12-18T01:00:21.607Z,23.40
2022-12-18T01:02:49.679Z,21.80
2022-12-18T01:05:17.782Z,20.00
2022-12-18T01:07:45.615Z,20.90
2022-12-18T01:10:14.677Z,20.60
2022-12-18T01:12:42.804Z,21.60
2022-12-18T01:15:14.828Z,20.10
2022-12-18T01:17:43.184Z,19.70
2022-12-18T01:20:13.040Z,19.10
2022-12-18T01:22:41.003Z,20.00
2022-12-18T01:25:09.620Z,21.30
2022-12-18T01:27:37.720Z,20.00
2022-12-18T01:30:06.347Z,18.70
2022-12-18T01:32:34.420Z,18.40
2022-12-18T01:35:04.441Z,18.70
2022-12-18T01:37:32.412Z,20.50
2022-12-18T01:40:00.211Z,20.80
2022-12-18T01:42:28.078Z,17.50
2022-12-18T01:45:04.804Z,17.90
2022-12-18T01:47:39.225Z,18.30
2022-12-18T01:50:14.669Z,19.20
2022-12-18T01:52:46.121Z,18.80
2022-12-18T01:55:17.818Z,18.00
2022-12-18T01:57:46.254Z,18.20
2022-12-18T02:00:19.874Z,19.70
2022-12-18T02:02:49.016Z,18.90
2022-12-18T02:05:24.559Z,18.70
2022-12-18T02:08:10.283Z,19.30
2022-12-18T02:10:53.307Z,19.90
2022-12-18T02:13:28.645Z,18.90
2022-12-18T02:16:20.441Z,19.50
2022-12-18T02:18:59.091Z,19.00
2022-12-18T02:21:46.302Z,20.50
2022-12-18T02:24:35.868Z,19.40
2022-12-18T02:27:08.209Z,19.80
2022-12-18T02:29:46.294Z,19.90
2022-12-18T02:32:25.557Z,21.60
2022-12-18T02:34:57.530Z,21.50
2022-12-18T02:37:28.447Z,22.60
2022-12-18T02:39:59.448Z,19.60
2022-12-18T02:44:57.349Z,19.50
2022-12-18T02:47:32.103Z,20.00
2022-12-18T02:50:03.561Z,19.80
2022-12-18T02:52:38.017Z,19.60
2022-12-18T02:55:48.892Z,17.70
2022-12-18T02:58:45.744Z,20.20
2022-12-18T03:01:29.498Z,21.90
2022-12-18T03:04:14.443Z,19.60
2022-12-18T03:06:50.630Z,21.20
2022-12-18T03:09:43.165Z,20.80
2022-12-18T03:12:28.936Z,20.30
2022-12-18T03:15:16.002Z,21.50
2022-12-18T03:18:03.823Z,21.10
2022-12-18T03:20:35.576Z,20.00
2022-12-18T03:23:16.845Z,20.30
2022-12-18T03:25:50.811Z,19.50
2022-12-18T03:28:22.983Z,20.70
2022-12-18T03:30:59.242Z,19.90
2022-12-18T03:33:33.915Z,18.90
2022-12-18T03:36:02.399Z,18.70
2022-12-18T03:38:30.312Z,20.10
2022-12-18T03:41:08.511Z,21.90
2022-12-18T03:44:05.233Z,24.80
2022-12-18T03:50:15.873Z,21.70
2022-12-18T03:53:11.798Z,19.10
2022-12-18T03:55:41.413Z,19.20
2022-12-18T03:58:14.220Z,19.50
2022-12-18T04:00:57.292Z,20.90
2022-12-18T04:03:27.404Z,19.30
2022-12-18T04:05:57.648Z,20.40
2022-12-18T04:08:26.954Z,19.40
2022-12-18T04:11:03.857Z,20.70
2022-12-18T04:13:37.753Z,20.90
2022-12-18T04:16:10.504Z,20.30
2022-12-18T04:18:40.633Z,21.20
2022-12-18T04:21:09.730Z,21.30
2022-12-18T04:23:38.510Z,23.70
2022-12-18T04:26:06.792Z,24.60
2022-12-18T04:28:44.495Z,23.70
2022-12-18T04:31:13.295Z,23.00
2022-12-18T04:33:41.660Z,23.50
2022-12-18T04:36:11.059Z,21.20
2022-12-18T04:38:39.751Z,21.20
2022-12-18T04:41:10.220Z,21.80
2022-12-18T04:43:39.054Z,20.70
2022-12-18T04:46:09.365Z,21.20
2022-12-18T04:48:37.979Z,20.40
2022-12-18T04:51:06.975Z,19.90
2022-12-18T04:53:34.931Z,20.10
2022-12-18T04:56:14.775Z,21.20
2022-12-18T04:58:44.302Z,20.60
2022-12-18T05:01:14.612Z,20.30
2022-12-18T05:03:44.111Z,23.10
2022-12-18T05:06:12.370Z,26.80
2022-12-18T05:08:40.657Z,27.70
2022-12-18T05:11:12.034Z,25.80
2022-12-18T05:13:40.386Z,24.50
2022-12-18T05:16:09.404Z,22.20
2022-12-18T05:18:38.001Z,22.40
2022-12-18T05:21:06.702Z,22.60
2022-12-18T05:23:34.716Z,21.70
2022-12-18T05:26:05.953Z,22.70
2022-12-18T05:28:35.581Z,22.40
2022-12-18T05:31:05.136Z,22.90
2022-12-18T05:33:35.483Z,23.70
2022-12-18T05:36:05.972Z,24.00
2022-12-18T05:38:36.526Z,24.20
2022-12-18T05:41:04.874Z,26.60
2022-12-18T05:43:34.718Z,25.40
2022-12-18T05:46:07.527Z,26.30
2022-12-18T05:48:36.013Z,27.40
2022-12-18T05:51:15.536Z,26.10
2022-12-18T05:53:44.234Z,24.80
2022-12-18T05:56:15.854Z,24.20
2022-12-18T05:58:44.726Z,23.70
2022-12-18T06:01:16.043Z,23.00
2022-12-18T06:03:44.394Z,23.20
2022-12-18T06:06:18.723Z,23.40
2022-12-18T06:08:47.630Z,24.30
2022-12-18T06:11:19.682Z,23.20
2022-12-18T06:13:47.954Z,25.10
2022-12-18T06:16:15.865Z,28.30
2022-12-18T06:18:44.439Z,29.10
2022-12-18T06:21:12.480Z,28.00
2022-12-18T06:23:40.833Z,28.20
2022-12-18T06:26:12.004Z,29.10
2022-12-18T06:28:40.269Z,32.50
2022-12-18T06:31:08.780Z,31.40
2022-12-18T06:33:37.696Z,31.40
2022-12-18T06:36:11.587Z,29.60
2022-12-18T06:38:43.648Z,30.80
2022-12-18T06:41:15.286Z,27.40
2022-12-18T06:43:44.156Z,27.40
2022-12-18T06:46:12.898Z,24.30
2022-12-18T06:48:41.533Z,25.70
2022-12-18T06:51:09.591Z,27.50
2022-12-18T06:53:37.872Z,27.10
2022-12-18T06:56:10.534Z,26.30
2022-12-18T06:58:40.238Z,26.10
2022-12-18T07:01:11.468Z,30.20
2022-12-18T07:03:43.369Z,35.10
2022-12-18T07:06:20.656Z,30.60
2022-12-18T07:08:49.787Z,30.00
2022-12-18T07:11:19.012Z,26.20
2022-12-18T07:13:47.740Z,27.60
2022-12-18T07:16:24.225Z,26.70
2022-12-18T07:19:13.716Z,28.20
2022-12-18T07:21:41.686Z,28.80
2022-12-18T07:24:09.649Z,26.80
2022-12-18T07:26:37.751Z,26.30
2022-12-18T07:29:05.671Z,25.80
2022-12-18T07:31:33.615Z,26.30
2022-12-18T07:34:01.604Z,26.30
2022-12-18T07:36:29.680Z,23.80
2022-12-18T07:38:57.605Z,24.50
2022-12-18T07:41:25.486Z,22.70
2022-12-18T07:43:53.452Z,23.60
2022-12-18T07:46:21.511Z,22.70
2022-12-18T07:48:50.433Z,24.00
2022-12-18T07:51:19.637Z,24.60
2022-12-18T07:53:51.164Z,23.70
2022-12-18T07:56:27.837Z,22.30
2022-12-18T07:58:57.565Z,22.80
2022-12-18T08:01:26.437Z,23.30
2022-12-18T08:03:54.650Z,24.40
2022-12-18T08:06:24.364Z,23.30
2022-12-18T08:08:54.581Z,23.00
2022-12-18T08:11:24.208Z,22.90
2022-12-18T08:13:52.368Z,24.10
2022-12-18T08:16:20.951Z,23.60
2022-12-18T08:18:49.575Z,24.00
2022-12-18T08:21:24.820Z,23.40
2022-12-18T08:23:55.091Z,23.00
2022-12-18T08:26:25.367Z,24.60
2022-12-18T08:28:55.368Z,23.10
2022-12-18T08:31:24.879Z,30.20
2022-12-18T08:33:54.471Z,24.20
2022-12-18T08:36:24.561Z,27.10
2022-12-18T08:38:53.554Z,23.80
2022-12-18T08:41:21.753Z,21.70
2022-12-18T08:44:08.944Z,24.60
2022-12-18T08:46:39.921Z,23.20
2022-12-18T08:51:37.091Z,23.70
2022-12-18T08:54:06.640Z,23.30
2022-12-18T08:56:45.939Z,22.40
2022-12-18T08:59:20.776Z,22.60
2022-12-18T09:01:49.410Z,23.00
2022-12-18T09:04:18.109Z,24.40
2022-12-18T09:06:45.998Z,26.00
2022-12-18T09:09:14.084Z,25.70
2022-12-18T09:11:42.264Z,25.60
2022-12-18T09:14:11.073Z,22.90
2022-12-18T09:16:39.177Z,24.40
2022-12-18T09:19:11.140Z,24.50
2022-12-18T09:21:47.760Z,24.60
2022-12-18T09:24:17.365Z,24.20
2022-12-18T09:26:47.998Z,24.80
2022-12-18T09:29:18.695Z,21.90
2022-12-18T09:31:47.639Z,24.50
2022-12-18T09:34:16.070Z,22.90
2022-12-18T09:36:44.334Z,24.40
2022-12-18T09:39:12.213Z,27.10
2022-12-18T09:41:45.299Z,26.40
2022-12-18T09:44:38.889Z,28.00
2022-12-18T09:50:28.364Z,23.90
2022-12-18T09:53:00.703Z,24.90
2022-12-18T09:55:40.753Z,25.10
2022-12-18T09:58:11.461Z,25.30
2022-12-18T10:00:39.541Z,25.00
2022-12-18T10:03:13.596Z,25.30
2022-12-18T10:06:14.739Z,25.70
2022-12-18T10:09:05.045Z,24.20
2022-12-18T10:11:45.556Z,25.80
2022-12-18T10:14:18.467Z,24.30
2022-12-18T10:17:05.671Z,26.00
2022-12-18T10:19:42.196Z,26.50
2022-12-18T10:22:15.936Z,25.90
2022-12-18T10:24:59.252Z,24.60
2022-12-18T10:27:29.765Z,23.80
2022-12-18T10:29:58.577Z,24.80
2022-12-18T10:32:30.197Z,23.70
2022-12-18T10:35:00.892Z,26.40
2022-12-18T10:37:31.018Z,26.30
2022-12-18T10:40:21.996Z,24.50
2022-12-18T10:43:12.874Z,24.80
2022-12-18T10:45:41.646Z,25.30
2022-12-18T10:48:22.064Z,24.60
2022-12-18T10:53:43.866Z,29.00
2022-12-18T10:56:13.389Z,25.40
2022-12-18T10:58:41.903Z,24.20
2022-12-18T11:01:14.478Z,24.10
2022-12-18T11:03:45.420Z,22.70
2022-12-18T11:06:15.840Z,23.70
2022-12-18T11:11:25.263Z,24.60
2022-12-18T11:14:22.777Z,22.80
2022-12-18T11:19:42.323Z,24.40
2022-12-18T11:22:29.763Z,23.40
2022-12-18T11:27:53.671Z,23.50
2022-12-18T11:30:24.933Z,23.60
2022-12-18T11:32:58.778Z,24.70
2022-12-18T11:35:51.801Z,28.00
2022-12-18T11:38:35.548Z,23.70
2022-12-18T11:41:07.260Z,24.60
2022-12-18T11:43:42.335Z,24.80
2022-12-18T11:46:19.299Z,25.70
2022-12-18T11:48:59.455Z,23.20
2022-12-18T11:51:36.231Z,22.80
2022-12-18T11:54:14.834Z,22.60
2022-12-18T11:56:50.935Z,21.30
2022-12-18T11:59:26.830Z,22.80
2022-12-18T12:02:22.469Z,22.90
2022-12-18T12:05:39.449Z,21.70
2022-12-18T12:08:22.808Z,23.20
2022-12-18T12:11:08.961Z,23.20
2022-12-18T12:13:44.919Z,23.00
2022-12-18T12:16:12.862Z,24.20
2022-12-18T12:18:57.856Z,22.70
2022-12-18T12:21:43.639Z,22.40
2022-12-18T12:24:39.443Z,21.60
2022-12-18T12:27:29.464Z,22.70
2022-12-18T12:30:16.985Z,24.40
2022-12-18T12:33:09.889Z,24.00
2022-12-18T12:36:16.114Z,23.30
2022-12-18T12:38:53.048Z,23.40
2022-12-18T12:41:47.401Z,24.40
2022-12-18T12:44:24.971Z,23.40
2022-12-18T12:46:56.257Z,24.30
2022-12-18T12:49:28.938Z,24.60
2022-12-18T12:52:11.753Z,23.30
2022-12-18T12:54:40.080Z,21.60
2022-12-18T12:57:14.979Z,23.00
2022-12-18T13:00:15.627Z,26.10
2022-12-18T13:03:00.865Z,27.60
2022-12-18T13:05:32.831Z,23.90
2022-12-18T13:10:40.699Z,21.40
2022-12-18T13:13:17.222Z,21.60
2022-12-18T13:16:11.730Z,25.60
2022-12-18T13:18:40.114Z,22.70
2022-12-18T13:21:24.999Z,22.70
2022-12-18T13:23:53.012Z,22.40
2022-12-18T13:26:27.926Z,24.10
2022-12-18T13:28:59.397Z,21.10
2022-12-18T13:31:43.539Z,25.00
2022-12-18T13:34:27.737Z,26.70
2022-12-18T13:37:18.869Z,22.60
2022-12-18T13:39:47.136Z,22.50
2022-12-18T13:42:35.497Z,23.10
2022-12-18T13:45:43.035Z,22.40
2022-12-18T13:48:39.180Z,22.90
2022-12-18T13:51:10.831Z,24.10
2022-12-18T13:53:52.546Z,25.20
2022-12-18T13:56:26.966Z,22.90
2022-12-18T13:59:17.642Z,24.70
2022-12-18T14:01:51.543Z,25.60
2022-12-18T14:04:24.823Z,27.50
2022-12-18T14:06:59.875Z,24.30
2022-12-18T14:09:32.269Z,23.40
2022-12-18T14:12:19.694Z,23.80
2022-12-18T14:14:55.001Z,28.80
2022-12-18T14:17:24.190Z,27.00
2022-12-18T14:19:52.832Z,28.90
2022-12-18T14:22:31.059Z,27.80
2022-12-18T14:25:14.029Z,27.90
2022-12-18T14:27:50.696Z,30.60
2022-12-18T14:30:28.096Z,30.30
2022-12-18T14:33:18.714Z,29.70
2022-12-18T14:36:04.510Z,28.20
2022-12-18T14:38:42.773Z,27.20
2022-12-18T14:41:16.390Z,29.20
2022-12-18T14:43:48.198Z,33.80
2022-12-18T14:46:39.275Z,33.60
2022-12-18T14:49:30.301Z,37.60
2022-12-18T14:52:07.246Z,34.20
2022-12-18T14:54:38.295Z,33.80
2022-12-18T14:57:21.793Z,35.10
2022-12-18T14:59:50.816Z,37.20
2022-12-18T15:02:27.893Z,35.10
2022-12-18T15:05:18.131Z,38.50
2022-12-18T15:07:53.528Z,38.70
2022-12-18T15:10:31.071Z,36.10
2022-12-18T15:13:02.507Z,34.70
2022-12-18T15:15:36.772Z,34.30
2022-12-18T15:18:08.924Z,34.40
2022-12-18T15:20:43.996Z,34.30
2022-12-18T15:23:47.091Z,97.20
2022-12-18T15:26:17.775Z,43.30
2022-12-18T15:28:49.012Z,32.20
2022-12-18T15:31:18.105Z,31.00
2022-12-18T15:34:04.060Z,38.10
2022-12-18T15:36:31.993Z,35.80
2022-12-18T15:39:04.779Z,31.10
2022-12-18T15:41:36.208Z,29.80
2022-12-18T15:44:26.457Z,29.90
2022-12-18T15:46:58.301Z,26.40
2022-12-18T15:49:26.243Z,28.00
2022-12-18T15:51:57.845Z,29.10
2022-12-18T15:54:44.378Z,29.60
2022-12-18T15:57:24.954Z,29.10
2022-12-18T15:59:57.392Z,30.80
2022-12-18T16:02:26.069Z,33.10
2022-12-18T16:04:55.132Z,29.40
2022-12-18T16:07:24.998Z,27.00
2022-12-18T16:09:54.092Z,27.00
2022-12-18T16:12:26.531Z,25.90
2022-12-18T16:17:22.227Z,25.60
2022-12-18T16:19:50.100Z,28.60
2022-12-18T16:22:27.773Z,29.50
2022-12-18T16:24:57.310Z,30.00
2022-12-18T16:27:26.033Z,29.70
2022-12-18T16:29:54.003Z,31.60
2022-12-18T16:32:23.665Z,30.20
2022-12-18T16:34:52.771Z,31.50
2022-12-18T16:37:20.703Z,40.20
2022-12-18T16:39:48.563Z,46.00
2022-12-18T16:42:20.307Z,50.00
2022-12-18T16:44:50.188Z,59.60
2022-12-18T16:47:19.188Z,57.20
2022-12-18T16:49:47.553Z,50.20
2022-12-18T16:52:15.911Z,56.50
2022-12-18T16:54:46.001Z,58.10
2022-12-18T16:57:16.602Z,63.40
2022-12-18T16:59:44.977Z,65.20
2022-12-18T17:02:21.798Z,54.10
2022-12-18T17:04:54.952Z,45.00
2022-12-18T17:07:24.251Z,45.20
2022-12-18T17:09:54.061Z,40.50
2022-12-18T17:12:22.508Z,38.60
2022-12-18T17:14:50.705Z,35.50
2022-12-18T17:17:22.342Z,38.30
2022-12-18T17:19:52.527Z,37.00
2022-12-18T17:22:23.299Z,40.20
2022-12-18T17:24:51.282Z,39.50
2022-12-18T17:27:19.348Z,51.70
2022-12-18T17:29:48.852Z,56.40
2022-12-18T17:32:18.466Z,57.00
2022-12-18T17:34:46.763Z,45.20
2022-12-18T17:37:15.783Z,40.90
2022-12-18T17:39:43.836Z,40.70
2022-12-18T17:42:14.892Z,39.90
2022-12-18T17:44:44.859Z,39.10
2022-12-18T17:47:13.963Z,41.80
2022-12-18T17:49:41.913Z,44.30
2022-12-18T17:52:10.309Z,41.70
2022-12-18T17:54:41.396Z,37.10
2022-12-18T17:57:09.651Z,38.50
2022-12-18T17:59:37.559Z,45.60
2022-12-18T18:02:05.842Z,47.00
2022-12-18T18:04:34.591Z,44.50
2022-12-18T18:07:03.160Z,42.50
2022-12-18T18:09:32.492Z,39.70
2022-12-18T18:12:19.021Z,35.70
2022-12-18T18:14:47.064Z,36.50
2022-12-18T18:17:15.040Z,34.70
2022-12-18T18:19:44.185Z,35.40
2022-12-18T18:22:16.935Z,34.50
2022-12-18T18:24:46.798Z,37.90
2022-12-18T18:27:15.138Z,35.60
2022-12-18T18:29:43.247Z,31.70
2022-12-18T18:32:11.158Z,34.40
2022-12-18T18:34:40.865Z,37.30
2022-12-18T18:37:11.856Z,34.10
2022-12-18T18:39:39.844Z,34.90
2022-12-18T18:42:08.432Z,35.70
2022-12-18T18:44:39.144Z,34.80
2022-12-18T18:47:09.608Z,32.30
2022-12-18T18:49:37.644Z,30.00
2022-12-18T18:52:07.269Z,29.30
2022-12-18T18:54:35.334Z,30.50
2022-12-18T18:57:19.911Z,35.10
2022-12-18T18:59:49.178Z,33.30
2022-12-18T19:02:17.926Z,32.70
2022-12-18T19:04:46.985Z,36.90
2022-12-18T19:07:25.607Z,41.90
2022-12-18T19:10:04.580Z,43.00
2022-12-18T19:12:53.163Z,38.90
2022-12-18T19:15:21.992Z,43.60
2022-12-18T19:17:50.252Z,39.90
2022-12-18T19:20:18.355Z,44.80
2022-12-18T19:22:52.208Z,31.90
2022-12-18T19:25:39.993Z,33.80
2022-12-18T19:28:10.014Z,31.10
2022-12-18T19:30:52.445Z,31.10
2022-12-18T19:33:42.460Z,42.50
2022-12-18T19:36:19.620Z,47.30
2022-12-18T19:38:49.307Z,46.50
2022-12-18T19:41:18.825Z,47.10
2022-12-18T19:43:47.901Z,45.10
2022-12-18T19:46:18.400Z,46.30
2022-12-18T19:48:47.034Z,35.10
2022-12-18T19:51:18.814Z,32.60
2022-12-18T19:53:47.015Z,35.50
2022-12-18T19:56:18.411Z,36.70
2022-12-18T19:58:46.659Z,39.10
2022-12-18T20:01:16.748Z,36.70
2022-12-18T20:03:51.581Z,34.80
2022-12-18T20:06:27.139Z,34.70
2022-12-18T20:08:59.968Z,44.60
2022-12-18T20:11:41.590Z,45.30
2022-12-18T20:14:11.944Z,43.80
2022-12-18T20:16:40.935Z,40.10
2022-12-18T20:19:10.641Z,42.70
2022-12-18T20:21:38.678Z,38.10
2022-12-18T20:24:08.341Z,29.30
2022-12-18T20:26:36.424Z,29.50
2022-12-18T20:29:05.092Z,28.00
2022-12-18T20:31:32.997Z,27.20
2022-12-18T20:34:02.788Z,28.90
2022-12-18T20:36:34.282Z,26.70
2022-12-18T20:39:07.253Z,24.20
2022-12-18T20:41:38.734Z,23.00
2022-12-18T20:44:21.425Z,22.90
2022-12-18T20:46:57.224Z,23.20
2022-12-18T20:49:26.883Z,24.30
2022-12-18T20:51:57.268Z,25.90
2022-12-18T20:54:27.543Z,27.40
2022-12-18T20:56:56.876Z,27.30
2022-12-18T20:59:25.929Z,28.40
2022-12-18T21:01:54.412Z,29.70
2022-12-18T21:04:24.227Z,30.30
2022-12-18T21:07:00.799Z,34.60
2022-12-18T21:09:36.945Z,37.70
2022-12-18T21:12:40.464Z,37.90
2022-12-18T21:15:16.803Z,39.40
2022-12-18T21:17:45.430Z,40.60
2022-12-18T21:20:17.917Z,38.70
2022-12-18T21:22:47.292Z,29.60
2022-12-18T21:25:15.404Z,28.70
2022-12-18T21:27:43.357Z,26.50
2022-12-18T21:30:12.152Z,28.30
2022-12-18T21:32:40.947Z,29.00
2022-12-18T21:35:09.661Z,29.00
2022-12-18T21:37:37.493Z,30.00
2022-12-18T21:40:06.251Z,29.50
2022-12-18T21:42:52.618Z,28.10
2022-12-18T21:45:20.786Z,28.90
2022-12-18T21:47:48.875Z,24.30
2022-12-18T21:50:16.928Z,25.70
2022-12-18T21:52:44.854Z,23.50
2022-12-18T21:55:12.945Z,24.20
2022-12-18T21:57:41.148Z,25.20
2022-12-18T22:00:18.452Z,33.20
2022-12-18T22:03:07.376Z,55.90
2022-12-18T22:05:38.228Z,56.40
2022-12-18T22:08:06.938Z,57.00
2022-12-18T22:10:36.075Z,53.20
2022-12-18T22:13:05.252Z,47.10
2022-12-18T22:15:33.132Z,49.60
2022-12-18T22:18:10.598Z,49.10
2022-12-18T22:20:39.446Z,47.80
2022-12-18T22:23:07.596Z,48.90
2022-12-18T22:25:38.920Z,47.10
2022-12-18T22:28:26.835Z,45.70
2022-12-18T22:30:59.515Z,45.80
2022-12-18T22:33:28.520Z,48.20
2022-12-18T22:35:56.755Z,45.20
2022-12-18T22:38:24.603Z,44.40
2022-12-18T22:40:52.638Z,45.50
2022-12-18T22:43:20.607Z,46.60
2022-12-18T22:45:49.113Z,57.30
2022-12-18T22:48:17.426Z,56.10
2022-12-18T22:50:45.255Z,50.70
2022-12-18T22:53:13.147Z,49.80
2022-12-18T22:55:40.964Z,55.60
2022-12-18T22:58:08.776Z,57.60
2022-12-18T23:00:36.647Z,53.80
2022-12-18T23:03:04.958Z,55.50
2022-12-18T23:05:35.461Z,55.30
2022-12-18T23:08:03.442Z,55.20
2022-12-18T23:10:31.490Z,51.00
2022-12-18T23:12:59.355Z,56.60
2022-12-18T23:15:28.180Z,54.70
2022-12-18T23:17:58.823Z,55.70
2022-12-18T23:20:27.675Z,55.90
2022-12-18T23:22:55.733Z,63.60
2022-12-18T23:25:24.906Z,62.20
2022-12-18T23:27:52.909Z,55.70
2022-12-18T23:30:21.001Z,58.30
2022-12-18T23:32:49.384Z,56.50
2022-12-18T23:35:17.469Z,58.10
2022-12-18T23:37:59.262Z,55.90
2022-12-18T23:40:29.522Z,53.30
2022-12-18T23:42:59.719Z,52.90
2022-12-18T23:45:27.717Z,52.30
2022-12-18T23:47:55.838Z,54.40
2022-12-18T23:50:27.747Z,56.70
2022-12-18T23:53:02.142Z,52.90
2022-12-18T23:55:41.850Z,54.00
2022-12-18T23:58:21.406Z,53.60
