createdAt,value
2018-12-03T00:02:36.136Z,13.83
2018-12-03T00:05:45.360Z,14.90
2018-12-03T00:08:54.732Z,13.67
2018-12-03T00:12:04.008Z,13.17
2018-12-03T00:15:13.324Z,13.40
2018-12-03T00:18:22.506Z,14.47
2018-12-03T00:21:31.756Z,12.27
2018-12-03T00:24:41.140Z,13.10
2018-12-03T00:27:52.621Z,12.27
2018-12-03T00:31:02.667Z,11.53
2018-12-03T00:34:11.893Z,14.60
2018-12-03T00:37:21.286Z,14.33
2018-12-03T00:40:30.529Z,12.70
2018-12-03T00:43:39.706Z,12.80
2018-12-03T00:46:49.087Z,16.00
2018-12-03T00:49:58.434Z,14.87
2018-12-03T00:53:07.664Z,15.10
2018-12-03T00:59:32.715Z,14.67
2018-12-03T01:02:41.793Z,16.03
2018-12-03T01:05:51.108Z,15.70
2018-12-03T01:09:00.291Z,14.50
2018-12-03T01:12:09.585Z,16.07
2018-12-03T01:15:18.833Z,18.17
2018-12-03T01:18:28.188Z,15.60
2018-12-03T01:21:37.518Z,15.87
2018-12-03T01:24:46.780Z,16.20
2018-12-03T01:27:56.096Z,13.93
2018-12-03T01:31:05.383Z,15.40
2018-12-03T01:34:14.561Z,17.37
2018-12-03T01:37:23.957Z,15.13
2018-12-03T01:40:33.441Z,13.43
2018-12-03T01:43:42.743Z,15.00
2018-12-03T01:46:51.878Z,13.57
2018-12-03T01:50:01.346Z,13.80
2018-12-03T01:53:10.631Z,15.00
2018-12-03T01:56:19.776Z,15.97
2018-12-03T01:59:29.025Z,13.97
2018-12-03T02:02:38.203Z,14.73
2018-12-03T02:05:47.441Z,13.57
2018-12-03T02:08:56.739Z,13.50
2018-12-03T02:12:06.081Z,13.13
2018-12-03T02:15:16.331Z,13.07
2018-12-03T02:18:25.642Z,11.53
2018-12-03T02:21:34.995Z,10.17
2018-12-03T02:24:44.245Z,12.13
2018-12-03T02:27:53.559Z,13.53
2018-12-03T02:31:02.837Z,11.03
2018-12-03T02:34:12.244Z,11.30
2018-12-03T02:37:21.547Z,9.73
2018-12-03T02:40:30.700Z,11.83
2018-12-03T02:43:40.085Z,14.73
2018-12-03T02:46:49.343Z,10.57
2018-12-03T02:49:58.597Z,10.00
2018-12-03T02:53:07.892Z,8.90
2018-12-03T02:56:17.285Z,10.07
2018-12-03T02:59:26.607Z,13.13
2018-12-03T03:02:36.020Z,11.70
2018-12-03T03:05:45.224Z,15.40
2018-12-03T03:08:54.390Z,9.67
2018-12-03T03:12:03.652Z,10.80
2018-12-03T03:15:13.895Z,11.70
2018-12-03T03:18:23.110Z,12.93
2018-12-03T03:21:32.361Z,12.83
2018-12-03T03:24:41.616Z,15.10
2018-12-03T03:27:50.896Z,14.73
2018-12-03T03:31:00.180Z,18.30
2018-12-03T03:34:09.616Z,19.80
2018-12-03T03:37:18.765Z,17.47
2018-12-03T03:40:28.052Z,19.73
2018-12-03T03:43:37.276Z,17.67
2018-12-03T03:46:46.430Z,19.70
2018-12-03T03:49:55.738Z,19.47
2018-12-03T03:53:04.980Z,19.13
2018-12-03T03:56:14.483Z,19.97
2018-12-03T03:59:23.732Z,20.50
2018-12-03T04:02:32.887Z,23.47
2018-12-03T04:05:42.069Z,19.57
2018-12-03T04:08:51.332Z,21.40
2018-12-03T04:12:00.614Z,20.27
2018-12-03T04:15:10.982Z,29.20
2018-12-03T04:18:20.307Z,22.23
2018-12-03T04:21:29.590Z,22.87
2018-12-03T04:24:38.867Z,20.83
2018-12-03T04:27:48.440Z,20.57
2018-12-03T04:30:57.760Z,22.93
2018-12-03T04:34:07.197Z,22.77
2018-12-03T04:37:16.476Z,19.37
2018-12-03T04:40:25.841Z,23.03
2018-12-03T04:43:36.480Z,21.73
2018-12-03T04:46:46.219Z,18.80
2018-12-03T04:49:56.392Z,18.73
2018-12-03T04:53:06.480Z,20.30
2018-12-03T04:56:16.595Z,20.23
2018-12-03T04:59:25.983Z,19.00
2018-12-03T05:02:35.268Z,21.90
2018-12-03T05:05:44.534Z,23.63
2018-12-03T05:08:53.877Z,20.97
2018-12-03T05:12:03.145Z,20.17
2018-12-03T05:15:13.234Z,21.00
2018-12-03T05:18:22.385Z,20.57
2018-12-03T05:21:31.679Z,18.30
2018-12-03T05:24:41.235Z,18.80
2018-12-03T05:27:50.552Z,16.00
2018-12-03T05:30:59.777Z,18.77
2018-12-03T05:34:08.868Z,18.43
2018-12-03T05:37:18.168Z,17.57
2018-12-03T05:40:29.015Z,17.67
2018-12-03T05:43:38.265Z,16.37
2018-12-03T05:46:47.552Z,19.00
2018-12-03T05:49:56.705Z,17.77
2018-12-03T05:53:06.373Z,20.00
2018-12-03T05:56:15.532Z,21.77
2018-12-03T05:59:24.740Z,20.73
2018-12-03T06:02:33.964Z,20.67
2018-12-03T06:05:43.257Z,16.53
2018-12-03T06:08:52.542Z,21.57
2018-12-03T06:12:01.817Z,21.33
2018-12-03T06:15:12.450Z,21.63
2018-12-03T06:18:22.912Z,21.00
2018-12-03T06:21:33.318Z,19.63
2018-12-03T06:24:45.846Z,22.43
2018-12-03T06:27:58.216Z,22.53
2018-12-03T06:31:09.367Z,21.50
2018-12-03T06:34:19.103Z,20.97
2018-12-03T06:37:30.646Z,23.50
2018-12-03T06:40:43.848Z,19.23
2018-12-03T06:43:53.161Z,26.03
2018-12-03T06:47:02.535Z,21.03
2018-12-03T06:50:12.253Z,21.43
2018-12-03T06:53:21.521Z,20.57
2018-12-03T06:56:30.685Z,22.43
2018-12-03T06:59:39.977Z,19.77
2018-12-03T07:02:49.994Z,22.97
2018-12-03T07:05:59.345Z,23.97
2018-12-03T07:09:10.500Z,23.47
2018-12-03T07:12:19.801Z,25.37
2018-12-03T07:15:31.844Z,21.63
2018-12-03T07:18:41.886Z,19.07
2018-12-03T07:21:51.420Z,21.77
2018-12-03T07:25:03.072Z,21.37
2018-12-03T07:28:14.118Z,24.13
2018-12-03T07:31:23.553Z,27.13
2018-12-03T07:34:32.842Z,25.20
2018-12-03T07:37:42.268Z,28.27
2018-12-03T07:40:51.551Z,33.03
2018-12-03T07:44:00.830Z,27.07
2018-12-03T07:47:10.195Z,31.63
2018-12-03T07:50:21.465Z,38.67
2018-12-03T07:53:30.662Z,32.07
2018-12-03T07:56:39.812Z,35.40
2018-12-03T07:59:49.007Z,34.13
2018-12-03T08:02:58.337Z,35.33
2018-12-03T08:06:07.898Z,29.97
2018-12-03T08:09:18.400Z,31.00
2018-12-03T08:12:27.687Z,27.40
2018-12-03T08:15:36.976Z,28.97
2018-12-03T08:18:46.289Z,24.83
2018-12-03T08:21:55.449Z,26.57
2018-12-03T08:25:04.821Z,25.37
2018-12-03T08:28:14.194Z,25.00
2018-12-03T08:31:23.461Z,23.60
2018-12-03T08:34:32.895Z,23.60
2018-12-03T08:37:42.275Z,27.70
2018-12-03T08:40:51.644Z,25.00
2018-12-03T08:44:00.826Z,25.30
2018-12-03T08:47:12.728Z,23.90
2018-12-03T08:50:23.188Z,22.00
2018-12-03T08:53:32.345Z,26.40
2018-12-03T08:56:45.149Z,24.50
2018-12-03T08:59:54.440Z,23.43
2018-12-03T09:03:14.849Z,24.87
2018-12-03T09:06:24.282Z,23.00
2018-12-03T09:09:33.720Z,24.30
2018-12-03T09:12:43.012Z,20.67
2018-12-03T09:15:54.882Z,19.00
2018-12-03T09:19:04.099Z,16.87
2018-12-03T09:22:13.479Z,20.53
2018-12-03T09:25:23.706Z,18.10
2018-12-03T09:28:34.560Z,12.73
2018-12-03T09:31:43.838Z,14.27
2018-12-03T09:34:53.047Z,14.67
2018-12-03T09:38:02.297Z,17.77
2018-12-03T09:41:11.583Z,18.83
2018-12-03T09:44:20.993Z,16.60
2018-12-03T09:47:30.817Z,17.00
2018-12-03T09:50:39.778Z,18.20
2018-12-03T09:53:50.437Z,17.60
2018-12-03T09:56:59.897Z,17.90
2018-12-03T10:00:17.801Z,15.23
2018-12-03T10:03:29.863Z,11.77
2018-12-03T10:06:39.311Z,16.10
2018-12-03T10:09:48.682Z,12.67
2018-12-03T10:13:00.437Z,9.30
2018-12-03T10:16:10.032Z,9.97
2018-12-03T10:19:19.533Z,9.33
2018-12-03T10:22:28.704Z,10.87
2018-12-03T10:25:38.018Z,9.77
2018-12-03T10:28:47.443Z,10.83
2018-12-03T10:31:56.855Z,7.23
2018-12-03T10:35:06.273Z,17.17
2018-12-03T10:38:22.604Z,6.90
2018-12-03T10:41:32.085Z,11.80
2018-12-03T10:44:41.404Z,8.80
2018-12-03T10:47:55.209Z,7.83
2018-12-03T10:51:04.588Z,6.17
2018-12-03T10:54:13.897Z,6.57
2018-12-03T10:57:23.637Z,7.73
2018-12-03T11:00:38.812Z,8.10
2018-12-03T11:03:53.621Z,9.47
2018-12-03T11:07:02.802Z,11.00
2018-12-03T11:10:12.002Z,8.40
2018-12-03T11:13:21.277Z,6.27
2018-12-03T11:16:32.238Z,6.13
2018-12-03T11:19:45.925Z,4.77
2018-12-03T11:22:55.125Z,5.57
2018-12-03T11:26:05.516Z,5.13
2018-12-03T11:29:16.046Z,4.60
2018-12-03T11:32:25.474Z,4.60
2018-12-03T11:35:34.703Z,5.70
2018-12-03T11:38:56.684Z,3.60
2018-12-03T11:42:06.740Z,4.13
2018-12-03T11:45:16.201Z,3.90
2018-12-03T11:48:25.448Z,4.97
2018-12-03T11:51:35.488Z,3.53
2018-12-03T11:54:44.856Z,4.17
2018-12-03T11:57:54.141Z,4.33
2018-12-03T12:01:03.376Z,3.73
2018-12-03T12:04:12.570Z,6.30
2018-12-03T12:07:21.919Z,5.70
2018-12-03T12:10:31.318Z,3.43
2018-12-03T12:13:40.646Z,5.13
2018-12-03T12:16:50.765Z,5.83
2018-12-03T12:20:00.023Z,6.87
2018-12-03T12:23:09.334Z,5.47
2018-12-03T12:26:18.730Z,4.07
2018-12-03T12:29:28.096Z,3.37
2018-12-03T12:32:37.434Z,5.97
2018-12-03T12:35:46.705Z,3.70
2018-12-03T12:38:55.959Z,8.70
2018-12-03T12:42:06.562Z,7.30
2018-12-03T12:45:18.937Z,7.63
2018-12-03T12:48:28.554Z,6.67
2018-12-03T12:51:37.854Z,6.93
2018-12-03T12:54:47.217Z,5.60
2018-12-03T12:57:56.566Z,7.03
2018-12-03T13:01:06.453Z,5.13
2018-12-03T13:04:15.865Z,4.33
2018-12-03T13:07:25.226Z,5.67
2018-12-03T13:10:34.694Z,8.33
2018-12-03T13:13:43.862Z,7.67
2018-12-03T13:16:53.182Z,9.60
2018-12-03T13:20:02.387Z,8.83
2018-12-03T13:23:11.619Z,8.57
2018-12-03T13:26:21.181Z,9.80
2018-12-03T13:29:30.441Z,8.80
2018-12-03T13:32:39.725Z,7.07
2018-12-03T13:35:49.288Z,6.53
2018-12-03T13:38:58.580Z,9.00
2018-12-03T13:42:07.926Z,10.57
2018-12-03T13:45:21.038Z,5.90
2018-12-03T13:48:30.283Z,7.70
2018-12-03T13:51:39.602Z,8.83
2018-12-03T13:54:48.968Z,8.77
2018-12-03T13:57:58.295Z,8.57
2018-12-03T14:01:07.547Z,7.70
2018-12-03T14:04:17.512Z,10.33
2018-12-03T14:07:33.253Z,9.10
2018-12-03T14:10:54.895Z,18.10
2018-12-03T14:14:13.439Z,8.13
2018-12-03T14:17:27.675Z,11.27
2018-12-03T14:20:40.218Z,11.23
2018-12-03T14:23:51.988Z,11.67
2018-12-03T14:27:01.345Z,10.87
2018-12-03T14:30:11.696Z,10.50
2018-12-03T14:33:20.945Z,9.23
2018-12-03T14:36:30.317Z,11.53
2018-12-03T14:39:39.723Z,12.73
2018-12-03T14:42:48.980Z,11.23
2018-12-03T14:45:58.287Z,7.73
2018-12-03T14:49:07.716Z,10.30
2018-12-03T14:52:17.353Z,8.00
2018-12-03T14:55:26.626Z,9.70
2018-12-03T14:58:35.840Z,8.33
2018-12-03T15:01:45.173Z,9.43
2018-12-03T15:04:54.485Z,9.47
2018-12-03T15:08:03.861Z,9.37
2018-12-03T15:11:13.166Z,8.20
2018-12-03T15:14:22.609Z,15.87
2018-12-03T15:17:31.975Z,11.10
2018-12-03T15:20:41.375Z,9.67
2018-12-03T15:23:50.598Z,11.50
2018-12-03T15:26:59.872Z,14.97
2018-12-03T15:30:10.322Z,16.87
2018-12-03T15:33:19.472Z,10.27
2018-12-03T15:39:44.466Z,10.23
2018-12-03T15:42:53.800Z,8.97
2018-12-03T15:46:03.252Z,14.63
2018-12-03T15:49:12.752Z,15.70
2018-12-03T15:52:22.211Z,11.60
2018-12-03T15:55:31.528Z,13.37
2018-12-03T15:58:40.796Z,11.47
2018-12-03T16:01:50.025Z,12.37
2018-12-03T16:04:59.263Z,9.87
2018-12-03T16:08:09.062Z,12.43
2018-12-03T16:11:18.305Z,13.80
2018-12-03T16:14:27.614Z,9.50
2018-12-03T16:17:36.965Z,8.87
2018-12-03T16:20:46.167Z,13.73
2018-12-03T16:23:55.622Z,13.23
2018-12-03T16:27:04.874Z,12.17
2018-12-03T16:30:17.925Z,14.70
2018-12-03T16:33:27.268Z,14.73
2018-12-03T16:36:36.517Z,14.97
2018-12-03T16:39:45.865Z,13.53
2018-12-03T16:42:55.182Z,12.80
2018-12-03T16:46:04.505Z,15.50
2018-12-03T16:49:13.884Z,13.03
2018-12-03T16:52:23.173Z,13.07
2018-12-03T16:55:32.622Z,16.10
2018-12-03T16:58:41.848Z,13.27
2018-12-03T17:01:51.255Z,15.47
2018-12-03T17:05:00.448Z,15.53
2018-12-03T17:08:09.750Z,18.73
2018-12-03T17:11:19.021Z,11.13
2018-12-03T17:14:28.170Z,12.13
2018-12-03T17:17:37.455Z,16.20
2018-12-03T17:21:09.840Z,15.70
2018-12-03T17:24:22.953Z,13.03
2018-12-03T17:27:32.142Z,17.10
2018-12-03T17:30:41.515Z,15.10
2018-12-03T17:33:50.841Z,13.73
2018-12-03T17:37:00.312Z,14.50
2018-12-03T17:40:10.731Z,17.97
2018-12-03T17:43:19.951Z,22.43
2018-12-03T17:46:29.446Z,16.80
2018-12-03T17:49:38.794Z,16.87
2018-12-03T17:52:48.069Z,13.20
2018-12-03T17:55:57.499Z,16.37
2018-12-03T17:59:06.740Z,15.37
2018-12-03T18:02:16.205Z,12.20
2018-12-03T18:05:25.505Z,17.27
2018-12-03T18:08:34.863Z,13.37
2018-12-03T18:11:44.371Z,16.87
2018-12-03T18:14:53.525Z,16.07
2018-12-03T18:18:02.958Z,22.50
2018-12-03T18:21:12.275Z,15.40
2018-12-03T18:24:21.458Z,17.87
2018-12-03T18:27:30.760Z,17.47
2018-12-03T18:30:40.151Z,19.10
2018-12-03T18:33:49.456Z,21.17
2018-12-03T18:36:58.643Z,32.63
2018-12-03T18:40:09.507Z,17.57
2018-12-03T18:43:18.775Z,25.50
2018-12-03T18:46:28.068Z,15.80
2018-12-03T18:49:40.272Z,17.40
2018-12-03T18:52:49.599Z,18.13
2018-12-03T18:55:58.785Z,15.93
2018-12-03T18:59:08.075Z,17.13
2018-12-03T19:02:17.240Z,17.63
2018-12-03T19:05:26.519Z,19.90
2018-12-03T19:08:35.749Z,14.47
2018-12-03T19:11:45.128Z,16.53
2018-12-03T19:14:54.479Z,15.03
2018-12-03T19:18:03.696Z,19.17
2018-12-03T19:21:12.868Z,17.60
2018-12-03T19:24:22.166Z,17.60
2018-12-03T19:27:31.375Z,14.57
2018-12-03T19:30:40.591Z,17.13
2018-12-03T19:33:50.009Z,26.13
2018-12-03T19:36:59.258Z,17.67
2018-12-03T19:40:08.571Z,18.67
2018-12-03T19:43:17.920Z,18.73
2018-12-03T19:46:27.159Z,17.77
2018-12-03T19:49:36.366Z,30.63
2018-12-03T19:52:47.791Z,21.50
2018-12-03T19:55:57.036Z,16.40
2018-12-03T19:59:06.373Z,20.93
2018-12-03T20:02:15.531Z,18.13
2018-12-03T20:05:24.730Z,26.90
2018-12-03T20:08:33.904Z,18.83
2018-12-03T20:11:43.246Z,15.03
2018-12-03T20:14:52.645Z,20.40
2018-12-03T20:18:02.065Z,18.43
2018-12-03T20:21:15.593Z,19.87
2018-12-03T20:24:26.376Z,13.90
2018-12-03T20:27:42.925Z,12.17
2018-12-03T20:31:04.413Z,20.10
2018-12-03T20:34:23.779Z,18.47
2018-12-03T20:38:09.625Z,19.57
2018-12-03T20:41:25.533Z,16.57
2018-12-03T20:44:39.320Z,17.47
2018-12-03T20:47:50.960Z,17.17
2018-12-03T20:51:12.453Z,19.20
2018-12-03T20:54:21.620Z,23.20
2018-12-03T20:57:31.007Z,20.23
2018-12-03T21:00:41.282Z,16.27
2018-12-03T21:03:50.785Z,14.63
2018-12-03T21:07:00.016Z,15.83
2018-12-03T21:10:09.264Z,18.30
2018-12-03T21:13:19.425Z,26.13
2018-12-03T21:16:28.699Z,20.20
2018-12-03T21:19:38.307Z,20.80
2018-12-03T21:22:47.679Z,19.33
2018-12-03T21:25:57.125Z,17.27
2018-12-03T21:29:06.312Z,22.13
2018-12-03T21:32:15.665Z,17.63
2018-12-03T21:35:25.104Z,18.73
2018-12-03T21:38:34.572Z,16.07
2018-12-03T21:41:43.993Z,17.10
2018-12-03T21:44:53.393Z,21.17
2018-12-03T21:48:02.685Z,16.30
2018-12-03T21:51:11.956Z,19.27
2018-12-03T21:54:21.412Z,17.07
2018-12-03T21:57:30.752Z,15.93
2018-12-03T22:00:40.232Z,19.93
2018-12-03T22:03:49.503Z,20.50
2018-12-03T22:07:05.531Z,15.93
2018-12-03T22:10:14.977Z,17.07
2018-12-03T22:13:24.292Z,16.97
2018-12-03T22:16:33.575Z,15.57
2018-12-03T22:19:42.821Z,16.03
2018-12-03T22:22:52.018Z,20.17
2018-12-03T22:26:01.244Z,18.20
2018-12-03T22:29:10.593Z,17.43
2018-12-03T22:32:20.044Z,16.07
2018-12-03T22:35:29.796Z,19.43
2018-12-03T22:38:39.184Z,18.43
2018-12-03T22:41:48.644Z,17.00
2018-12-03T22:44:58.073Z,19.87
2018-12-03T22:48:13.950Z,16.40
2018-12-03T22:51:23.178Z,17.67
2018-12-03T22:54:32.559Z,13.77
2018-12-03T22:57:41.801Z,15.20
2018-12-03T23:00:58.983Z,10.87
2018-12-03T23:04:08.452Z,13.90
2018-12-03T23:07:18.385Z,20.43
2018-12-03T23:10:27.711Z,13.80
2018-12-03T23:13:38.214Z,16.50
2018-12-03T23:16:47.721Z,15.13
2018-12-03T23:19:56.951Z,10.93
2018-12-03T23:23:06.204Z,14.53
2018-12-03T23:26:15.497Z,18.67
2018-12-03T23:29:24.832Z,14.80
2018-12-03T23:32:34.227Z,10.70
2018-12-03T23:35:43.553Z,13.13
2018-12-03T23:38:52.904Z,12.53
2018-12-03T23:42:02.258Z,16.33
2018-12-03T23:45:11.614Z,12.67
2018-12-03T23:48:21.096Z,12.07
2018-12-03T23:51:30.310Z,11.30
2018-12-03T23:54:41.589Z,11.67
2018-12-03T23:57:50.994Z,10.87
