createdAt,value
2023-04-06T00:02:35.411Z,-324.00
2023-04-06T00:08:17.850Z,-288.00
2023-04-06T00:13:25.408Z,-360.00
2023-04-06T00:19:22.908Z,-288.00
2023-04-06T00:25:16.169Z,-324.00
2023-04-06T00:29:49.294Z,-324.00
2023-04-06T00:40:45.272Z,-288.00
2023-04-06T00:46:27.972Z,-288.00
2023-04-06T00:51:41.791Z,-360.00
2023-04-06T00:56:49.574Z,-288.00
2023-04-06T01:01:57.222Z,-324.00
2023-04-06T01:07:04.943Z,-288.00
2023-04-06T01:12:12.457Z,-324.00
2023-04-06T01:17:19.822Z,-324.00
2023-04-06T01:22:27.326Z,-324.00
2023-04-06T01:27:40.935Z,-324.00
2023-04-06T01:32:48.409Z,-324.00
2023-04-06T01:37:55.932Z,-360.00
2023-04-06T01:43:03.642Z,-324.00
2023-04-06T01:48:11.036Z,-324.00
2023-04-06T01:53:22.308Z,-324.00
2023-04-06T01:58:29.731Z,-324.00
2023-04-06T02:03:37.146Z,-324.00
2023-04-06T02:08:59.451Z,-324.00
2023-04-06T02:14:06.835Z,-324.00
2023-04-06T02:19:19.088Z,-324.00
2023-04-06T02:24:26.468Z,-324.00
2023-04-06T02:29:48.735Z,-324.00
2023-04-06T02:34:56.147Z,-324.00
2023-04-06T02:40:03.615Z,-324.00
2023-04-06T02:45:11.223Z,-324.00
2023-04-06T02:50:53.659Z,-288.00
2023-04-06T02:56:01.014Z,-324.00
2023-04-06T03:01:09.318Z,-324.00
2023-04-06T03:06:19.909Z,-324.00
2023-04-06T03:11:27.461Z,-360.00
2023-04-06T03:16:34.882Z,-324.00
2023-04-06T03:21:42.428Z,-324.00
2023-04-06T03:26:49.753Z,-324.00
2023-04-06T03:31:57.304Z,-324.00
2023-04-06T03:37:10.454Z,-324.00
2023-04-06T03:42:22.160Z,-324.00
2023-04-06T03:47:33.258Z,-324.00
2023-04-06T03:53:15.683Z,-288.00
2023-04-06T03:58:23.125Z,-324.00
2023-04-06T04:03:37.379Z,-324.00
2023-04-06T04:08:52.058Z,-324.00
2023-04-06T04:14:04.563Z,-324.00
2023-04-06T04:19:17.269Z,-324.00
2023-04-06T04:24:59.636Z,-288.00
2023-04-06T04:30:25.386Z,-324.00
2023-04-06T04:36:01.589Z,-288.00
2023-04-06T04:41:08.980Z,-324.00
2023-04-06T04:46:16.769Z,-324.00
2023-04-06T04:51:24.414Z,-324.00
2023-04-06T04:56:49.655Z,-288.00
2023-04-06T05:01:55.635Z,-288.00
2023-04-06T05:07:00.772Z,-252.00
2023-04-06T05:12:52.260Z,-216.00
2023-04-06T05:17:59.859Z,-216.00
2023-04-06T05:23:07.405Z,-216.00
2023-04-06T05:28:22.792Z,-216.00
2023-04-06T05:33:30.256Z,-216.00
2023-04-06T05:39:12.585Z,-180.00
2023-04-06T05:45:13.495Z,-216.00
2023-04-06T05:49:39.761Z,-144.00
2023-04-06T05:54:47.454Z,-108.00
2023-04-06T06:00:34.718Z,-108.00
2023-04-06T06:06:17.006Z,-72.00
2023-04-06T06:11:59.482Z,-72.00
2023-04-06T06:17:07.000Z,15984.00
2023-04-06T06:22:14.202Z,15912.00
2023-04-06T06:27:21.462Z,16200.00
2023-04-06T06:32:28.582Z,16416.00
2023-04-06T06:37:35.766Z,16560.00
2023-04-06T06:42:42.966Z,16776.00
2023-04-06T06:47:51.247Z,16956.00
2023-04-06T06:52:57.285Z,16992.00
2023-04-06T06:58:04.586Z,17136.00
2023-04-06T07:03:11.769Z,17280.00
2023-04-06T07:08:18.980Z,17388.00
2023-04-06T07:13:26.190Z,17460.00
2023-04-06T07:18:36.042Z,18468.00
2023-04-06T07:23:40.540Z,17676.00
2023-04-06T07:28:47.845Z,17748.00
2023-04-06T07:33:55.019Z,17784.00
2023-04-06T07:39:02.292Z,17928.00
2023-04-06T07:44:09.579Z,17964.00
2023-04-06T07:49:16.659Z,17964.00
2023-04-06T07:54:23.882Z,18108.00
2023-04-06T07:59:31.171Z,18072.00
2023-04-06T08:04:38.369Z,18216.00
2023-04-06T08:09:45.505Z,18288.00
2023-04-06T08:14:52.735Z,18216.00
2023-04-06T08:20:03.172Z,18288.00
2023-04-06T08:25:10.359Z,18288.00
2023-04-06T08:30:17.574Z,18324.00
2023-04-06T08:35:24.773Z,18288.00
2023-04-06T08:40:32.009Z,18288.00
2023-04-06T08:45:39.250Z,18396.00
2023-04-06T08:50:46.416Z,18576.00
2023-04-06T08:55:53.701Z,18468.00
2023-04-06T09:01:00.894Z,18432.00
2023-04-06T09:06:08.072Z,18576.00
2023-04-06T09:11:15.326Z,18648.00
2023-04-06T09:16:22.628Z,18504.00
2023-04-06T09:21:30.792Z,18540.00
2023-04-06T09:26:38.127Z,18468.00
2023-04-06T09:31:45.479Z,18504.00
2023-04-06T09:36:52.696Z,18432.00
2023-04-06T09:41:59.958Z,18540.00
2023-04-06T09:47:07.338Z,18504.00
2023-04-06T09:52:14.435Z,18432.00
2023-04-06T09:57:21.618Z,18324.00
2023-04-06T10:02:29.319Z,18324.00
2023-04-06T10:07:43.221Z,18504.00
2023-04-06T10:12:43.485Z,18396.00
2023-04-06T10:17:50.803Z,18396.00
2023-04-06T10:22:58.063Z,18396.00
2023-04-06T10:28:05.216Z,18504.00
2023-04-06T10:33:12.481Z,18504.00
2023-04-06T10:38:19.674Z,18396.00
2023-04-06T10:43:26.915Z,18288.00
2023-04-06T10:48:34.086Z,18360.00
2023-04-06T10:53:41.362Z,18468.00
2023-04-06T10:58:48.627Z,18360.00
2023-04-06T11:03:55.925Z,18612.00
2023-04-06T11:09:03.068Z,18144.00
2023-04-06T11:14:10.410Z,18108.00
2023-04-06T11:19:17.797Z,18144.00
2023-04-06T11:24:25.521Z,18144.00
2023-04-06T11:30:16.405Z,18684.00
2023-04-06T11:35:53.238Z,18684.00
2023-04-06T11:40:45.662Z,18396.00
2023-04-06T11:48:02.409Z,15912.00
2023-04-06T11:51:26.345Z,18324.00
2023-04-06T11:57:13.483Z,18612.00
2023-04-06T12:02:20.781Z,18684.00
2023-04-06T12:07:28.155Z,18864.00
2023-04-06T12:12:35.359Z,18684.00
2023-04-06T12:17:42.575Z,19008.00
2023-04-06T12:22:49.809Z,18828.00
2023-04-06T12:27:56.990Z,18720.00
2023-04-06T12:33:04.276Z,19044.00
2023-04-06T12:38:11.459Z,19260.00
2023-04-06T12:43:19.086Z,19296.00
2023-04-06T12:48:33.516Z,19872.00
2023-04-06T12:53:47.337Z,19728.00
2023-04-06T12:58:55.149Z,20196.00
2023-04-06T13:04:13.431Z,21528.00
2023-04-06T13:09:20.811Z,21240.00
2023-04-06T13:14:28.205Z,20772.00
2023-04-06T13:19:40.537Z,20880.00
2023-04-06T13:24:48.024Z,20808.00
2023-04-06T13:29:55.736Z,20808.00
2023-04-06T13:35:12.166Z,21060.00
2023-04-06T13:40:19.725Z,20124.00
2023-04-06T13:45:27.288Z,19836.00
2023-04-06T13:50:34.658Z,19656.00
2023-04-06T13:55:42.244Z,19368.00
2023-04-06T14:00:49.746Z,19404.00
2023-04-06T14:05:58.628Z,18828.00
2023-04-06T14:11:04.830Z,19404.00
2023-04-06T14:16:17.000Z,19116.00
2023-04-06T14:21:24.369Z,18396.00
2023-04-06T14:26:31.578Z,18036.00
2023-04-06T14:31:38.955Z,18612.00
2023-04-06T14:36:46.366Z,18612.00
2023-04-06T14:41:53.678Z,18972.00
2023-04-06T14:47:00.963Z,19944.00
2023-04-06T14:52:08.283Z,20268.00
2023-04-06T14:57:15.951Z,20484.00
2023-04-06T15:02:23.403Z,20412.00
2023-04-06T15:07:34.084Z,19548.00
2023-04-06T15:12:48.002Z,19908.00
2023-04-06T15:17:55.624Z,20556.00
2023-04-06T15:23:02.938Z,20772.00
2023-04-06T15:28:10.748Z,20376.00
2023-04-06T15:33:22.999Z,20556.00
2023-04-06T15:38:30.497Z,20052.00
2023-04-06T15:43:37.903Z,19548.00
2023-04-06T15:48:45.354Z,19188.00
2023-04-06T15:53:52.415Z,18576.00
2023-04-06T15:58:59.699Z,17892.00
2023-04-06T16:04:07.076Z,16668.00
2023-04-06T16:09:14.208Z,16524.00
2023-04-06T16:14:21.456Z,15012.00
2023-04-06T16:19:28.699Z,14436.00
2023-04-06T16:24:36.018Z,14040.00
2023-04-06T16:29:43.506Z,14076.00
2023-04-06T16:34:50.708Z,12996.00
2023-04-06T16:39:57.950Z,12780.00
2023-04-06T16:45:05.138Z,12852.00
2023-04-06T16:50:12.299Z,13680.00
2023-04-06T16:55:19.602Z,14256.00
2023-04-06T17:00:27.022Z,14148.00
2023-04-06T17:05:34.310Z,12708.00
2023-04-06T17:10:46.990Z,11340.00
2023-04-06T17:15:48.642Z,8676.00
2023-04-06T17:20:55.801Z,7164.00
2023-04-06T17:26:02.993Z,6156.00
2023-04-06T17:31:10.434Z,5652.00
2023-04-06T17:36:17.840Z,5400.00
2023-04-06T17:41:24.549Z,4140.00
2023-04-06T17:46:31.796Z,2880.00
2023-04-06T17:51:38.969Z,1908.00
2023-04-06T17:56:46.110Z,1044.00
2023-04-06T18:01:53.344Z,396.00
2023-04-06T18:07:00.566Z,108.00
2023-04-06T18:12:07.747Z,-144.00
2023-04-06T18:17:14.969Z,-180.00
2023-04-06T18:22:22.124Z,-252.00
2023-04-06T18:27:29.319Z,-324.00
2023-04-06T18:32:36.544Z,-360.00
2023-04-06T18:37:43.712Z,-324.00
2023-04-06T18:42:50.876Z,-360.00
2023-04-06T18:47:58.287Z,-324.00
2023-04-06T18:53:05.441Z,8964.00
2023-04-06T18:58:12.596Z,8928.00
2023-04-06T19:03:21.781Z,8856.00
2023-04-06T19:08:26.994Z,8748.00
2023-04-06T19:13:34.160Z,8856.00
2023-04-06T19:18:41.626Z,8856.00
2023-04-06T19:23:48.946Z,8856.00
2023-04-06T19:28:56.194Z,8748.00
2023-04-06T19:34:03.433Z,8784.00
2023-04-06T19:39:10.559Z,8856.00
2023-04-06T19:44:17.784Z,8748.00
2023-04-06T19:49:25.057Z,8748.00
2023-04-06T19:54:32.208Z,8748.00
2023-04-06T19:59:39.492Z,8928.00
2023-04-06T20:04:46.858Z,8856.00
2023-04-06T20:09:53.950Z,8892.00
2023-04-06T20:15:01.184Z,8820.00
2023-04-06T20:20:08.399Z,8676.00
2023-04-06T20:25:15.608Z,8532.00
2023-04-06T20:30:22.850Z,8568.00
2023-04-06T20:35:30.079Z,8604.00
2023-04-06T20:40:37.475Z,8640.00
2023-04-06T20:45:44.739Z,8496.00
2023-04-06T20:50:52.932Z,8604.00
2023-04-06T20:55:59.263Z,8496.00
2023-04-06T21:01:06.489Z,8388.00
2023-04-06T21:06:13.988Z,8424.00
2023-04-06T21:11:21.160Z,8424.00
2023-04-06T21:16:28.399Z,8496.00
2023-04-06T21:21:35.671Z,8532.00
2023-04-06T21:26:42.913Z,8532.00
2023-04-06T21:31:50.180Z,8532.00
2023-04-06T21:36:57.449Z,8568.00
2023-04-06T21:42:04.546Z,8532.00
2023-04-06T21:47:11.764Z,8496.00
2023-04-06T21:52:18.994Z,8640.00
2023-04-06T21:57:26.205Z,8532.00
2023-04-06T22:02:33.564Z,8604.00
2023-04-06T22:07:40.700Z,8640.00
2023-04-06T22:12:47.879Z,8640.00
2023-04-06T22:17:55.226Z,8640.00
2023-04-06T22:23:02.471Z,8568.00
2023-04-06T22:28:09.615Z,8640.00
2023-04-06T22:33:16.847Z,8676.00
2023-04-06T22:38:24.099Z,8640.00
2023-04-06T22:43:31.371Z,8712.00
2023-04-06T22:48:38.552Z,8676.00
2023-04-06T22:53:45.866Z,8748.00
2023-04-06T22:58:53.033Z,8892.00
2023-04-06T23:04:00.418Z,8784.00
2023-04-06T23:09:07.515Z,8748.00
2023-04-06T23:14:14.980Z,8712.00
2023-04-06T23:19:21.867Z,8640.00
2023-04-06T23:24:29.091Z,8604.00
2023-04-06T23:29:36.262Z,8568.00
2023-04-06T23:34:43.587Z,8676.00
2023-04-06T23:39:50.844Z,8604.00
2023-04-06T23:44:58.003Z,8604.00
2023-04-06T23:50:05.204Z,8712.00
2023-04-06T23:55:12.407Z,8712.00
