createdAt,value
2023-06-19T00:01:38.844Z,50.76
2023-06-19T00:04:05.410Z,50.92
2023-06-19T00:06:31.901Z,50.77
2023-06-19T00:08:58.398Z,51.21
2023-06-19T00:11:24.921Z,51.09
2023-06-19T00:13:51.690Z,51.42
2023-06-19T00:16:19.069Z,51.48
2023-06-19T00:18:45.760Z,51.21
2023-06-19T00:21:12.410Z,51.23
2023-06-19T00:23:39.162Z,51.50
2023-06-19T00:26:05.655Z,52.26
2023-06-19T00:28:32.432Z,52.18
2023-06-19T00:30:59.134Z,52.23
2023-06-19T00:33:25.635Z,52.90
2023-06-19T00:35:52.808Z,52.56
2023-06-19T00:38:19.331Z,52.89
2023-06-19T00:40:45.812Z,53.71
2023-06-19T00:43:12.366Z,53.89
2023-06-19T00:45:39.868Z,54.14
2023-06-19T00:48:06.786Z,54.64
2023-06-19T00:50:33.806Z,54.99
2023-06-19T00:53:03.588Z,55.11
2023-06-19T00:55:33.740Z,55.49
2023-06-19T00:58:02.060Z,55.82
2023-06-19T01:00:28.616Z,56.32
2023-06-19T01:02:55.312Z,56.81
2023-06-19T01:05:22.244Z,57.21
2023-06-19T01:08:01.359Z,57.36
2023-06-19T01:10:37.675Z,57.57
2023-06-19T01:13:11.763Z,58.18
2023-06-19T01:15:41.735Z,58.57
2023-06-19T01:18:09.069Z,59.15
2023-06-19T01:20:35.993Z,59.16
2023-06-19T01:23:10.103Z,59.64
2023-06-19T01:25:36.982Z,60.00
2023-06-19T01:28:06.792Z,60.18
2023-06-19T01:30:35.323Z,60.53
2023-06-19T01:33:10.407Z,60.93
2023-06-19T01:35:39.685Z,61.47
2023-06-19T01:38:07.431Z,61.81
2023-06-19T01:40:35.371Z,62.38
2023-06-19T01:43:03.200Z,62.65
2023-06-19T01:45:30.782Z,63.01
2023-06-19T01:47:58.033Z,63.57
2023-06-19T01:50:25.579Z,64.32
2023-06-19T01:52:53.057Z,64.39
2023-06-19T01:55:20.026Z,64.60
2023-06-19T01:57:49.477Z,65.13
2023-06-19T02:00:16.323Z,65.43
2023-06-19T02:02:42.927Z,65.67
2023-06-19T02:05:09.630Z,65.65
2023-06-19T02:07:36.244Z,65.81
2023-06-19T02:10:02.893Z,66.20
2023-06-19T02:12:30.317Z,66.43
2023-06-19T02:14:57.168Z,66.36
2023-06-19T02:17:23.686Z,66.66
2023-06-19T02:19:50.175Z,67.22
2023-06-19T02:22:19.131Z,67.50
2023-06-19T02:24:45.829Z,67.93
2023-06-19T02:27:12.354Z,68.05
2023-06-19T02:29:38.842Z,68.24
2023-06-19T02:32:05.716Z,68.65
2023-06-19T02:34:32.250Z,68.59
2023-06-19T02:36:58.718Z,68.57
2023-06-19T02:39:25.485Z,68.76
2023-06-19T02:41:52.104Z,68.94
2023-06-19T02:44:18.745Z,69.04
2023-06-19T02:46:45.240Z,69.30
2023-06-19T02:49:11.707Z,69.37
2023-06-19T02:51:39.429Z,69.69
2023-06-19T02:54:07.952Z,69.55
2023-06-19T02:56:34.488Z,70.00
2023-06-19T02:59:01.068Z,70.06
2023-06-19T03:01:27.946Z,70.35
2023-06-19T03:03:54.397Z,70.48
2023-06-19T03:06:20.939Z,70.51
2023-06-19T03:08:47.494Z,70.76
2023-06-19T03:11:14.220Z,70.90
2023-06-19T03:13:52.090Z,70.91
2023-06-19T03:16:19.148Z,71.40
2023-06-19T03:18:46.158Z,71.19
2023-06-19T03:21:14.034Z,71.34
2023-06-19T03:23:42.355Z,71.42
2023-06-19T03:26:09.705Z,71.89
2023-06-19T03:28:36.163Z,71.92
2023-06-19T03:31:02.787Z,72.12
2023-06-19T03:33:29.298Z,72.39
2023-06-19T03:35:56.503Z,72.69
2023-06-19T03:38:23.000Z,72.82
2023-06-19T03:40:49.485Z,73.28
2023-06-19T03:43:16.003Z,73.46
2023-06-19T03:45:42.517Z,73.78
2023-06-19T03:48:09.270Z,73.79
2023-06-19T03:50:36.064Z,73.98
2023-06-19T03:53:02.709Z,74.33
2023-06-19T03:55:29.277Z,74.82
2023-06-19T03:57:55.746Z,75.36
2023-06-19T04:00:22.718Z,76.10
2023-06-19T04:02:49.595Z,76.54
2023-06-19T04:05:16.750Z,77.05
2023-06-19T04:07:43.456Z,77.59
2023-06-19T04:10:11.041Z,77.96
2023-06-19T04:12:37.503Z,78.22
2023-06-19T04:15:05.055Z,78.44
2023-06-19T04:17:31.748Z,78.48
2023-06-19T04:19:58.254Z,78.64
2023-06-19T04:22:24.823Z,78.75
2023-06-19T04:24:51.405Z,78.81
2023-06-19T04:27:17.926Z,79.38
2023-06-19T04:29:45.127Z,79.46
2023-06-19T04:32:12.664Z,80.06
2023-06-19T04:34:40.167Z,79.80
2023-06-19T04:37:06.830Z,79.84
2023-06-19T04:39:33.498Z,80.22
2023-06-19T04:42:00.510Z,80.61
2023-06-19T04:44:26.997Z,81.21
2023-06-19T04:47:02.648Z,81.08
2023-06-19T04:49:31.403Z,81.03
2023-06-19T04:51:58.670Z,81.09
2023-06-19T04:54:26.158Z,81.25
2023-06-19T04:56:53.552Z,80.74
2023-06-19T04:59:20.172Z,80.46
2023-06-19T05:01:47.101Z,80.44
2023-06-19T05:04:13.795Z,79.88
2023-06-19T05:06:40.455Z,79.00
2023-06-19T05:09:07.332Z,78.79
2023-06-19T05:11:33.863Z,78.52
2023-06-19T05:14:00.486Z,78.12
2023-06-19T05:16:27.117Z,77.99
2023-06-19T05:18:53.662Z,77.86
2023-06-19T05:21:20.501Z,77.85
2023-06-19T05:23:52.151Z,77.53
2023-06-19T05:26:18.714Z,77.61
2023-06-19T05:28:45.177Z,77.75
2023-06-19T05:31:11.678Z,77.76
2023-06-19T05:33:38.216Z,77.85
2023-06-19T05:36:05.023Z,77.41
2023-06-19T05:38:31.984Z,77.34
2023-06-19T05:40:59.428Z,76.82
2023-06-19T05:43:26.023Z,76.29
2023-06-19T05:45:54.114Z,75.78
2023-06-19T05:48:20.861Z,75.68
2023-06-19T05:50:47.359Z,75.48
2023-06-19T05:53:15.752Z,75.06
2023-06-19T05:55:42.492Z,75.35
2023-06-19T05:58:10.324Z,75.27
2023-06-19T06:00:36.893Z,75.68
2023-06-19T06:03:03.709Z,75.69
2023-06-19T06:05:30.313Z,75.70
2023-06-19T06:07:57.040Z,75.71
2023-06-19T06:10:25.459Z,75.98
2023-06-19T06:12:52.420Z,75.80
2023-06-19T06:15:19.073Z,76.06
2023-06-19T06:17:45.637Z,75.39
2023-06-19T06:20:21.314Z,75.34
2023-06-19T06:22:47.942Z,75.30
2023-06-19T06:25:14.487Z,74.61
2023-06-19T06:27:41.625Z,74.01
2023-06-19T06:30:08.605Z,72.88
2023-06-19T06:32:35.319Z,72.11
2023-06-19T06:35:02.225Z,71.08
2023-06-19T06:37:28.736Z,70.59
2023-06-19T06:39:55.241Z,70.00
2023-06-19T06:42:21.744Z,69.72
2023-06-19T06:44:48.406Z,69.40
2023-06-19T06:47:14.956Z,68.18
2023-06-19T06:49:41.427Z,68.90
2023-06-19T06:52:08.235Z,68.65
2023-06-19T06:54:34.748Z,69.32
2023-06-19T06:57:01.398Z,68.87
2023-06-19T06:59:28.470Z,69.15
2023-06-19T07:01:58.221Z,69.59
2023-06-19T07:04:24.749Z,69.45
2023-06-19T07:06:51.756Z,69.17
2023-06-19T07:09:18.975Z,68.75
2023-06-19T07:11:45.708Z,68.84
2023-06-19T07:14:12.214Z,68.98
2023-06-19T07:16:38.710Z,67.80
2023-06-19T07:19:05.313Z,67.50
2023-06-19T07:21:32.384Z,67.57
2023-06-19T07:24:00.109Z,68.08
2023-06-19T07:26:27.182Z,67.70
2023-06-19T07:28:53.717Z,67.67
2023-06-19T07:31:20.250Z,67.88
2023-06-19T07:33:46.764Z,68.56
2023-06-19T07:36:15.211Z,68.67
2023-06-19T07:38:42.952Z,69.42
2023-06-19T07:41:11.032Z,68.90
2023-06-19T07:43:38.542Z,68.32
2023-06-19T07:46:05.699Z,67.39
2023-06-19T07:48:32.522Z,67.36
2023-06-19T07:50:59.062Z,66.31
2023-06-19T07:53:26.360Z,65.47
2023-06-19T07:55:53.059Z,66.89
2023-06-19T07:58:19.537Z,64.75
2023-06-19T08:00:46.076Z,64.81
2023-06-19T08:03:12.904Z,66.16
2023-06-19T08:05:39.674Z,64.89
2023-06-19T08:08:06.178Z,64.79
2023-06-19T08:10:33.152Z,65.25
2023-06-19T08:12:59.948Z,65.80
2023-06-19T08:15:26.448Z,65.89
2023-06-19T08:17:53.087Z,65.30
2023-06-19T08:20:21.033Z,64.26
2023-06-19T08:22:47.540Z,64.36
2023-06-19T08:25:14.114Z,64.63
2023-06-19T08:27:40.653Z,63.19
2023-06-19T08:30:08.063Z,64.02
2023-06-19T08:32:35.921Z,63.73
2023-06-19T08:35:03.271Z,63.15
2023-06-19T08:37:30.161Z,63.76
2023-06-19T08:39:57.298Z,64.59
2023-06-19T08:42:24.284Z,65.03
2023-06-19T08:44:50.936Z,63.06
2023-06-19T08:47:17.755Z,62.68
2023-06-19T08:49:44.722Z,62.77
2023-06-19T08:52:11.303Z,62.64
2023-06-19T08:54:45.297Z,62.93
2023-06-19T08:57:13.462Z,62.89
2023-06-19T08:59:40.264Z,63.06
2023-06-19T09:02:07.528Z,62.58
2023-06-19T09:04:34.880Z,62.66
2023-06-19T09:07:05.585Z,61.80
2023-06-19T09:09:33.975Z,61.68
2023-06-19T09:12:01.797Z,61.65
2023-06-19T09:14:42.915Z,62.35
2023-06-19T09:17:12.850Z,62.23
2023-06-19T09:19:41.168Z,60.51
2023-06-19T09:22:09.213Z,61.13
2023-06-19T09:24:37.847Z,61.68
2023-06-19T09:27:14.556Z,61.54
2023-06-19T09:29:45.422Z,61.95
2023-06-19T09:32:21.759Z,61.81
2023-06-19T09:34:51.991Z,61.98
2023-06-19T09:37:26.782Z,62.85
2023-06-19T09:39:58.367Z,61.38
2023-06-19T09:42:31.386Z,61.18
2023-06-19T09:45:05.242Z,61.05
2023-06-19T09:47:38.357Z,61.68
2023-06-19T09:50:07.211Z,61.32
2023-06-19T09:52:34.967Z,59.93
2023-06-19T09:55:06.370Z,59.91
2023-06-19T09:57:34.716Z,58.18
2023-06-19T10:00:16.742Z,58.25
2023-06-19T10:02:46.040Z,58.49
2023-06-19T10:05:16.048Z,57.53
2023-06-19T10:07:44.810Z,57.46
2023-06-19T10:10:23.653Z,57.66
2023-06-19T10:12:50.506Z,58.69
2023-06-19T10:15:16.986Z,57.47
2023-06-19T10:17:49.126Z,57.13
2023-06-19T10:20:33.034Z,57.29
2023-06-19T10:23:19.811Z,57.08
2023-06-19T10:25:58.834Z,54.27
2023-06-19T10:28:34.790Z,54.97
2023-06-19T10:31:09.594Z,55.10
2023-06-19T10:33:38.098Z,55.47
2023-06-19T10:36:19.999Z,55.82
2023-06-19T10:38:50.519Z,54.62
2023-06-19T10:41:18.403Z,53.67
2023-06-19T10:43:55.096Z,53.96
2023-06-19T10:46:23.088Z,55.07
2023-06-19T10:48:50.678Z,53.91
2023-06-19T10:51:20.782Z,53.45
2023-06-19T10:53:47.276Z,52.91
2023-06-19T10:56:13.765Z,52.31
2023-06-19T10:58:40.211Z,51.93
2023-06-19T11:01:06.907Z,52.56
2023-06-19T11:03:33.580Z,51.65
2023-06-19T11:06:00.207Z,51.94
2023-06-19T11:08:27.194Z,51.56
2023-06-19T11:10:53.732Z,52.01
2023-06-19T11:13:21.186Z,50.60
2023-06-19T11:15:51.570Z,50.21
2023-06-19T11:18:20.312Z,50.74
2023-06-19T11:20:52.100Z,49.86
2023-06-19T11:23:30.788Z,49.85
2023-06-19T11:26:05.202Z,50.18
2023-06-19T11:28:31.900Z,50.72
2023-06-19T11:31:03.938Z,52.23
2023-06-19T11:33:31.432Z,51.10
2023-06-19T11:36:01.442Z,51.06
2023-06-19T11:38:28.499Z,50.79
2023-06-19T11:40:57.366Z,50.23
2023-06-19T11:43:31.864Z,49.19
2023-06-19T11:46:06.596Z,50.12
2023-06-19T11:48:33.679Z,51.23
2023-06-19T11:51:00.172Z,49.04
2023-06-19T11:53:26.760Z,47.84
2023-06-19T11:55:53.520Z,48.71
2023-06-19T11:58:22.890Z,47.43
2023-06-19T12:00:49.913Z,47.41
2023-06-19T12:03:16.920Z,47.59
2023-06-19T12:05:44.598Z,47.27
2023-06-19T12:08:11.162Z,47.21
2023-06-19T12:10:37.775Z,47.08
2023-06-19T12:13:04.294Z,45.99
2023-06-19T12:15:30.931Z,46.38
2023-06-19T12:17:59.542Z,46.29
2023-06-19T12:20:26.700Z,46.57
2023-06-19T12:22:53.570Z,47.43
2023-06-19T12:25:22.535Z,47.14
2023-06-19T12:27:53.313Z,47.46
2023-06-19T12:30:21.814Z,46.84
2023-06-19T12:32:50.698Z,45.41
2023-06-19T12:35:17.686Z,46.23
2023-06-19T12:37:44.246Z,45.50
2023-06-19T12:40:11.983Z,46.25
2023-06-19T12:42:38.794Z,46.52
2023-06-19T12:45:05.967Z,47.38
2023-06-19T12:47:33.363Z,48.41
2023-06-19T12:49:59.880Z,46.86
2023-06-19T12:52:26.364Z,45.87
2023-06-19T12:54:52.836Z,45.70
2023-06-19T12:57:19.390Z,45.92
2023-06-19T12:59:45.987Z,45.34
2023-06-19T13:02:15.183Z,44.83
2023-06-19T13:04:43.384Z,45.86
2023-06-19T13:07:10.024Z,44.28
2023-06-19T13:09:37.018Z,44.90
2023-06-19T13:12:03.838Z,44.30
2023-06-19T13:14:30.448Z,45.56
2023-06-19T13:16:58.543Z,44.69
2023-06-19T13:19:26.005Z,44.81
2023-06-19T13:21:52.933Z,45.44
2023-06-19T13:24:19.483Z,44.18
2023-06-19T13:26:46.287Z,43.78
2023-06-19T13:29:14.346Z,44.99
2023-06-19T13:31:40.901Z,45.25
2023-06-19T13:34:07.440Z,43.78
2023-06-19T13:36:33.978Z,42.93
2023-06-19T13:39:00.484Z,42.86
2023-06-19T13:41:28.890Z,43.74
2023-06-19T13:43:55.368Z,41.74
2023-06-19T13:46:25.021Z,41.69
2023-06-19T13:48:52.799Z,42.26
2023-06-19T13:51:21.298Z,44.13
2023-06-19T13:53:48.970Z,42.92
2023-06-19T13:56:16.797Z,41.52
2023-06-19T13:58:43.360Z,43.26
2023-06-19T14:01:10.388Z,41.11
2023-06-19T14:03:39.918Z,40.31
2023-06-19T14:06:06.885Z,43.39
2023-06-19T14:08:33.964Z,40.99
2023-06-19T14:11:00.616Z,40.69
2023-06-19T14:13:27.172Z,40.62
2023-06-19T14:15:54.534Z,40.75
2023-06-19T14:18:21.121Z,41.83
2023-06-19T14:20:47.580Z,40.00
2023-06-19T14:23:14.130Z,39.87
2023-06-19T14:25:44.314Z,39.56
2023-06-19T14:28:11.655Z,38.38
2023-06-19T14:30:38.168Z,38.43
2023-06-19T14:33:04.702Z,38.60
2023-06-19T14:35:31.400Z,40.65
2023-06-19T14:37:58.281Z,39.47
2023-06-19T14:40:25.045Z,39.16
2023-06-19T14:42:51.903Z,38.54
2023-06-19T14:45:18.474Z,38.62
2023-06-19T14:47:45.137Z,37.92
2023-06-19T14:50:11.774Z,37.99
2023-06-19T14:52:38.383Z,37.79
2023-06-19T14:55:05.223Z,38.59
2023-06-19T14:57:31.889Z,38.10
2023-06-19T14:59:58.376Z,38.20
2023-06-19T15:02:24.908Z,38.33
2023-06-19T15:05:05.075Z,38.05
2023-06-19T15:07:33.689Z,37.87
2023-06-19T15:10:00.270Z,37.95
2023-06-19T15:12:26.818Z,37.80
2023-06-19T15:14:53.339Z,38.17
2023-06-19T15:17:19.807Z,37.71
2023-06-19T15:19:46.342Z,38.06
2023-06-19T15:22:12.922Z,38.99
2023-06-19T15:24:39.579Z,37.78
2023-06-19T15:27:06.390Z,38.15
2023-06-19T15:29:32.941Z,37.34
2023-06-19T15:31:59.467Z,36.88
2023-06-19T15:34:25.971Z,36.16
2023-06-19T15:36:52.461Z,37.35
2023-06-19T15:39:19.368Z,36.58
2023-06-19T15:41:48.372Z,36.79
2023-06-19T15:44:15.910Z,37.33
2023-06-19T15:46:42.529Z,36.15
2023-06-19T15:49:11.599Z,36.12
2023-06-19T15:51:38.252Z,35.10
2023-06-19T15:54:04.796Z,35.81
2023-06-19T15:56:31.972Z,35.81
2023-06-19T15:58:58.444Z,35.16
2023-06-19T16:01:25.312Z,35.14
2023-06-19T16:03:52.285Z,36.13
2023-06-19T16:06:47.738Z,35.94
2023-06-19T16:09:16.526Z,36.08
2023-06-19T16:11:44.358Z,35.28
2023-06-19T16:14:12.173Z,35.27
2023-06-19T16:16:38.864Z,36.37
2023-06-19T16:19:05.555Z,37.75
2023-06-19T16:21:31.978Z,36.08
2023-06-19T16:23:58.717Z,36.25
2023-06-19T16:26:25.409Z,37.59
2023-06-19T16:28:54.717Z,36.39
2023-06-19T16:31:21.355Z,35.25
2023-06-19T16:33:51.196Z,35.42
2023-06-19T16:36:18.093Z,35.48
2023-06-19T16:38:44.863Z,36.24
2023-06-19T16:41:11.549Z,35.87
2023-06-19T16:43:38.000Z,35.24
2023-06-19T16:46:04.628Z,35.63
2023-06-19T16:48:35.114Z,34.76
2023-06-19T16:51:02.827Z,34.68
2023-06-19T16:53:29.404Z,34.64
2023-06-19T16:55:57.426Z,35.30
2023-06-19T16:58:24.230Z,35.87
2023-06-19T17:00:52.298Z,35.26
2023-06-19T17:03:22.662Z,34.57
2023-06-19T17:05:49.772Z,33.50
2023-06-19T17:08:17.317Z,34.00
2023-06-19T17:10:43.928Z,33.74
2023-06-19T17:13:10.539Z,34.05
2023-06-19T17:15:37.303Z,33.79
2023-06-19T17:18:05.327Z,33.38
2023-06-19T17:20:35.131Z,33.05
2023-06-19T17:23:01.709Z,32.38
2023-06-19T17:25:29.469Z,32.06
2023-06-19T17:27:56.970Z,33.10
2023-06-19T17:30:24.122Z,32.28
2023-06-19T17:32:52.257Z,33.88
2023-06-19T17:35:22.804Z,32.44
2023-06-19T17:37:53.659Z,32.63
2023-06-19T17:40:21.985Z,33.61
2023-06-19T17:42:49.059Z,34.15
2023-06-19T17:45:15.731Z,34.22
2023-06-19T17:47:43.195Z,35.17
2023-06-19T17:50:12.988Z,35.46
2023-06-19T17:52:40.220Z,37.47
2023-06-19T17:55:10.492Z,38.92
2023-06-19T17:57:38.010Z,39.90
2023-06-19T18:00:05.820Z,39.48
2023-06-19T18:02:35.511Z,39.99
2023-06-19T18:05:02.119Z,40.71
2023-06-19T18:07:28.756Z,40.13
2023-06-19T18:09:56.524Z,40.16
2023-06-19T18:12:23.475Z,40.54
2023-06-19T18:14:50.120Z,40.50
2023-06-19T18:17:16.813Z,40.48
2023-06-19T18:19:43.544Z,41.21
2023-06-19T18:22:11.072Z,41.52
2023-06-19T18:24:37.762Z,42.51
2023-06-19T18:27:04.563Z,43.19
2023-06-19T18:29:31.856Z,43.29
2023-06-19T18:31:59.163Z,43.71
2023-06-19T18:34:27.475Z,44.19
2023-06-19T18:36:54.461Z,44.01
2023-06-19T18:39:21.070Z,44.08
2023-06-19T18:41:47.677Z,44.60
2023-06-19T18:44:14.397Z,44.95
2023-06-19T18:46:41.899Z,44.92
2023-06-19T18:49:08.503Z,45.33
2023-06-19T18:51:35.100Z,45.09
2023-06-19T18:54:01.732Z,44.81
2023-06-19T18:56:31.561Z,44.72
2023-06-19T18:58:58.223Z,45.50
2023-06-19T19:01:24.946Z,45.50
2023-06-19T19:03:51.459Z,45.84
2023-06-19T19:06:18.757Z,45.85
2023-06-19T19:08:45.582Z,45.73
2023-06-19T19:11:12.130Z,46.16
2023-06-19T19:13:38.622Z,46.45
2023-06-19T19:16:05.361Z,45.96
2023-06-19T19:18:32.336Z,46.21
2023-06-19T19:20:58.966Z,45.94
2023-06-19T19:23:25.577Z,46.28
2023-06-19T19:25:52.098Z,46.66
2023-06-19T19:28:18.623Z,46.97
2023-06-19T19:30:47.774Z,47.57
2023-06-19T19:33:14.448Z,47.67
2023-06-19T19:35:41.108Z,47.68
2023-06-19T19:38:07.650Z,47.98
2023-06-19T19:40:37.001Z,47.73
2023-06-19T19:43:03.718Z,47.97
2023-06-19T19:45:30.311Z,47.83
2023-06-19T19:47:56.862Z,48.07
2023-06-19T19:50:23.745Z,48.45
2023-06-19T19:52:50.479Z,48.42
2023-06-19T19:55:17.029Z,48.67
2023-06-19T19:57:43.514Z,49.03
2023-06-19T20:00:10.597Z,49.10
2023-06-19T20:02:37.329Z,49.43
2023-06-19T20:05:05.464Z,49.34
2023-06-19T20:07:32.109Z,49.30
2023-06-19T20:09:58.712Z,49.71
2023-06-19T20:12:27.058Z,49.97
2023-06-19T20:14:55.040Z,49.93
2023-06-19T20:17:21.518Z,50.26
2023-06-19T20:19:48.026Z,50.78
2023-06-19T20:22:14.560Z,50.71
2023-06-19T20:24:42.434Z,50.97
2023-06-19T20:27:11.204Z,51.69
2023-06-19T20:29:38.582Z,51.69
2023-06-19T20:32:05.659Z,52.55
2023-06-19T20:34:32.123Z,52.14
2023-06-19T20:37:00.064Z,52.58
2023-06-19T20:39:26.578Z,52.72
2023-06-19T20:41:53.032Z,52.40
2023-06-19T20:44:19.609Z,52.95
2023-06-19T20:46:46.133Z,52.79
2023-06-19T20:49:12.712Z,53.07
2023-06-19T20:51:39.180Z,53.14
2023-06-19T20:54:05.802Z,53.51
2023-06-19T20:56:32.321Z,53.73
2023-06-19T20:58:58.804Z,53.74
2023-06-19T21:01:25.961Z,53.62
2023-06-19T21:03:53.055Z,54.50
2023-06-19T21:06:21.414Z,54.13
2023-06-19T21:08:49.444Z,54.48
2023-06-19T21:11:17.303Z,54.80
2023-06-19T21:13:43.921Z,54.27
2023-06-19T21:16:11.888Z,54.70
2023-06-19T21:18:38.460Z,54.62
2023-06-19T21:21:05.000Z,55.16
2023-06-19T21:23:31.529Z,55.05
2023-06-19T21:25:57.964Z,55.43
2023-06-19T21:28:24.592Z,54.82
2023-06-19T21:30:51.067Z,54.79
2023-06-19T21:33:18.327Z,54.92
2023-06-19T21:35:44.855Z,55.52
2023-06-19T21:38:13.039Z,55.58
2023-06-19T21:40:39.581Z,55.24
2023-06-19T21:43:06.075Z,55.45
2023-06-19T21:45:32.584Z,55.25
2023-06-19T21:47:59.160Z,55.46
2023-06-19T21:50:25.888Z,55.28
2023-06-19T21:52:53.277Z,55.75
2023-06-19T21:55:20.190Z,55.73
2023-06-19T21:57:59.491Z,55.67
2023-06-19T22:00:27.809Z,56.15
2023-06-19T22:02:55.470Z,55.97
2023-06-19T22:05:23.138Z,56.22
2023-06-19T22:07:49.860Z,56.14
2023-06-19T22:10:16.315Z,56.72
2023-06-19T22:12:42.866Z,56.89
2023-06-19T22:15:09.540Z,56.83
2023-06-19T22:17:36.464Z,56.84
2023-06-19T22:20:04.399Z,56.81
2023-06-19T22:22:30.891Z,56.96
2023-06-19T22:24:57.463Z,57.51
2023-06-19T22:27:23.947Z,57.21
2023-06-19T22:29:50.429Z,57.73
2023-06-19T22:32:19.956Z,57.14
2023-06-19T22:34:46.495Z,57.60
2023-06-19T22:37:12.962Z,57.63
2023-06-19T22:39:39.926Z,57.50
2023-06-19T22:42:06.781Z,57.38
2023-06-19T22:44:33.348Z,58.06
2023-06-19T22:47:00.006Z,58.29
2023-06-19T22:49:30.302Z,58.49
2023-06-19T22:51:58.076Z,58.18
2023-06-19T22:54:25.291Z,58.32
2023-06-19T22:56:51.864Z,57.96
2023-06-19T22:59:18.356Z,58.27
2023-06-19T23:01:44.829Z,58.60
2023-06-19T23:04:11.413Z,58.51
2023-06-19T23:06:44.183Z,58.44
2023-06-19T23:09:11.818Z,58.34
2023-06-19T23:11:39.110Z,58.22
2023-06-19T23:14:06.160Z,58.47
2023-06-19T23:16:32.941Z,58.29
2023-06-19T23:19:01.198Z,58.76
2023-06-19T23:21:31.243Z,58.69
2023-06-19T23:23:58.784Z,58.63
2023-06-19T23:26:25.393Z,58.52
2023-06-19T23:28:52.762Z,58.36
2023-06-19T23:31:22.551Z,58.58
2023-06-19T23:33:53.349Z,58.86
2023-06-19T23:36:19.903Z,58.79
2023-06-19T23:38:48.852Z,58.63
2023-06-19T23:41:16.263Z,58.50
2023-06-19T23:43:42.677Z,58.85
2023-06-19T23:46:09.580Z,59.08
2023-06-19T23:48:36.117Z,58.66
2023-06-19T23:51:02.983Z,58.86
2023-06-19T23:53:29.458Z,59.14
2023-06-19T23:55:56.124Z,59.14
2023-06-19T23:58:23.109Z,59.24
