createdAt,value
2018-04-27T00:01:52.239Z,9.00
2018-04-27T00:04:19.729Z,9.10
2018-04-27T00:06:47.267Z,10.47
2018-04-27T00:09:14.755Z,12.03
2018-04-27T00:11:42.242Z,11.13
2018-04-27T00:14:10.544Z,10.67
2018-04-27T00:16:38.038Z,10.60
2018-04-27T00:19:05.518Z,12.97
2018-04-27T00:21:33.086Z,15.67
2018-04-27T00:24:00.592Z,11.20
2018-04-27T00:26:28.090Z,11.67
2018-04-27T00:28:55.613Z,10.03
2018-04-27T00:31:23.103Z,11.70
2018-04-27T00:33:50.595Z,10.50
2018-04-27T00:36:18.931Z,12.90
2018-04-27T00:38:46.415Z,8.93
2018-04-27T00:41:13.903Z,9.17
2018-04-27T00:43:42.192Z,12.50
2018-04-27T00:46:09.679Z,9.97
2018-04-27T00:48:37.940Z,15.80
2018-04-27T00:51:05.470Z,12.10
2018-04-27T00:53:32.959Z,10.93
2018-04-27T00:56:00.442Z,15.77
2018-04-27T00:58:28.021Z,13.10
2018-04-27T01:00:55.511Z,16.07
2018-04-27T01:03:22.994Z,13.37
2018-04-27T01:05:50.507Z,13.33
2018-04-27T01:08:18.003Z,20.00
2018-04-27T01:10:46.253Z,12.97
2018-04-27T01:13:13.800Z,12.77
2018-04-27T01:15:41.302Z,13.53
2018-04-27T01:18:08.790Z,15.30
2018-04-27T01:20:36.308Z,14.87
2018-04-27T01:23:03.805Z,14.27
2018-04-27T01:25:31.302Z,14.07
2018-04-27T01:27:58.858Z,13.80
2018-04-27T01:30:26.352Z,15.67
2018-04-27T01:32:53.855Z,15.27
2018-04-27T01:35:22.155Z,16.17
2018-04-27T01:37:49.642Z,17.53
2018-04-27T01:40:17.145Z,13.63
2018-04-27T01:42:44.680Z,15.70
2018-04-27T01:45:12.943Z,16.30
2018-04-27T01:47:40.444Z,17.43
2018-04-27T01:50:07.966Z,19.57
2018-04-27T01:52:36.230Z,11.00
2018-04-27T01:55:03.730Z,16.30
2018-04-27T01:57:31.303Z,15.43
2018-04-27T01:59:58.803Z,17.80
2018-04-27T02:02:26.288Z,15.20
2018-04-27T02:04:54.590Z,14.23
2018-04-27T02:07:22.079Z,15.63
2018-04-27T02:09:49.562Z,15.60
2018-04-27T02:12:17.104Z,18.17
2018-04-27T02:14:44.611Z,19.70
2018-04-27T02:17:12.105Z,16.40
2018-04-27T02:19:40.415Z,17.00
2018-04-27T02:22:07.903Z,18.43
2018-04-27T02:24:35.393Z,18.43
2018-04-27T02:27:02.962Z,16.93
2018-04-27T02:29:30.454Z,20.47
2018-04-27T02:31:57.944Z,19.37
2018-04-27T02:34:25.502Z,16.60
2018-04-27T02:36:52.990Z,14.20
2018-04-27T02:39:20.482Z,21.93
2018-04-27T02:41:48.047Z,15.03
2018-04-27T02:44:15.542Z,22.23
2018-04-27T02:46:43.022Z,17.10
2018-04-27T02:49:11.354Z,17.97
2018-04-27T02:51:38.851Z,19.50
2018-04-27T02:54:06.341Z,22.27
2018-04-27T02:56:33.884Z,19.73
2018-04-27T02:59:01.390Z,21.43
2018-04-27T03:01:28.886Z,22.37
2018-04-27T03:03:57.179Z,25.80
2018-04-27T03:06:24.670Z,19.30
2018-04-27T03:08:52.191Z,16.73
2018-04-27T03:11:20.531Z,28.07
2018-04-27T03:13:48.035Z,23.87
2018-04-27T03:16:16.286Z,21.63
2018-04-27T03:18:43.822Z,13.53
2018-04-27T03:21:11.311Z,18.77
2018-04-27T03:23:38.819Z,19.20
2018-04-27T03:26:06.342Z,27.30
2018-04-27T03:28:33.846Z,20.50
2018-04-27T03:31:01.331Z,18.67
2018-04-27T03:33:28.898Z,18.03
2018-04-27T03:35:56.382Z,20.30
2018-04-27T03:38:24.646Z,14.63
2018-04-27T03:40:52.183Z,23.47
2018-04-27T03:43:20.439Z,19.23
2018-04-27T03:45:47.940Z,18.40
2018-04-27T03:48:15.468Z,19.33
2018-04-27T03:50:42.963Z,19.20
2018-04-27T03:53:10.502Z,19.87
2018-04-27T03:55:38.019Z,20.90
2018-04-27T03:58:05.510Z,14.50
2018-04-27T04:00:44.994Z,19.33
2018-04-27T04:03:24.266Z,20.97
2018-04-27T04:05:51.798Z,18.50
2018-04-27T04:08:19.298Z,20.23
2018-04-27T04:10:46.791Z,17.23
2018-04-27T04:13:14.322Z,16.60
2018-04-27T04:15:41.818Z,17.33
2018-04-27T04:18:09.306Z,17.27
2018-04-27T04:20:37.611Z,18.93
2018-04-27T04:23:05.111Z,18.73
2018-04-27T04:25:32.600Z,12.40
2018-04-27T04:28:00.883Z,18.63
2018-04-27T04:30:28.447Z,18.73
2018-04-27T04:32:56.710Z,22.53
2018-04-27T04:35:24.242Z,20.63
2018-04-27T04:37:51.782Z,17.33
2018-04-27T04:40:19.270Z,13.67
2018-04-27T04:42:46.755Z,18.67
2018-04-27T04:45:14.310Z,20.37
2018-04-27T04:47:41.803Z,18.90
2018-04-27T04:50:09.305Z,11.17
2018-04-27T04:52:36.904Z,18.97
2018-04-27T04:55:06.662Z,15.77
2018-04-27T04:57:34.232Z,17.07
2018-04-27T05:00:01.766Z,21.80
2018-04-27T05:02:29.259Z,16.67
2018-04-27T05:04:56.746Z,20.53
2018-04-27T05:07:24.307Z,14.00
2018-04-27T05:09:51.798Z,18.23
2018-04-27T05:12:20.058Z,16.10
2018-04-27T05:14:48.364Z,14.93
2018-04-27T05:17:15.855Z,20.63
2018-04-27T05:19:43.351Z,19.13
2018-04-27T05:22:10.954Z,14.97
2018-04-27T05:24:38.454Z,13.43
2018-04-27T05:27:06.930Z,17.40
2018-04-27T05:29:34.534Z,15.50
2018-04-27T05:32:02.802Z,15.87
2018-04-27T05:34:30.315Z,20.43
2018-04-27T05:36:57.858Z,16.67
2018-04-27T05:39:25.350Z,18.90
2018-04-27T05:41:52.843Z,14.47
2018-04-27T05:44:20.399Z,20.83
2018-04-27T05:46:47.914Z,14.77
2018-04-27T05:49:15.415Z,13.43
2018-04-27T05:51:42.950Z,13.47
2018-04-27T05:54:10.443Z,20.77
2018-04-27T05:56:38.706Z,17.83
2018-04-27T05:59:06.281Z,16.83
2018-04-27T06:01:34.138Z,14.50
2018-04-27T06:04:14.010Z,15.30
2018-04-27T06:06:42.274Z,16.83
2018-04-27T06:09:09.859Z,16.93
2018-04-27T06:11:37.493Z,13.20
2018-04-27T06:14:04.982Z,17.80
2018-04-27T06:16:32.470Z,13.90
2018-04-27T06:19:00.018Z,17.57
2018-04-27T06:21:27.522Z,17.00
2018-04-27T06:23:55.014Z,20.27
2018-04-27T06:26:22.531Z,15.93
2018-04-27T06:28:50.014Z,17.80
2018-04-27T06:31:17.504Z,15.97
2018-04-27T06:33:45.020Z,17.80
2018-04-27T06:36:12.506Z,12.60
2018-04-27T06:38:39.998Z,16.77
2018-04-27T06:41:07.539Z,15.13
2018-04-27T06:43:35.038Z,18.17
2018-04-27T06:46:02.526Z,14.93
2018-04-27T06:48:30.052Z,14.60
2018-04-27T06:50:58.365Z,15.03
2018-04-27T06:53:25.868Z,20.17
2018-04-27T06:55:53.386Z,17.37
2018-04-27T06:58:20.883Z,14.87
2018-04-27T07:00:49.143Z,16.53
2018-04-27T07:03:16.709Z,14.03
2018-04-27T07:05:44.976Z,14.20
2018-04-27T07:08:12.472Z,15.30
2018-04-27T07:10:40.183Z,19.77
2018-04-27T07:13:07.675Z,13.40
2018-04-27T07:15:35.167Z,14.53
2018-04-27T07:18:02.686Z,15.30
2018-04-27T07:20:30.970Z,17.63
2018-04-27T07:22:58.479Z,13.70
2018-04-27T07:25:26.007Z,14.67
2018-04-27T07:27:54.270Z,15.83
2018-04-27T07:30:21.908Z,20.10
2018-04-27T07:32:49.480Z,15.60
2018-04-27T07:35:16.984Z,17.20
2018-04-27T07:37:44.488Z,17.70
2018-04-27T07:40:12.057Z,17.23
2018-04-27T07:42:39.822Z,15.87
2018-04-27T07:45:07.322Z,18.13
2018-04-27T07:47:34.855Z,14.77
2018-04-27T07:50:02.362Z,11.77
2018-04-27T07:52:30.163Z,13.70
2018-04-27T07:54:57.730Z,13.33
2018-04-27T07:57:25.236Z,18.83
2018-04-27T07:59:52.734Z,15.87
2018-04-27T08:02:20.315Z,12.90
2018-04-27T08:04:47.991Z,14.73
2018-04-27T08:07:16.328Z,13.90
2018-04-27T08:09:43.810Z,17.03
2018-04-27T08:12:11.302Z,11.77
2018-04-27T08:14:40.494Z,15.83
2018-04-27T08:17:08.227Z,13.43
2018-04-27T08:19:35.748Z,15.53
2018-04-27T08:22:03.250Z,12.23
2018-04-27T08:24:30.765Z,14.53
2018-04-27T08:26:58.257Z,12.77
2018-04-27T08:29:25.765Z,16.90
2018-04-27T08:31:54.116Z,13.83
2018-04-27T08:34:21.619Z,12.90
2018-04-27T08:36:49.123Z,6.87
2018-04-27T08:39:16.662Z,9.67
2018-04-27T08:41:44.159Z,13.87
2018-04-27T08:44:11.650Z,13.83
2018-04-27T08:46:39.184Z,12.40
2018-04-27T08:49:06.676Z,14.63
2018-04-27T08:51:34.942Z,10.80
2018-04-27T08:54:02.479Z,17.83
2018-04-27T08:56:29.970Z,15.27
2018-04-27T08:58:58.235Z,11.13
2018-04-27T09:01:25.809Z,12.03
2018-04-27T09:03:54.079Z,11.83
2018-04-27T09:06:21.640Z,12.17
2018-04-27T09:08:49.131Z,9.30
2018-04-27T09:11:16.630Z,13.50
2018-04-27T09:13:44.118Z,10.03
2018-04-27T09:16:11.734Z,14.87
2018-04-27T09:18:39.169Z,8.50
2018-04-27T09:21:06.663Z,9.17
2018-04-27T09:23:34.258Z,9.00
2018-04-27T09:26:01.767Z,10.70
2018-04-27T09:28:29.270Z,11.50
2018-04-27T09:30:56.824Z,11.43
2018-04-27T09:33:24.315Z,10.30
2018-04-27T09:35:52.582Z,10.03
2018-04-27T09:38:20.116Z,10.47
2018-04-27T09:40:47.606Z,12.13
2018-04-27T09:43:15.886Z,7.37
2018-04-27T09:45:43.414Z,10.40
2018-04-27T09:48:10.937Z,10.80
2018-04-27T09:50:38.587Z,8.00
2018-04-27T09:53:06.347Z,11.73
2018-04-27T09:55:33.844Z,11.50
2018-04-27T09:58:01.335Z,9.57
2018-04-27T10:00:28.926Z,10.17
2018-04-27T10:02:56.427Z,6.93
2018-04-27T10:05:23.906Z,9.00
2018-04-27T10:07:51.430Z,9.87
2018-04-27T10:10:18.931Z,7.70
2018-04-27T10:12:46.414Z,9.57
2018-04-27T10:15:14.758Z,8.27
2018-04-27T10:17:42.255Z,8.30
2018-04-27T10:20:09.755Z,8.37
2018-04-27T10:22:37.295Z,11.80
2018-04-27T10:25:04.791Z,11.10
2018-04-27T10:27:32.291Z,7.70
2018-04-27T10:29:59.854Z,8.00
2018-04-27T10:32:28.114Z,7.10
2018-04-27T10:34:55.606Z,7.93
2018-04-27T10:37:23.164Z,6.80
2018-04-27T10:39:51.430Z,7.47
2018-04-27T10:42:18.926Z,8.33
2018-04-27T10:44:46.450Z,7.60
2018-04-27T10:47:14.715Z,6.60
2018-04-27T10:49:42.218Z,5.57
2018-04-27T10:52:09.794Z,7.77
2018-04-27T10:54:37.503Z,7.97
2018-04-27T10:57:04.995Z,6.00
2018-04-27T10:59:32.660Z,4.57
2018-04-27T11:02:00.159Z,7.57
2018-04-27T11:04:27.651Z,6.60
2018-04-27T11:06:55.190Z,8.00
2018-04-27T11:09:22.678Z,5.97
2018-04-27T11:11:50.231Z,8.50
2018-04-27T11:14:17.774Z,10.43
2018-04-27T11:16:45.588Z,9.30
2018-04-27T11:19:13.542Z,7.27
2018-04-27T11:21:41.099Z,6.80
2018-04-27T11:24:08.594Z,7.10
2018-04-27T11:26:36.102Z,7.13
2018-04-27T11:29:03.670Z,6.70
2018-04-27T11:31:31.162Z,5.90
2018-04-27T11:33:59.430Z,7.43
2018-04-27T11:36:26.983Z,7.63
2018-04-27T11:38:55.266Z,9.13
2018-04-27T11:41:23.608Z,6.83
2018-04-27T11:43:51.858Z,7.90
2018-04-27T11:46:19.358Z,6.03
2018-04-27T11:48:46.854Z,7.33
2018-04-27T11:51:15.191Z,8.20
2018-04-27T11:53:42.678Z,7.13
2018-04-27T11:56:10.934Z,7.83
2018-04-27T11:58:38.467Z,7.67
2018-04-27T12:01:05.958Z,8.70
2018-04-27T12:03:33.454Z,7.90
2018-04-27T12:06:01.783Z,9.63
2018-04-27T12:08:29.277Z,8.07
2018-04-27T12:10:57.535Z,5.27
2018-04-27T12:13:25.055Z,5.77
2018-04-27T12:15:52.557Z,7.93
2018-04-27T12:18:20.059Z,6.17
2018-04-27T12:20:47.619Z,9.77
2018-04-27T12:23:15.115Z,5.77
2018-04-27T12:25:42.613Z,5.43
2018-04-27T12:28:10.166Z,4.33
2018-04-27T12:30:37.679Z,4.50
2018-04-27T12:33:05.199Z,7.17
2018-04-27T12:35:32.740Z,5.60
2018-04-27T12:38:00.253Z,3.60
2018-04-27T12:40:27.751Z,4.03
2018-04-27T12:42:55.314Z,5.67
2018-04-27T12:45:22.807Z,4.00
2018-04-27T12:47:50.303Z,5.03
2018-04-27T12:50:17.835Z,6.57
2018-04-27T12:52:46.111Z,7.90
2018-04-27T12:55:13.623Z,5.27
2018-04-27T12:57:41.157Z,6.37
2018-04-27T13:00:08.666Z,4.10
2018-04-27T13:02:36.154Z,3.77
2018-04-27T13:05:04.471Z,5.13
2018-04-27T13:07:31.962Z,5.77
2018-04-27T13:09:59.460Z,4.40
2018-04-27T13:12:26.979Z,5.97
2018-04-27T13:14:54.471Z,4.00
2018-04-27T13:17:21.983Z,2.97
2018-04-27T13:19:49.558Z,4.30
2018-04-27T13:22:17.059Z,6.40
2018-04-27T13:24:44.557Z,5.00
2018-04-27T13:27:12.102Z,5.93
2018-04-27T13:29:39.594Z,4.57
2018-04-27T13:32:07.091Z,3.57
2018-04-27T13:34:34.700Z,6.40
2018-04-27T13:37:02.145Z,6.73
2018-04-27T13:39:29.645Z,5.20
2018-04-27T13:41:57.163Z,6.10
2018-04-27T13:44:24.678Z,6.70
2018-04-27T13:46:52.170Z,5.43
2018-04-27T13:49:19.750Z,5.70
2018-04-27T13:51:47.316Z,6.10
2018-04-27T13:54:15.591Z,5.77
2018-04-27T13:56:43.150Z,4.43
2018-04-27T13:59:10.651Z,6.47
2018-04-27T14:01:38.147Z,6.97
2018-04-27T14:04:05.667Z,4.00
2018-04-27T14:06:33.154Z,6.80
2018-04-27T14:09:01.907Z,5.03
2018-04-27T14:11:29.498Z,5.47
2018-04-27T14:13:57.838Z,5.53
2018-04-27T14:16:25.292Z,5.03
2018-04-27T14:18:52.819Z,5.70
2018-04-27T14:21:20.447Z,3.03
2018-04-27T14:23:47.819Z,2.63
2018-04-27T14:26:16.150Z,3.73
2018-04-27T14:28:43.660Z,3.93
2018-04-27T14:31:11.922Z,5.57
2018-04-27T14:33:39.462Z,4.03
2018-04-27T14:36:06.967Z,6.70
2018-04-27T14:38:35.235Z,4.53
2018-04-27T14:41:02.829Z,3.23
2018-04-27T14:43:30.335Z,4.23
2018-04-27T14:45:57.831Z,5.07
2018-04-27T14:48:26.119Z,5.50
2018-04-27T14:50:53.667Z,5.00
2018-04-27T14:53:21.167Z,6.20
2018-04-27T14:55:48.723Z,4.50
2018-04-27T14:58:16.216Z,8.30
2018-04-27T15:00:43.718Z,5.30
2018-04-27T15:03:12.046Z,4.63
2018-04-27T15:05:39.561Z,5.80
2018-04-27T15:08:07.044Z,6.97
2018-04-27T15:10:34.570Z,6.23
2018-04-27T15:13:02.084Z,5.87
2018-04-27T15:15:29.578Z,5.70
2018-04-27T15:17:57.108Z,7.43
2018-04-27T15:20:24.594Z,5.40
2018-04-27T15:22:52.090Z,6.90
2018-04-27T15:25:19.646Z,6.63
2018-04-27T15:27:47.144Z,7.40
2018-04-27T15:30:14.625Z,6.40
2018-04-27T15:32:42.153Z,5.20
2018-04-27T15:35:09.654Z,6.63
2018-04-27T15:37:37.138Z,8.53
2018-04-27T15:40:05.466Z,6.40
2018-04-27T15:42:32.943Z,9.63
2018-04-27T15:45:00.470Z,5.93
2018-04-27T15:47:28.862Z,5.87
2018-04-27T15:49:56.362Z,6.57
2018-04-27T15:52:23.955Z,7.67
2018-04-27T15:54:51.520Z,7.97
2018-04-27T15:57:19.090Z,8.93
2018-04-27T15:59:46.517Z,6.10
2018-04-27T16:02:14.049Z,4.33
2018-04-27T16:04:41.538Z,8.87
2018-04-27T16:07:09.910Z,8.83
2018-04-27T16:09:37.440Z,9.67
2018-04-27T16:12:04.946Z,6.20
2018-04-27T16:14:32.439Z,5.97
2018-04-27T16:17:00.019Z,6.43
2018-04-27T16:19:27.514Z,9.47
2018-04-27T16:21:55.063Z,7.57
2018-04-27T16:24:22.610Z,8.10
2018-04-27T16:26:50.119Z,9.10
2018-04-27T16:29:17.611Z,8.53
2018-04-27T16:31:45.151Z,7.07
2018-04-27T16:34:12.646Z,5.60
2018-04-27T16:36:40.157Z,7.23
2018-04-27T16:39:07.699Z,6.10
2018-04-27T16:41:35.962Z,6.27
2018-04-27T16:44:04.233Z,8.57
2018-04-27T16:46:31.783Z,4.87
2018-04-27T16:48:59.278Z,7.50
2018-04-27T16:51:27.533Z,6.10
2018-04-27T16:53:55.051Z,7.20
2018-04-27T16:56:22.539Z,7.63
2018-04-27T16:58:50.035Z,7.87
2018-04-27T17:01:18.323Z,7.77
2018-04-27T17:03:45.880Z,8.47
2018-04-27T17:06:13.334Z,6.93
2018-04-27T17:08:41.691Z,7.83
2018-04-27T17:11:09.192Z,7.40
2018-04-27T17:13:36.717Z,6.83
2018-04-27T17:16:04.262Z,6.93
2018-04-27T17:18:31.762Z,7.67
2018-04-27T17:20:59.251Z,8.37
2018-04-27T17:23:26.787Z,8.90
2018-04-27T17:25:54.320Z,8.47
2018-04-27T17:28:21.822Z,9.63
2018-04-27T17:30:49.384Z,7.43
2018-04-27T17:33:16.891Z,9.13
2018-04-27T17:35:44.394Z,6.60
2018-04-27T17:38:11.926Z,7.97
2018-04-27T17:40:39.424Z,10.53
2018-04-27T17:43:06.918Z,11.90
2018-04-27T17:45:34.483Z,10.50
2018-04-27T17:48:02.077Z,11.97
2018-04-27T17:50:29.547Z,8.80
2018-04-27T17:52:57.051Z,13.67
2018-04-27T17:55:24.592Z,10.67
2018-04-27T17:57:52.094Z,12.53
2018-04-27T18:00:19.599Z,11.77
2018-04-27T18:02:47.166Z,9.60
2018-04-27T18:05:15.903Z,12.17
2018-04-27T18:07:43.393Z,9.30
2018-04-27T18:10:10.938Z,11.33
2018-04-27T18:12:38.437Z,11.63
2018-04-27T18:15:05.930Z,11.27
2018-04-27T18:17:33.663Z,9.00
2018-04-27T18:20:01.163Z,10.30
2018-04-27T18:22:28.656Z,11.33
2018-04-27T18:24:56.178Z,9.07
2018-04-27T18:27:23.727Z,10.33
2018-04-27T18:29:51.287Z,9.23
2018-04-27T18:32:18.822Z,11.30
2018-04-27T18:34:46.325Z,12.73
2018-04-27T18:37:13.814Z,10.57
2018-04-27T18:39:41.367Z,10.83
2018-04-27T18:42:08.852Z,11.00
2018-04-27T18:44:37.206Z,15.57
2018-04-27T18:47:04.753Z,14.20
2018-04-27T18:49:32.257Z,12.53
2018-04-27T18:51:59.768Z,11.70
2018-04-27T18:54:27.302Z,15.03
2018-04-27T18:56:54.797Z,11.93
2018-04-27T18:59:22.299Z,14.40
2018-04-27T19:01:50.639Z,11.53
2018-04-27T19:04:18.132Z,12.90
2018-04-27T19:06:46.394Z,13.73
2018-04-27T19:09:13.952Z,14.30
2018-04-27T19:11:42.238Z,14.30
2018-04-27T19:14:09.751Z,14.17
2018-04-27T19:16:37.294Z,14.30
2018-04-27T19:19:04.799Z,14.43
2018-04-27T19:21:32.291Z,14.30
2018-04-27T19:23:59.838Z,13.57
2018-04-27T19:26:27.342Z,18.40
2018-04-27T19:28:54.839Z,14.87
2018-04-27T19:31:22.389Z,15.87
2018-04-27T19:33:51.670Z,14.13
2018-04-27T19:36:19.162Z,12.73
2018-04-27T19:38:46.677Z,15.40
2018-04-27T19:41:14.178Z,14.73
2018-04-27T19:43:41.671Z,13.13
2018-04-27T19:46:09.221Z,12.40
2018-04-27T19:48:36.869Z,13.73
2018-04-27T19:51:04.490Z,17.07
2018-04-27T19:53:32.006Z,15.07
2018-04-27T19:55:59.508Z,15.87
2018-04-27T19:58:27.006Z,12.67
2018-04-27T20:00:54.562Z,20.83
2018-04-27T20:03:22.134Z,17.03
2018-04-27T20:05:49.637Z,13.13
2018-04-27T20:08:26.922Z,14.70
2018-04-27T20:10:54.508Z,13.23
2018-04-27T20:13:22.728Z,15.93
2018-04-27T20:15:58.611Z,12.07
2018-04-27T20:18:27.959Z,19.30
2018-04-27T20:20:55.394Z,12.80
2018-04-27T20:23:26.442Z,12.33
2018-04-27T20:26:09.506Z,14.27
2018-04-27T20:28:40.678Z,12.97
2018-04-27T20:31:08.939Z,13.70
2018-04-27T20:33:36.465Z,12.53
2018-04-27T20:36:04.047Z,9.67
2018-04-27T20:38:33.239Z,13.63
2018-04-27T20:41:17.503Z,13.90
2018-04-27T20:43:45.033Z,14.30
2018-04-27T20:46:12.558Z,13.80
2018-04-27T20:48:40.913Z,14.70
2018-04-27T20:51:08.417Z,14.33
2018-04-27T20:53:51.688Z,14.77
2018-04-27T20:56:19.195Z,13.63
2018-04-27T20:58:47.454Z,12.10
2018-04-27T21:01:14.983Z,13.50
2018-04-27T21:03:42.486Z,13.57
2018-04-27T21:06:10.758Z,14.93
2018-04-27T21:08:39.067Z,13.17
2018-04-27T21:11:06.582Z,14.50
2018-04-27T21:13:34.095Z,14.47
2018-04-27T21:16:01.714Z,15.47
2018-04-27T21:18:29.982Z,15.03
2018-04-27T21:20:57.494Z,17.47
2018-04-27T21:23:25.119Z,17.37
2018-04-27T21:25:52.638Z,14.07
2018-04-27T21:28:21.859Z,15.43
2018-04-27T21:30:49.394Z,17.17
2018-04-27T21:33:16.887Z,15.87
2018-04-27T21:35:51.029Z,15.00
2018-04-27T21:41:21.006Z,17.50
2018-04-27T21:43:48.496Z,18.77
2018-04-27T21:46:30.914Z,15.73
2018-04-27T21:48:58.406Z,15.13
2018-04-27T21:51:28.708Z,16.73
2018-04-27T21:53:56.259Z,15.00
2018-04-27T21:56:23.759Z,12.10
2018-04-27T21:58:51.974Z,16.17
2018-04-27T22:01:19.495Z,13.47
2018-04-27T22:03:46.979Z,15.73
2018-04-27T22:06:20.346Z,15.00
2018-04-27T22:08:49.830Z,19.60
2018-04-27T22:11:41.566Z,16.33
2018-04-27T22:17:25.875Z,13.03
2018-04-27T22:19:54.203Z,11.70
2018-04-27T22:22:21.698Z,14.77
2018-04-27T22:24:49.933Z,12.97
2018-04-27T22:27:17.454Z,15.33
2018-04-27T22:29:47.718Z,14.43
2018-04-27T22:32:19.909Z,15.93
2018-04-27T22:35:03.054Z,14.03
2018-04-27T22:37:31.991Z,14.80
2018-04-27T22:40:14.115Z,12.97
2018-04-27T22:42:46.147Z,14.13
2018-04-27T22:45:14.442Z,13.23
2018-04-27T22:50:55.244Z,12.93
2018-04-27T22:53:23.535Z,17.13
2018-04-27T22:55:51.045Z,13.43
2018-04-27T22:58:18.540Z,14.63
2018-04-27T23:00:57.514Z,15.93
2018-04-27T23:03:27.582Z,14.77
2018-04-27T23:05:55.091Z,14.70
2018-04-27T23:08:22.618Z,16.97
2018-04-27T23:11:06.918Z,17.60
2018-04-27T23:13:43.391Z,14.97
2018-04-27T23:16:10.894Z,18.73
2018-04-27T23:18:42.051Z,19.00
2018-04-27T23:21:09.596Z,15.13
2018-04-27T23:23:37.095Z,15.50
2018-04-27T23:26:04.704Z,15.33
2018-04-27T23:28:32.285Z,17.67
2018-04-27T23:30:59.794Z,20.00
2018-04-27T23:33:27.287Z,16.73
2018-04-27T23:35:55.726Z,14.40
2018-04-27T23:38:23.987Z,19.23
2018-04-27T23:40:52.204Z,18.67
2018-04-27T23:43:20.490Z,16.23
2018-04-27T23:45:48.750Z,20.53
2018-04-27T23:48:16.250Z,19.10
2018-04-27T23:50:57.341Z,19.40
2018-04-27T23:53:25.584Z,21.27
2018-04-27T23:55:53.082Z,21.77
2018-04-27T23:58:27.180Z,20.20
