createdAt,value
2018-08-06T00:01:48.519Z,3.47
2018-08-06T00:04:16.662Z,3.70
2018-08-06T00:06:44.846Z,3.98
2018-08-06T00:09:13.251Z,3.75
2018-08-06T00:11:41.750Z,3.55
2018-08-06T00:14:09.856Z,3.62
2018-08-06T00:16:38.001Z,3.80
2018-08-06T00:19:06.352Z,3.70
2018-08-06T00:21:34.586Z,3.40
2018-08-06T00:24:02.721Z,3.77
2018-08-06T00:26:30.823Z,3.72
2018-08-06T00:28:58.976Z,3.45
2018-08-06T00:31:27.124Z,3.85
2018-08-06T00:33:55.419Z,3.55
2018-08-06T00:36:23.615Z,3.67
2018-08-06T00:38:51.722Z,3.72
2018-08-06T00:41:19.878Z,3.98
2018-08-06T00:43:48.112Z,3.60
2018-08-06T00:46:16.210Z,4.47
2018-08-06T00:48:44.519Z,3.58
2018-08-06T00:51:12.855Z,3.72
2018-08-06T00:53:41.070Z,3.60
2018-08-06T00:56:09.472Z,3.90
2018-08-06T00:58:37.811Z,4.12
2018-08-06T01:01:06.169Z,3.35
2018-08-06T01:03:34.277Z,3.72
2018-08-06T01:06:02.522Z,3.60
2018-08-06T01:08:30.972Z,3.83
2018-08-06T01:10:59.290Z,3.67
2018-08-06T01:13:27.405Z,3.67
2018-08-06T01:15:55.529Z,4.10
2018-08-06T01:18:23.739Z,3.70
2018-08-06T01:20:52.378Z,3.47
2018-08-06T01:23:20.469Z,4.00
2018-08-06T01:25:48.881Z,3.77
2018-08-06T01:28:17.021Z,3.58
2018-08-06T01:30:45.125Z,3.77
2018-08-06T01:33:13.836Z,4.10
2018-08-06T01:35:42.027Z,3.37
2018-08-06T01:38:10.563Z,3.70
2018-08-06T01:40:38.750Z,4.12
2018-08-06T01:43:06.928Z,3.95
2018-08-06T01:45:35.257Z,3.87
2018-08-06T01:48:03.580Z,3.85
2018-08-06T01:50:31.714Z,3.95
2018-08-06T01:52:59.895Z,4.20
2018-08-06T01:55:28.037Z,4.28
2018-08-06T01:57:56.195Z,4.78
2018-08-06T02:00:24.512Z,4.87
2018-08-06T02:02:52.649Z,3.92
2018-08-06T02:05:20.751Z,4.53
2018-08-06T02:07:48.893Z,3.80
2018-08-06T02:10:17.276Z,4.28
2018-08-06T02:12:45.681Z,4.22
2018-08-06T02:15:14.055Z,4.22
2018-08-06T02:17:42.263Z,4.22
2018-08-06T02:20:15.175Z,4.53
2018-08-06T02:22:44.151Z,4.22
2018-08-06T02:25:12.290Z,3.87
2018-08-06T02:27:40.838Z,4.08
2018-08-06T02:30:11.115Z,4.53
2018-08-06T02:32:39.578Z,4.12
2018-08-06T02:35:08.747Z,3.92
2018-08-06T02:37:36.916Z,4.35
2018-08-06T02:40:06.522Z,3.92
2018-08-06T02:42:34.684Z,4.28
2018-08-06T02:45:03.132Z,4.10
2018-08-06T02:47:31.257Z,4.00
2018-08-06T02:49:59.426Z,4.55
2018-08-06T02:52:27.697Z,4.03
2018-08-06T02:54:55.844Z,4.47
2018-08-06T02:57:23.963Z,4.80
2018-08-06T02:59:52.389Z,4.17
2018-08-06T03:02:20.733Z,4.65
2018-08-06T03:04:48.995Z,4.45
2018-08-06T03:07:17.190Z,4.50
2018-08-06T03:09:46.022Z,4.95
2018-08-06T03:12:14.180Z,4.80
2018-08-06T03:14:42.297Z,4.40
2018-08-06T03:17:10.454Z,3.98
2018-08-06T03:19:38.590Z,4.65
2018-08-06T03:22:07.208Z,4.90
2018-08-06T03:24:35.313Z,4.35
2018-08-06T03:27:03.607Z,4.90
2018-08-06T03:29:32.260Z,3.70
2018-08-06T03:32:00.354Z,4.22
2018-08-06T03:34:28.709Z,4.45
2018-08-06T03:36:57.133Z,4.40
2018-08-06T03:39:25.223Z,4.00
2018-08-06T03:41:53.359Z,4.65
2018-08-06T03:44:21.511Z,4.33
2018-08-06T03:46:49.717Z,4.10
2018-08-06T03:49:17.959Z,4.22
2018-08-06T03:51:46.165Z,4.15
2018-08-06T03:54:14.486Z,4.65
2018-08-06T03:56:42.580Z,4.17
2018-08-06T03:59:11.203Z,4.90
2018-08-06T04:01:39.560Z,4.00
2018-08-06T04:04:07.819Z,4.00
2018-08-06T04:06:36.000Z,4.45
2018-08-06T04:09:05.745Z,4.15
2018-08-06T04:11:34.107Z,4.42
2018-08-06T04:14:02.290Z,4.72
2018-08-06T04:16:34.598Z,4.42
2018-08-06T04:19:02.831Z,3.98
2018-08-06T04:21:31.019Z,4.30
2018-08-06T04:23:59.301Z,4.40
2018-08-06T04:26:27.676Z,3.95
2018-08-06T04:28:55.962Z,4.15
2018-08-06T04:31:24.221Z,4.60
2018-08-06T04:33:52.411Z,3.90
2018-08-06T04:36:20.519Z,4.78
2018-08-06T04:38:48.806Z,4.30
2018-08-06T04:41:16.931Z,4.28
2018-08-06T04:43:45.032Z,4.50
2018-08-06T04:46:13.131Z,4.30
2018-08-06T04:48:41.231Z,5.15
2018-08-06T04:51:09.423Z,4.50
2018-08-06T04:53:37.634Z,5.15
2018-08-06T04:56:05.798Z,4.62
2018-08-06T04:58:34.023Z,4.80
2018-08-06T05:01:02.530Z,4.70
2018-08-06T05:03:30.687Z,4.47
2018-08-06T05:05:58.797Z,4.70
2018-08-06T05:08:26.975Z,4.65
2018-08-06T05:10:55.127Z,4.20
2018-08-06T05:13:23.275Z,4.40
2018-08-06T05:15:51.640Z,4.97
2018-08-06T05:18:20.368Z,4.10
2018-08-06T05:20:48.562Z,4.67
2018-08-06T05:23:16.676Z,5.08
2018-08-06T05:25:44.796Z,4.30
2018-08-06T05:28:12.940Z,4.60
2018-08-06T05:30:41.231Z,5.45
2018-08-06T05:33:09.311Z,5.03
2018-08-06T05:35:38.486Z,5.58
2018-08-06T05:38:06.642Z,4.75
2018-08-06T05:40:34.911Z,4.58
2018-08-06T05:43:04.580Z,4.37
2018-08-06T05:45:32.887Z,4.70
2018-08-06T05:48:01.059Z,5.47
2018-08-06T05:50:29.219Z,5.42
2018-08-06T05:52:57.426Z,4.58
2018-08-06T05:55:25.549Z,5.35
2018-08-06T05:57:54.016Z,4.50
2018-08-06T06:00:22.283Z,5.05
2018-08-06T06:02:50.417Z,5.00
2018-08-06T06:05:18.839Z,4.40
2018-08-06T06:07:47.120Z,3.98
2018-08-06T06:10:15.822Z,5.33
2018-08-06T06:12:44.074Z,4.08
2018-08-06T06:15:14.146Z,4.40
2018-08-06T06:17:43.069Z,5.15
2018-08-06T06:20:11.206Z,3.98
2018-08-06T06:22:39.365Z,4.15
2018-08-06T06:25:09.700Z,4.30
2018-08-06T06:27:38.042Z,4.30
2018-08-06T06:30:07.614Z,4.22
2018-08-06T06:32:36.275Z,4.62
2018-08-06T06:35:04.668Z,4.45
2018-08-06T06:37:32.815Z,4.85
2018-08-06T06:40:04.614Z,4.78
2018-08-06T06:42:32.818Z,4.75
2018-08-06T06:45:01.176Z,4.67
2018-08-06T06:47:29.456Z,4.65
2018-08-06T06:49:57.875Z,4.53
2018-08-06T06:52:26.148Z,4.55
2018-08-06T06:54:54.651Z,4.80
2018-08-06T06:57:22.806Z,4.67
2018-08-06T06:59:51.234Z,4.47
2018-08-06T07:02:19.358Z,4.40
2018-08-06T07:04:47.575Z,5.05
2018-08-06T07:07:15.960Z,4.72
2018-08-06T07:09:44.075Z,4.53
2018-08-06T07:12:12.252Z,4.90
2018-08-06T07:14:40.535Z,4.83
2018-08-06T07:17:08.662Z,5.08
2018-08-06T07:19:36.835Z,4.28
2018-08-06T07:22:06.267Z,4.30
2018-08-06T07:24:34.730Z,5.17
2018-08-06T07:27:03.084Z,4.92
2018-08-06T07:29:31.264Z,4.90
2018-08-06T07:32:00.284Z,5.00
2018-08-06T07:34:28.423Z,4.75
2018-08-06T07:36:57.259Z,4.47
2018-08-06T07:39:25.788Z,4.45
2018-08-06T07:41:53.890Z,4.72
2018-08-06T07:44:22.252Z,4.83
2018-08-06T07:46:50.375Z,4.95
2018-08-06T07:49:18.618Z,5.22
2018-08-06T07:51:46.793Z,5.00
2018-08-06T07:54:14.912Z,4.58
2018-08-06T07:56:43.557Z,4.90
2018-08-06T07:59:11.778Z,4.70
2018-08-06T08:01:40.200Z,5.00
2018-08-06T08:04:08.816Z,4.78
2018-08-06T08:06:37.007Z,5.22
2018-08-06T08:09:08.005Z,4.87
2018-08-06T08:11:36.255Z,4.90
2018-08-06T08:14:04.523Z,5.17
2018-08-06T08:16:32.638Z,5.05
2018-08-06T08:19:00.987Z,5.12
2018-08-06T08:21:29.240Z,5.03
2018-08-06T08:23:57.475Z,5.67
2018-08-06T08:26:25.937Z,5.50
2018-08-06T08:28:54.171Z,5.55
2018-08-06T08:31:22.395Z,4.70
2018-08-06T08:33:50.697Z,4.70
2018-08-06T08:36:18.801Z,5.47
2018-08-06T08:38:46.920Z,5.28
2018-08-06T08:41:15.063Z,5.42
2018-08-06T08:43:43.392Z,5.10
2018-08-06T08:46:11.582Z,5.30
2018-08-06T08:48:39.851Z,5.75
2018-08-06T08:51:07.968Z,5.37
2018-08-06T08:53:36.175Z,6.37
2018-08-06T08:56:04.306Z,5.72
2018-08-06T08:58:32.868Z,5.67
2018-08-06T09:01:00.927Z,6.37
2018-08-06T09:03:30.774Z,5.45
2018-08-06T09:05:59.016Z,5.85
2018-08-06T09:08:27.168Z,5.35
2018-08-06T09:10:55.285Z,5.58
2018-08-06T09:13:23.811Z,5.60
2018-08-06T09:15:51.931Z,5.42
2018-08-06T09:18:20.530Z,5.33
2018-08-06T09:20:48.706Z,5.40
2018-08-06T09:23:16.922Z,5.60
2018-08-06T09:25:45.048Z,5.83
2018-08-06T09:28:13.208Z,5.67
2018-08-06T09:30:41.330Z,5.20
2018-08-06T09:33:09.618Z,5.92
2018-08-06T09:35:38.050Z,5.15
2018-08-06T09:38:06.835Z,5.53
2018-08-06T09:40:34.994Z,5.33
2018-08-06T09:43:03.267Z,5.60
2018-08-06T09:45:31.410Z,5.45
2018-08-06T09:47:59.534Z,6.12
2018-08-06T09:50:27.727Z,6.17
2018-08-06T09:52:55.931Z,6.08
2018-08-06T09:55:26.262Z,6.50
2018-08-06T09:57:54.598Z,6.58
2018-08-06T10:00:28.468Z,5.92
2018-08-06T10:03:00.827Z,6.22
2018-08-06T10:05:30.093Z,6.45
2018-08-06T10:07:58.448Z,6.83
2018-08-06T10:10:26.511Z,5.75
2018-08-06T10:12:54.769Z,5.62
2018-08-06T10:15:23.286Z,5.62
2018-08-06T10:17:53.056Z,6.35
2018-08-06T10:20:23.396Z,6.00
2018-08-06T10:22:51.482Z,5.97
2018-08-06T10:25:19.603Z,5.97
2018-08-06T10:27:48.251Z,6.12
2018-08-06T10:30:19.581Z,6.72
2018-08-06T10:32:47.804Z,6.12
2018-08-06T10:35:17.404Z,6.67
2018-08-06T10:37:47.143Z,6.37
2018-08-06T10:40:17.586Z,6.60
2018-08-06T10:42:46.243Z,6.92
2018-08-06T10:45:16.094Z,6.42
2018-08-06T10:47:44.300Z,6.75
2018-08-06T10:50:12.832Z,6.37
2018-08-06T10:52:41.188Z,6.22
2018-08-06T10:55:10.184Z,6.47
2018-08-06T10:57:39.291Z,6.58
2018-08-06T11:00:11.314Z,7.22
2018-08-06T11:02:39.457Z,6.53
2018-08-06T11:05:08.919Z,7.00
2018-08-06T11:07:37.496Z,7.05
2018-08-06T11:10:08.124Z,6.72
2018-08-06T11:12:36.903Z,6.95
2018-08-06T11:15:07.116Z,7.78
2018-08-06T11:17:35.311Z,7.35
2018-08-06T11:20:03.451Z,7.28
2018-08-06T11:22:31.665Z,7.60
2018-08-06T11:25:00.008Z,7.08
2018-08-06T11:27:28.191Z,7.67
2018-08-06T11:29:56.459Z,7.30
2018-08-06T11:32:24.623Z,7.37
2018-08-06T11:34:52.750Z,7.65
2018-08-06T11:37:20.980Z,8.00
2018-08-06T11:39:49.127Z,8.25
2018-08-06T11:42:17.324Z,8.05
2018-08-06T11:44:45.464Z,7.25
2018-08-06T11:47:13.635Z,7.65
2018-08-06T11:49:41.895Z,8.30
2018-08-06T11:52:09.974Z,7.85
2018-08-06T11:54:38.224Z,8.00
2018-08-06T11:57:06.319Z,7.70
2018-08-06T11:59:34.501Z,7.75
2018-08-06T12:02:03.000Z,8.48
2018-08-06T12:04:31.363Z,7.70
2018-08-06T12:07:00.071Z,8.10
2018-08-06T12:09:28.200Z,8.30
2018-08-06T12:11:56.365Z,7.87
2018-08-06T12:14:24.640Z,8.23
2018-08-06T12:16:52.951Z,8.58
2018-08-06T12:19:21.065Z,7.90
2018-08-06T12:21:49.499Z,8.43
2018-08-06T12:24:17.693Z,7.25
2018-08-06T12:26:45.937Z,8.23
2018-08-06T12:29:14.071Z,7.78
2018-08-06T12:31:42.663Z,8.03
2018-08-06T12:34:10.865Z,7.17
2018-08-06T12:36:39.387Z,7.90
2018-08-06T12:39:11.425Z,7.83
2018-08-06T12:41:39.643Z,7.58
2018-08-06T12:44:09.695Z,8.20
2018-08-06T12:46:38.040Z,7.65
2018-08-06T12:49:06.752Z,7.87
2018-08-06T12:51:35.000Z,8.25
2018-08-06T12:54:04.414Z,7.28
2018-08-06T12:56:32.839Z,7.70
2018-08-06T12:59:00.982Z,7.97
2018-08-06T13:01:29.142Z,7.60
2018-08-06T13:03:57.427Z,7.67
2018-08-06T13:06:25.563Z,7.90
2018-08-06T13:08:53.700Z,7.17
2018-08-06T13:11:21.927Z,8.18
2018-08-06T13:13:50.090Z,7.45
2018-08-06T13:16:18.697Z,7.78
2018-08-06T13:18:46.827Z,7.53
2018-08-06T13:21:15.220Z,7.30
2018-08-06T13:23:43.401Z,8.10
2018-08-06T13:26:11.586Z,7.67
2018-08-06T13:28:39.902Z,8.50
2018-08-06T13:31:08.012Z,8.58
2018-08-06T13:33:36.197Z,7.50
2018-08-06T13:36:04.369Z,7.65
2018-08-06T13:38:32.512Z,7.80
2018-08-06T13:41:00.713Z,8.00
2018-08-06T13:43:28.844Z,7.60
2018-08-06T13:45:56.980Z,7.92
2018-08-06T13:48:25.162Z,8.43
2018-08-06T13:50:53.398Z,8.80
2018-08-06T13:53:21.538Z,8.13
2018-08-06T13:55:49.664Z,7.60
2018-08-06T13:58:17.903Z,7.60
2018-08-06T14:00:46.023Z,8.23
2018-08-06T14:03:14.366Z,7.53
2018-08-06T14:05:42.579Z,8.23
2018-08-06T14:08:10.810Z,7.97
2018-08-06T14:10:39.009Z,8.23
2018-08-06T14:13:07.271Z,7.47
2018-08-06T14:15:35.734Z,7.17
2018-08-06T14:18:04.077Z,8.10
2018-08-06T14:20:32.262Z,8.80
2018-08-06T14:23:00.355Z,8.10
2018-08-06T14:25:28.455Z,8.23
2018-08-06T14:27:56.627Z,9.13
2018-08-06T14:30:24.821Z,8.58
2018-08-06T14:32:53.032Z,7.87
2018-08-06T14:35:21.154Z,8.40
2018-08-06T14:37:49.866Z,7.58
2018-08-06T14:40:19.207Z,7.70
2018-08-06T14:42:47.767Z,8.20
2018-08-06T14:45:16.259Z,8.53
2018-08-06T14:47:44.472Z,7.60
2018-08-06T14:50:14.130Z,7.85
2018-08-06T14:52:42.299Z,8.45
2018-08-06T14:55:10.427Z,7.92
2018-08-06T14:57:39.926Z,8.28
2018-08-06T15:00:12.499Z,8.40
2018-08-06T15:02:40.956Z,8.15
2018-08-06T15:05:09.518Z,8.45
2018-08-06T15:07:38.011Z,8.55
2018-08-06T15:10:07.338Z,8.20
2018-08-06T15:12:35.755Z,8.40
2018-08-06T15:15:04.256Z,8.65
2018-08-06T15:17:32.339Z,8.65
2018-08-06T15:20:00.613Z,8.15
2018-08-06T15:22:28.785Z,8.60
2018-08-06T15:24:56.912Z,8.30
2018-08-06T15:27:25.167Z,8.45
2018-08-06T15:29:53.831Z,8.83
2018-08-06T15:32:22.890Z,8.85
2018-08-06T15:34:52.115Z,8.58
2018-08-06T15:37:20.316Z,9.43
2018-08-06T15:39:48.448Z,8.70
2018-08-06T15:42:16.631Z,8.88
2018-08-06T15:44:44.907Z,8.78
2018-08-06T15:47:14.308Z,8.88
2018-08-06T15:49:42.492Z,9.20
2018-08-06T15:52:11.011Z,8.45
2018-08-06T15:54:39.307Z,8.48
2018-08-06T15:57:07.549Z,9.38
2018-08-06T15:59:35.811Z,7.60
2018-08-06T16:02:04.163Z,8.60
2018-08-06T16:04:32.495Z,8.40
2018-08-06T16:07:00.832Z,8.93
2018-08-06T16:09:29.129Z,8.30
2018-08-06T16:11:57.236Z,9.15
2018-08-06T16:14:25.696Z,9.38
2018-08-06T16:16:54.796Z,8.80
2018-08-06T16:19:23.296Z,8.38
2018-08-06T16:21:51.913Z,8.20
2018-08-06T16:24:20.710Z,8.08
2018-08-06T16:26:49.172Z,7.83
2018-08-06T16:29:17.372Z,8.08
2018-08-06T16:31:45.691Z,8.85
2018-08-06T16:34:15.255Z,8.35
2018-08-06T16:36:43.351Z,8.38
2018-08-06T16:39:13.328Z,8.03
2018-08-06T16:41:41.603Z,8.75
2018-08-06T16:44:10.292Z,8.43
2018-08-06T16:46:38.458Z,8.30
2018-08-06T16:49:07.158Z,8.63
2018-08-06T16:51:35.546Z,8.88
2018-08-06T16:54:04.394Z,8.80
2018-08-06T16:56:32.707Z,8.70
2018-08-06T16:59:01.024Z,8.65
2018-08-06T17:01:29.282Z,9.05
2018-08-06T17:03:57.734Z,8.78
2018-08-06T17:06:26.053Z,9.23
2018-08-06T17:08:54.295Z,9.30
2018-08-06T17:11:22.538Z,8.68
2018-08-06T17:13:50.819Z,9.18
2018-08-06T17:16:19.202Z,9.20
2018-08-06T17:18:47.656Z,9.70
2018-08-06T17:21:15.924Z,8.63
2018-08-06T17:23:44.208Z,8.50
2018-08-06T17:26:12.388Z,9.10
2018-08-06T17:28:40.916Z,8.58
2018-08-06T17:31:09.232Z,8.90
2018-08-06T17:33:37.452Z,9.18
2018-08-06T17:36:06.903Z,8.75
2018-08-06T17:38:35.206Z,8.48
2018-08-06T17:41:03.471Z,8.93
2018-08-06T17:43:31.733Z,8.45
2018-08-06T17:45:59.993Z,8.13
2018-08-06T17:48:28.252Z,8.48
2018-08-06T17:50:56.570Z,8.75
2018-08-06T17:53:24.825Z,8.68
2018-08-06T17:55:53.082Z,9.30
2018-08-06T17:58:21.777Z,8.43
2018-08-06T18:00:49.893Z,9.08
2018-08-06T18:03:18.164Z,9.30
2018-08-06T18:05:46.622Z,8.43
2018-08-06T18:08:15.103Z,8.95
2018-08-06T18:10:43.399Z,9.58
2018-08-06T18:13:11.574Z,8.98
2018-08-06T18:15:40.046Z,8.60
2018-08-06T18:18:08.422Z,8.00
2018-08-06T18:20:36.833Z,8.80
2018-08-06T18:23:05.272Z,9.10
2018-08-06T18:25:34.076Z,8.80
2018-08-06T18:28:02.465Z,8.88
2018-08-06T18:30:30.881Z,8.78
2018-08-06T18:32:59.123Z,9.15
2018-08-06T18:35:27.272Z,8.88
2018-08-06T18:37:55.508Z,8.73
2018-08-06T18:40:23.922Z,8.50
2018-08-06T18:42:52.187Z,8.35
2018-08-06T18:45:21.693Z,9.45
2018-08-06T18:47:51.019Z,8.95
2018-08-06T18:50:19.846Z,9.00
2018-08-06T18:52:49.087Z,8.28
2018-08-06T18:55:17.617Z,8.58
2018-08-06T18:57:46.103Z,9.00
2018-08-06T19:00:22.468Z,8.83
2018-08-06T19:02:50.784Z,9.20
2018-08-06T19:05:18.909Z,9.48
2018-08-06T19:07:47.047Z,9.53
2018-08-06T19:10:15.300Z,9.08
2018-08-06T19:12:48.886Z,9.00
2018-08-06T19:15:17.213Z,9.60
2018-08-06T19:17:50.801Z,8.68
2018-08-06T19:20:19.612Z,9.03
2018-08-06T19:22:47.811Z,9.30
2018-08-06T19:25:21.469Z,9.83
2018-08-06T19:27:49.611Z,9.93
2018-08-06T19:30:17.769Z,10.50
2018-08-06T19:32:46.119Z,10.55
2018-08-06T19:35:14.600Z,10.13
2018-08-06T19:37:47.363Z,11.22
2018-08-06T19:40:15.888Z,10.25
2018-08-06T19:42:49.526Z,11.30
2018-08-06T19:45:17.872Z,10.53
2018-08-06T19:47:46.295Z,10.20
2018-08-06T19:50:20.086Z,10.80
2018-08-06T19:52:48.770Z,11.33
2018-08-06T19:55:22.385Z,10.75
2018-08-06T19:57:51.023Z,9.35
2018-08-06T20:00:21.231Z,10.00
2018-08-06T20:02:49.512Z,10.88
2018-08-06T20:05:17.783Z,11.95
2018-08-06T20:07:46.001Z,10.82
2018-08-06T20:10:15.088Z,11.15
2018-08-06T20:12:43.467Z,10.10
2018-08-06T20:15:13.931Z,9.53
2018-08-06T20:17:42.372Z,10.08
2018-08-06T20:20:11.406Z,10.32
2018-08-06T20:22:39.758Z,10.55
2018-08-06T20:25:14.305Z,10.08
2018-08-06T20:27:42.519Z,9.68
2018-08-06T20:30:11.939Z,9.38
2018-08-06T20:32:40.407Z,9.78
2018-08-06T20:35:11.072Z,9.40
2018-08-06T20:37:39.901Z,9.58
2018-08-06T20:40:09.190Z,9.78
2018-08-06T20:42:38.642Z,9.50
2018-08-06T20:45:10.380Z,10.50
2018-08-06T20:47:42.050Z,10.00
2018-08-06T20:50:15.210Z,9.38
2018-08-06T20:52:43.729Z,9.88
2018-08-06T20:55:12.599Z,9.73
2018-08-06T20:57:41.303Z,9.35
2018-08-06T21:00:12.923Z,9.95
2018-08-06T21:02:41.273Z,9.10
2018-08-06T21:05:09.623Z,9.28
2018-08-06T21:07:38.144Z,8.73
2018-08-06T21:10:07.723Z,9.28
2018-08-06T21:12:36.076Z,9.38
2018-08-06T21:15:04.524Z,8.78
2018-08-06T21:17:32.795Z,8.90
2018-08-06T21:20:00.983Z,8.63
2018-08-06T21:22:29.093Z,9.18
2018-08-06T21:24:57.213Z,8.73
2018-08-06T21:27:25.455Z,8.78
2018-08-06T21:29:53.591Z,9.40
2018-08-06T21:32:21.834Z,9.20
2018-08-06T21:34:50.055Z,9.03
2018-08-06T21:37:18.253Z,8.98
2018-08-06T21:39:46.560Z,8.55
2018-08-06T21:42:14.959Z,7.95
2018-08-06T21:44:43.302Z,9.10
2018-08-06T21:47:11.555Z,8.08
2018-08-06T21:49:39.831Z,8.48
2018-08-06T21:52:08.035Z,8.75
2018-08-06T21:54:36.186Z,8.35
2018-08-06T21:57:04.495Z,8.40
2018-08-06T21:59:33.237Z,8.63
2018-08-06T22:02:01.595Z,8.70
2018-08-06T22:04:30.209Z,8.40
2018-08-06T22:06:58.612Z,8.88
2018-08-06T22:09:26.722Z,8.63
2018-08-06T22:11:55.015Z,9.10
2018-08-06T22:14:23.239Z,8.78
2018-08-06T22:16:52.432Z,8.70
2018-08-06T22:19:20.745Z,8.10
2018-08-06T22:21:48.940Z,8.88
2018-08-06T22:24:17.270Z,9.00
2018-08-06T22:26:45.998Z,8.20
2018-08-06T22:29:14.977Z,7.97
2018-08-06T22:31:43.234Z,7.87
2018-08-06T22:34:11.625Z,7.85
2018-08-06T22:36:40.132Z,7.80
2018-08-06T22:39:10.161Z,7.60
2018-08-06T22:41:38.384Z,7.90
2018-08-06T22:44:06.712Z,7.75
2018-08-06T22:46:35.060Z,7.45
2018-08-06T22:49:03.435Z,8.90
2018-08-06T22:51:31.919Z,9.25
2018-08-06T22:54:00.462Z,8.13
2018-08-06T22:56:28.813Z,8.68
2018-08-06T22:58:56.940Z,8.08
2018-08-06T23:01:25.248Z,7.87
2018-08-06T23:03:53.915Z,7.78
2018-08-06T23:06:22.126Z,8.00
2018-08-06T23:08:50.329Z,8.08
2018-08-06T23:11:18.755Z,8.18
2018-08-06T23:13:46.945Z,8.38
2018-08-06T23:16:15.427Z,8.13
2018-08-06T23:18:43.809Z,8.80
2018-08-06T23:21:12.072Z,8.90
2018-08-06T23:23:40.320Z,8.03
2018-08-06T23:26:08.596Z,9.43
2018-08-06T23:28:36.833Z,8.35
2018-08-06T23:31:05.316Z,8.75
2018-08-06T23:33:33.944Z,8.98
2018-08-06T23:36:02.167Z,8.65
2018-08-06T23:38:30.443Z,8.45
2018-08-06T23:40:58.898Z,8.83
2018-08-06T23:43:27.297Z,9.20
2018-08-06T23:45:55.544Z,9.38
2018-08-06T23:48:23.763Z,8.90
2018-08-06T23:50:51.898Z,10.15
2018-08-06T23:53:20.388Z,9.63
2018-08-06T23:55:48.718Z,10.32
2018-08-06T23:58:17.087Z,9.98
