createdAt,value
2018-11-10T00:00:04.727Z,45.60
2018-11-10T00:01:04.716Z,44.00
2018-11-10T00:02:04.705Z,45.90
2018-11-10T00:03:04.692Z,44.40
2018-11-10T00:04:04.691Z,46.10
2018-11-10T00:05:04.669Z,44.10
2018-11-10T00:06:04.658Z,46.30
2018-11-10T00:07:04.648Z,43.30
2018-11-10T00:08:04.700Z,43.70
2018-11-10T00:09:04.625Z,44.40
2018-11-10T00:10:04.618Z,45.60
2018-11-10T00:11:04.601Z,45.90
2018-11-10T00:12:04.591Z,46.00
2018-11-10T00:13:04.580Z,46.90
2018-11-10T00:14:04.569Z,42.30
2018-11-10T00:15:04.558Z,41.20
2018-11-10T00:16:04.543Z,41.40
2018-11-10T00:17:04.532Z,40.60
2018-11-10T00:18:04.521Z,42.20
2018-11-10T00:19:04.511Z,43.20
2018-11-10T00:20:04.497Z,43.00
2018-11-10T00:21:04.486Z,40.00
2018-11-10T00:22:04.475Z,41.50
2018-11-10T00:23:04.465Z,41.80
2018-11-10T00:24:04.452Z,41.40
2018-11-10T00:25:04.442Z,41.20
2018-11-10T00:26:04.430Z,40.60
2018-11-10T00:27:04.417Z,42.20
2018-11-10T00:28:04.406Z,42.80
2018-11-10T00:29:04.396Z,43.30
2018-11-10T00:30:04.384Z,41.90
2018-11-10T00:31:04.372Z,46.40
2018-11-10T00:32:04.358Z,44.40
2018-11-10T00:33:04.349Z,42.70
2018-11-10T00:34:04.336Z,46.20
2018-11-10T00:35:04.324Z,43.80
2018-11-10T00:36:04.314Z,44.20
2018-11-10T00:37:04.301Z,44.20
2018-11-10T00:38:04.294Z,45.60
2018-11-10T00:39:04.279Z,46.30
2018-11-10T00:40:04.267Z,45.30
2018-11-10T00:41:04.254Z,44.50
2018-11-10T00:42:04.245Z,42.30
2018-11-10T00:43:04.233Z,45.00
2018-11-10T00:44:04.221Z,43.20
2018-11-10T00:45:04.209Z,44.60
2018-11-10T00:46:04.200Z,45.60
2018-11-10T00:47:04.184Z,43.60
2018-11-10T00:48:04.176Z,43.40
2018-11-10T00:49:04.167Z,43.80
2018-11-10T00:50:04.152Z,46.30
2018-11-10T00:51:04.138Z,45.50
2018-11-10T00:52:04.128Z,46.20
2018-11-10T00:53:04.115Z,47.40
2018-11-10T00:54:04.105Z,45.70
2018-11-10T00:55:04.092Z,45.30
2018-11-10T00:56:04.082Z,44.60
2018-11-10T00:57:04.070Z,44.70
2018-11-10T00:58:04.062Z,44.50
2018-11-10T00:59:04.049Z,46.00
2018-11-10T01:00:04.037Z,45.50
2018-11-10T01:01:04.027Z,45.30
2018-11-10T01:02:04.013Z,45.20
2018-11-10T01:03:04.002Z,46.80
2018-11-10T01:04:03.991Z,44.20
2018-11-10T01:05:03.978Z,43.50
2018-11-10T01:06:03.967Z,45.00
2018-11-10T01:07:03.956Z,43.00
2018-11-10T01:08:03.943Z,43.30
2018-11-10T01:09:03.935Z,43.80
2018-11-10T01:10:03.920Z,44.50
2018-11-10T01:11:03.910Z,44.50
2018-11-10T01:12:03.897Z,42.70
2018-11-10T01:13:03.886Z,42.20
2018-11-10T01:14:03.875Z,42.70
2018-11-10T01:15:03.866Z,43.90
2018-11-10T01:16:03.850Z,42.40
2018-11-10T01:17:03.840Z,45.40
2018-11-10T01:18:03.828Z,44.30
2018-11-10T01:19:03.819Z,46.00
2018-11-10T01:20:03.804Z,43.80
2018-11-10T01:21:03.794Z,45.50
2018-11-10T01:22:03.782Z,43.80
2018-11-10T01:23:03.771Z,43.50
2018-11-10T01:24:03.760Z,43.40
2018-11-10T01:25:03.746Z,43.30
2018-11-10T01:26:03.736Z,43.50
2018-11-10T01:27:03.724Z,44.00
2018-11-10T01:28:03.805Z,44.30
2018-11-10T01:30:03.690Z,46.20
2018-11-10T01:31:03.678Z,44.60
2018-11-10T01:32:03.669Z,46.00
2018-11-10T01:33:03.655Z,45.30
2018-11-10T01:34:03.644Z,45.00
2018-11-10T01:35:03.630Z,44.00
2018-11-10T01:36:03.620Z,43.90
2018-11-10T01:37:03.609Z,44.70
2018-11-10T01:38:03.599Z,42.50
2018-11-10T01:39:03.585Z,43.80
2018-11-10T01:40:03.570Z,42.70
2018-11-10T01:41:03.561Z,44.20
2018-11-10T01:42:03.548Z,43.20
2018-11-10T01:43:03.536Z,44.30
2018-11-10T01:44:03.525Z,45.30
2018-11-10T01:45:03.515Z,44.10
2018-11-10T01:46:03.503Z,44.70
2018-11-10T01:47:03.491Z,44.60
2018-11-10T01:48:03.479Z,42.80
2018-11-10T01:49:03.468Z,41.20
2018-11-10T01:50:03.459Z,41.40
2018-11-10T01:51:03.446Z,42.30
2018-11-10T01:52:03.435Z,42.90
2018-11-10T01:53:03.421Z,43.80
2018-11-10T01:54:03.410Z,40.70
2018-11-10T01:55:03.398Z,41.60
2018-11-10T01:56:03.389Z,42.60
2018-11-10T01:57:03.374Z,40.70
2018-11-10T01:58:03.365Z,44.20
2018-11-10T01:59:03.351Z,43.40
2018-11-10T02:00:03.340Z,43.10
2018-11-10T02:01:03.326Z,44.10
2018-11-10T02:02:03.315Z,44.20
2018-11-10T02:03:03.303Z,43.30
2018-11-10T02:04:03.295Z,41.80
2018-11-10T02:05:03.280Z,41.40
2018-11-10T02:06:03.269Z,42.10
2018-11-10T02:07:03.256Z,42.70
2018-11-10T02:08:03.246Z,41.90
2018-11-10T02:09:03.239Z,41.00
2018-11-10T02:10:03.223Z,42.10
2018-11-10T02:11:03.210Z,42.80
2018-11-10T02:12:03.201Z,42.00
2018-11-10T02:13:03.192Z,42.80
2018-11-10T02:14:03.177Z,43.70
2018-11-10T02:15:03.164Z,44.90
2018-11-10T02:16:03.153Z,44.20
2018-11-10T02:17:03.142Z,41.10
2018-11-10T02:18:03.131Z,43.20
2018-11-10T02:19:03.119Z,44.00
2018-11-10T02:20:03.107Z,41.80
2018-11-10T02:21:03.096Z,43.70
2018-11-10T02:22:03.084Z,43.30
2018-11-10T02:23:03.074Z,42.80
2018-11-10T02:24:03.063Z,43.00
2018-11-10T02:25:03.049Z,40.20
2018-11-10T02:26:03.038Z,41.00
2018-11-10T02:27:03.025Z,40.90
2018-11-10T02:28:03.015Z,40.30
2018-11-10T02:29:03.005Z,40.10
2018-11-10T02:30:02.991Z,40.80
2018-11-10T02:31:02.994Z,41.40
2018-11-10T02:32:02.972Z,41.00
2018-11-10T02:33:02.958Z,41.30
2018-11-10T02:34:02.949Z,40.90
2018-11-10T02:35:02.937Z,42.70
2018-11-10T02:36:02.924Z,41.90
2018-11-10T02:37:02.912Z,42.70
2018-11-10T02:38:02.900Z,41.30
2018-11-10T02:39:02.890Z,41.90
2018-11-10T02:40:02.877Z,42.60
2018-11-10T02:41:02.870Z,39.80
2018-11-10T02:42:02.856Z,37.90
2018-11-10T02:43:02.842Z,36.40
2018-11-10T02:44:02.829Z,39.20
2018-11-10T02:45:02.823Z,38.10
2018-11-10T02:46:02.813Z,37.40
2018-11-10T02:47:02.795Z,38.40
2018-11-10T02:48:02.786Z,40.40
2018-11-10T02:49:02.773Z,38.70
2018-11-10T02:50:02.762Z,39.00
2018-11-10T02:51:02.753Z,39.40
2018-11-10T02:52:02.740Z,38.50
2018-11-10T02:53:02.727Z,39.30
2018-11-10T02:54:02.722Z,39.60
2018-11-10T02:55:02.704Z,38.10
2018-11-10T02:56:02.692Z,38.20
2018-11-10T02:57:02.679Z,36.60
2018-11-10T02:58:02.670Z,36.30
2018-11-10T02:59:02.658Z,39.40
2018-11-10T03:00:02.645Z,37.50
2018-11-10T03:01:02.632Z,38.30
2018-11-10T03:02:02.623Z,37.30
2018-11-10T03:03:02.611Z,37.20
2018-11-10T03:04:02.598Z,37.00
2018-11-10T03:05:02.587Z,38.30
2018-11-10T03:06:02.576Z,35.60
2018-11-10T03:07:02.563Z,34.20
2018-11-10T03:08:02.553Z,34.90
2018-11-10T03:09:02.541Z,36.80
2018-11-10T03:10:02.528Z,35.70
2018-11-10T03:11:02.517Z,35.70
2018-11-10T03:12:02.508Z,33.80
2018-11-10T03:13:02.497Z,34.30
2018-11-10T03:14:02.484Z,36.00
2018-11-10T03:15:02.468Z,35.10
2018-11-10T03:16:02.459Z,35.90
2018-11-10T03:17:02.448Z,34.70
2018-11-10T03:18:02.437Z,35.20
2018-11-10T03:19:02.422Z,37.30
2018-11-10T03:20:02.412Z,35.30
2018-11-10T03:21:02.400Z,35.30
2018-11-10T03:22:02.389Z,35.40
2018-11-10T03:23:02.377Z,36.50
2018-11-10T03:24:02.366Z,36.80
2018-11-10T03:25:02.354Z,37.80
2018-11-10T03:26:02.342Z,36.80
2018-11-10T03:27:02.331Z,37.60
2018-11-10T03:28:02.318Z,36.80
2018-11-10T03:29:02.309Z,35.40
2018-11-10T03:30:02.295Z,32.60
2018-11-10T03:31:02.292Z,33.60
2018-11-10T03:32:02.273Z,33.90
2018-11-10T03:33:02.260Z,35.10
2018-11-10T03:34:02.248Z,34.00
2018-11-10T03:35:02.238Z,34.60
2018-11-10T03:36:02.224Z,35.10
2018-11-10T03:37:02.214Z,33.50
2018-11-10T03:38:02.204Z,33.70
2018-11-10T03:39:02.214Z,31.90
2018-11-10T03:40:02.178Z,32.40
2018-11-10T03:41:02.167Z,32.90
2018-11-10T03:42:02.156Z,32.70
2018-11-10T03:43:02.143Z,32.70
2018-11-10T03:44:02.130Z,32.40
2018-11-10T03:45:02.123Z,32.30
2018-11-10T03:46:02.109Z,33.60
2018-11-10T03:47:02.095Z,31.50
2018-11-10T03:48:02.093Z,31.20
2018-11-10T03:49:02.074Z,32.20
2018-11-10T03:50:02.060Z,31.40
2018-11-10T03:51:02.049Z,29.50
2018-11-10T03:52:02.037Z,27.60
2018-11-10T03:53:02.024Z,29.00
2018-11-10T03:54:02.014Z,28.80
2018-11-10T03:55:02.003Z,28.30
2018-11-10T03:56:01.989Z,29.20
2018-11-10T03:57:01.978Z,29.20
2018-11-10T03:58:01.967Z,28.20
2018-11-10T03:59:01.956Z,29.10
2018-11-10T04:00:01.944Z,27.20
2018-11-10T04:01:01.931Z,27.70
2018-11-10T04:02:01.919Z,28.30
2018-11-10T04:03:01.907Z,28.60
2018-11-10T04:04:01.904Z,28.80
2018-11-10T04:05:01.884Z,28.60
2018-11-10T04:06:01.871Z,27.30
2018-11-10T04:07:01.861Z,29.40
2018-11-10T04:08:01.848Z,27.60
2018-11-10T04:09:01.838Z,27.90
2018-11-10T04:10:01.830Z,26.40
2018-11-10T04:11:01.813Z,28.20
2018-11-10T04:12:01.803Z,26.60
2018-11-10T04:13:01.792Z,26.60
2018-11-10T04:14:01.783Z,27.20
2018-11-10T04:15:01.766Z,27.50
2018-11-10T04:16:01.755Z,27.70
2018-11-10T04:17:01.742Z,29.30
2018-11-10T04:18:01.731Z,27.90
2018-11-10T04:19:01.718Z,27.10
2018-11-10T04:20:01.707Z,26.30
2018-11-10T04:21:01.694Z,27.10
2018-11-10T04:22:01.686Z,26.70
2018-11-10T04:23:01.671Z,26.50
2018-11-10T04:24:01.660Z,25.90
2018-11-10T04:25:01.647Z,24.70
2018-11-10T04:26:01.638Z,26.60
2018-11-10T04:27:01.625Z,26.40
2018-11-10T04:28:01.614Z,26.00
2018-11-10T04:29:01.601Z,24.80
2018-11-10T04:30:01.590Z,25.60
2018-11-10T04:31:01.583Z,25.80
2018-11-10T04:32:01.565Z,26.90
2018-11-10T04:33:01.555Z,26.10
2018-11-10T04:34:01.543Z,26.70
2018-11-10T04:35:01.537Z,27.00
2018-11-10T04:36:01.519Z,25.10
2018-11-10T04:37:01.509Z,26.00
2018-11-10T04:38:01.494Z,26.90
2018-11-10T04:39:01.483Z,26.80
2018-11-10T04:40:01.471Z,27.80
2018-11-10T04:41:01.458Z,28.40
2018-11-10T04:42:01.448Z,27.30
2018-11-10T04:43:01.434Z,26.20
2018-11-10T04:44:01.426Z,27.20
2018-11-10T04:45:01.417Z,25.70
2018-11-10T04:46:01.399Z,24.70
2018-11-10T04:47:01.386Z,25.60
2018-11-10T04:48:01.376Z,25.30
2018-11-10T04:49:01.364Z,27.20
2018-11-10T04:50:01.354Z,26.80
2018-11-10T04:51:01.340Z,24.50
2018-11-10T04:52:01.333Z,26.10
2018-11-10T04:53:01.318Z,25.60
2018-11-10T04:54:01.305Z,23.40
2018-11-10T04:55:01.292Z,25.20
2018-11-10T04:56:01.286Z,24.80
2018-11-10T04:57:01.269Z,25.50
2018-11-10T04:58:01.257Z,25.80
2018-11-10T04:59:01.245Z,24.30
2018-11-10T05:00:01.233Z,23.40
2018-11-10T05:01:01.223Z,25.50
2018-11-10T05:02:01.211Z,23.90
2018-11-10T05:03:01.199Z,25.00
2018-11-10T05:04:01.187Z,23.40
2018-11-10T05:05:01.175Z,24.30
2018-11-10T05:06:01.162Z,25.00
2018-11-10T05:07:01.151Z,24.30
2018-11-10T05:08:01.138Z,23.00
2018-11-10T05:09:01.128Z,23.50
2018-11-10T05:10:01.116Z,23.30
2018-11-10T05:11:01.103Z,22.20
2018-11-10T05:12:01.092Z,22.00
2018-11-10T05:13:01.078Z,22.00
2018-11-10T05:14:01.067Z,22.30
2018-11-10T05:15:01.054Z,21.90
2018-11-10T05:16:01.042Z,21.20
2018-11-10T05:17:01.031Z,22.70
2018-11-10T05:18:01.020Z,22.40
2018-11-10T05:19:01.004Z,23.40
2018-11-10T05:20:00.995Z,25.90
2018-11-10T05:21:00.981Z,23.40
2018-11-10T05:22:00.969Z,23.40
2018-11-10T05:23:00.958Z,23.10
2018-11-10T05:24:00.949Z,22.70
2018-11-10T05:25:00.936Z,22.70
2018-11-10T05:26:00.922Z,23.90
2018-11-10T05:27:00.909Z,23.70
2018-11-10T05:28:00.898Z,23.30
2018-11-10T05:29:00.887Z,23.80
2018-11-10T05:30:00.875Z,23.40
2018-11-10T05:31:00.874Z,24.40
2018-11-10T05:32:00.850Z,23.70
2018-11-10T05:33:00.839Z,24.20
2018-11-10T05:34:00.828Z,21.60
2018-11-10T05:35:00.814Z,22.30
2018-11-10T05:36:00.803Z,23.20
2018-11-10T05:37:00.791Z,23.90
2018-11-10T05:38:00.779Z,24.20
2018-11-10T05:39:00.766Z,25.20
2018-11-10T05:40:00.754Z,26.60
2018-11-10T05:41:00.742Z,24.50
2018-11-10T05:42:00.733Z,24.80
2018-11-10T05:43:00.718Z,24.80
2018-11-10T05:44:00.707Z,24.20
2018-11-10T05:45:00.694Z,25.60
2018-11-10T05:46:00.686Z,25.60
2018-11-10T05:47:00.670Z,25.30
2018-11-10T05:48:00.660Z,24.00
2018-11-10T05:49:00.647Z,26.00
2018-11-10T05:50:00.637Z,25.90
2018-11-10T05:51:00.624Z,24.80
2018-11-10T05:52:00.611Z,25.00
2018-11-10T05:53:00.599Z,27.00
2018-11-10T05:54:00.589Z,26.90
2018-11-10T05:55:00.576Z,26.40
2018-11-10T05:56:00.565Z,25.90
2018-11-10T05:57:00.596Z,26.50
2018-11-10T05:58:00.542Z,25.80
2018-11-10T05:59:00.529Z,24.10
2018-11-10T06:00:00.517Z,25.80
2018-11-10T06:01:00.506Z,26.30
2018-11-10T06:02:00.492Z,27.00
2018-11-10T06:03:00.534Z,27.70
2018-11-10T06:04:00.468Z,27.90
2018-11-10T06:05:00.457Z,28.20
2018-11-10T06:06:00.445Z,27.70
2018-11-10T06:07:00.433Z,27.90
2018-11-10T06:08:00.420Z,27.90
2018-11-10T06:09:00.440Z,29.20
2018-11-10T06:10:00.603Z,27.40
2018-11-10T06:11:00.384Z,30.60
2018-11-10T06:12:00.372Z,28.30
2018-11-10T06:13:00.362Z,28.50
2018-11-10T06:14:00.349Z,28.10
2018-11-10T06:15:00.335Z,27.90
2018-11-10T06:16:00.372Z,27.20
2018-11-10T06:17:00.314Z,26.80
2018-11-10T06:18:00.301Z,26.70
2018-11-10T06:19:00.484Z,27.60
2018-11-10T06:20:00.277Z,28.30
2018-11-10T06:21:00.264Z,27.70
2018-11-10T06:22:00.253Z,26.80
2018-11-10T06:23:00.243Z,27.80
2018-11-10T06:24:00.231Z,27.30
2018-11-10T06:25:00.218Z,26.90
2018-11-10T06:26:00.258Z,27.10
2018-11-10T06:27:00.192Z,26.00
2018-11-10T06:28:00.179Z,26.20
2018-11-10T06:29:00.176Z,25.90
2018-11-10T06:30:00.159Z,26.70
2018-11-10T06:31:00.143Z,27.50
2018-11-10T06:32:00.133Z,28.70
2018-11-10T06:33:00.121Z,27.40
2018-11-10T06:34:00.111Z,26.60
2018-11-10T06:35:00.098Z,25.00
2018-11-10T06:36:00.084Z,25.40
2018-11-10T06:37:00.075Z,25.30
2018-11-10T06:38:00.064Z,26.40
2018-11-10T06:39:00.049Z,25.00
2018-11-10T06:40:00.038Z,23.40
2018-11-10T06:41:00.029Z,24.50
2018-11-10T06:42:00.018Z,24.70
2018-11-10T06:43:00.000Z,24.90
2018-11-10T06:43:59.988Z,24.30
2018-11-10T06:44:59.977Z,25.90
2018-11-10T06:45:59.968Z,24.60
2018-11-10T06:46:59.971Z,24.20
2018-11-10T06:47:59.941Z,23.90
2018-11-10T06:48:59.931Z,25.10
2018-11-10T06:49:59.920Z,23.60
2018-11-10T06:50:59.905Z,23.90
2018-11-10T06:51:59.895Z,23.70
2018-11-10T06:52:59.964Z,24.00
2018-11-10T06:53:59.870Z,23.00
2018-11-10T06:54:59.859Z,23.60
2018-11-10T06:55:59.846Z,23.10
2018-11-10T06:56:59.833Z,23.70
2018-11-10T06:57:59.820Z,23.20
2018-11-10T06:58:59.808Z,24.60
2018-11-10T06:59:59.796Z,26.10
2018-11-10T07:00:59.784Z,23.70
2018-11-10T07:02:59.762Z,24.50
2018-11-10T07:03:59.754Z,22.30
2018-11-10T07:04:59.740Z,23.80
2018-11-10T07:05:59.725Z,24.10
2018-11-10T07:06:59.713Z,23.50
2018-11-10T07:07:59.701Z,23.40
2018-11-10T07:08:59.690Z,22.60
2018-11-10T07:09:59.677Z,22.60
2018-11-10T07:10:59.666Z,23.00
2018-11-10T07:11:59.652Z,22.60
2018-11-10T07:12:59.641Z,22.20
2018-11-10T07:13:59.629Z,23.50
2018-11-10T07:14:59.618Z,24.00
2018-11-10T07:15:59.608Z,23.90
2018-11-10T07:16:59.592Z,23.40
2018-11-10T07:17:59.625Z,23.70
2018-11-10T07:18:59.567Z,23.20
2018-11-10T07:19:59.556Z,22.60
2018-11-10T07:20:59.546Z,23.10
2018-11-10T07:21:59.546Z,23.90
2018-11-10T07:22:59.530Z,23.20
2018-11-10T07:23:59.510Z,22.70
2018-11-10T07:24:59.565Z,23.10
2018-11-10T07:25:59.484Z,22.60
2018-11-10T07:26:59.473Z,23.50
2018-11-10T07:27:59.459Z,20.50
2018-11-10T07:28:59.450Z,22.80
2018-11-10T07:29:59.441Z,23.90
2018-11-10T07:30:59.424Z,23.90
2018-11-10T07:31:59.572Z,24.70
2018-11-10T07:32:59.400Z,24.40
2018-11-10T07:33:59.386Z,23.00
2018-11-10T07:34:59.376Z,22.50
2018-11-10T07:35:59.362Z,23.00
2018-11-10T07:36:59.351Z,21.30
2018-11-10T07:37:59.339Z,22.60
2018-11-10T07:38:59.326Z,21.90
2018-11-10T07:39:59.313Z,21.10
2018-11-10T07:40:59.303Z,20.40
2018-11-10T07:41:59.289Z,19.70
2018-11-10T07:42:59.312Z,20.40
2018-11-10T07:43:59.267Z,19.40
2018-11-10T07:44:59.255Z,19.70
2018-11-10T07:45:59.242Z,20.40
2018-11-10T07:46:59.230Z,20.60
2018-11-10T07:47:59.217Z,21.60
2018-11-10T07:48:59.207Z,20.20
2018-11-10T07:49:59.193Z,20.30
2018-11-10T07:50:59.231Z,20.20
2018-11-10T07:51:59.169Z,18.90
2018-11-10T07:52:59.160Z,19.60
2018-11-10T07:53:59.146Z,21.00
2018-11-10T07:54:59.134Z,19.60
2018-11-10T07:55:59.220Z,19.20
2018-11-10T07:56:59.109Z,19.20
2018-11-10T07:57:59.097Z,19.10
2018-11-10T07:58:59.083Z,19.50
2018-11-10T07:59:59.073Z,18.50
2018-11-10T08:00:59.060Z,18.50
2018-11-10T08:01:59.048Z,18.80
2018-11-10T08:02:59.036Z,19.30
2018-11-10T08:03:59.026Z,18.60
2018-11-10T08:04:59.011Z,18.90
2018-11-10T08:05:59.002Z,19.70
2018-11-10T08:06:58.987Z,20.00
2018-11-10T08:07:58.977Z,18.70
2018-11-10T08:08:58.963Z,19.10
2018-11-10T08:09:58.954Z,20.00
2018-11-10T08:10:58.941Z,19.70
2018-11-10T08:11:59.068Z,19.10
2018-11-10T08:12:58.916Z,19.70
2018-11-10T08:13:58.905Z,19.30
2018-11-10T08:14:58.893Z,19.00
2018-11-10T08:15:58.882Z,18.80
2018-11-10T08:16:58.870Z,18.50
2018-11-10T08:17:58.856Z,19.40
2018-11-10T08:18:58.849Z,19.00
2018-11-10T08:19:58.832Z,18.30
2018-11-10T08:20:58.822Z,18.10
2018-11-10T08:21:58.810Z,17.00
2018-11-10T08:22:58.799Z,16.60
2018-11-10T08:23:58.786Z,17.00
2018-11-10T08:24:58.782Z,17.50
2018-11-10T08:25:58.765Z,17.30
2018-11-10T08:26:58.754Z,16.20
2018-11-10T08:27:58.740Z,15.70
2018-11-10T08:28:58.728Z,15.10
2018-11-10T08:29:58.719Z,15.50
2018-11-10T08:30:58.709Z,16.40
2018-11-10T08:31:58.692Z,16.40
2018-11-10T08:32:58.681Z,16.30
2018-11-10T08:33:58.670Z,16.60
2018-11-10T08:34:58.658Z,16.40
2018-11-10T08:35:58.648Z,16.10
2018-11-10T08:36:58.635Z,15.10
2018-11-10T08:37:58.624Z,16.00
2018-11-10T08:38:58.646Z,16.30
2018-11-10T08:39:58.599Z,15.00
2018-11-10T08:40:58.588Z,15.30
2018-11-10T08:41:58.577Z,14.20
2018-11-10T08:42:58.563Z,15.90
2018-11-10T08:43:58.554Z,15.60
2018-11-10T08:44:58.541Z,15.50
2018-11-10T08:45:58.533Z,15.20
2018-11-10T08:46:58.516Z,15.80
2018-11-10T08:47:58.504Z,15.50
2018-11-10T08:48:58.558Z,16.50
2018-11-10T08:49:58.484Z,15.70
2018-11-10T08:50:58.469Z,15.00
2018-11-10T08:51:58.458Z,15.90
2018-11-10T08:52:58.447Z,16.50
2018-11-10T08:53:58.437Z,16.30
2018-11-10T08:54:58.423Z,15.20
2018-11-10T08:55:58.414Z,15.50
2018-11-10T08:56:58.401Z,15.90
2018-11-10T08:57:58.390Z,15.00
2018-11-10T08:58:58.433Z,15.00
2018-11-10T08:59:58.366Z,15.60
2018-11-10T09:00:58.355Z,14.20
2018-11-10T09:01:58.344Z,13.70
2018-11-10T09:02:58.329Z,13.80
2018-11-10T09:03:58.321Z,13.80
2018-11-10T09:04:58.307Z,12.80
2018-11-10T09:05:58.296Z,13.90
2018-11-10T09:06:58.286Z,13.30
2018-11-10T09:07:58.270Z,13.40
2018-11-10T09:08:58.261Z,13.40
2018-11-10T09:09:58.368Z,14.30
2018-11-10T09:10:58.238Z,13.80
2018-11-10T09:11:58.226Z,13.20
2018-11-10T09:12:58.214Z,14.20
2018-11-10T09:13:58.204Z,14.40
2018-11-10T09:14:58.247Z,15.10
2018-11-10T09:15:58.180Z,15.00
2018-11-10T09:16:58.168Z,14.70
2018-11-10T09:17:58.156Z,14.50
2018-11-10T09:18:58.143Z,14.40
2018-11-10T09:19:58.133Z,14.10
2018-11-10T09:20:58.130Z,13.40
2018-11-10T09:21:58.112Z,12.90
2018-11-10T09:22:58.101Z,14.10
2018-11-10T09:23:58.087Z,14.20
2018-11-10T09:24:58.072Z,14.30
2018-11-10T09:25:58.061Z,13.60
2018-11-10T09:26:58.049Z,12.90
2018-11-10T09:27:58.040Z,13.60
2018-11-10T09:28:58.028Z,14.00
2018-11-10T09:29:58.018Z,14.20
2018-11-10T09:30:58.036Z,13.70
2018-11-10T09:31:57.995Z,13.90
2018-11-10T09:32:57.984Z,12.80
2018-11-10T09:33:57.973Z,12.90
2018-11-10T09:34:57.966Z,14.10
2018-11-10T09:35:57.951Z,12.90
2018-11-10T09:36:57.942Z,13.00
2018-11-10T09:37:57.926Z,12.80
2018-11-10T09:38:57.916Z,13.20
2018-11-10T09:39:57.906Z,12.30
2018-11-10T09:40:57.892Z,12.20
2018-11-10T09:41:57.959Z,12.60
2018-11-10T09:42:57.872Z,12.20
2018-11-10T09:43:57.861Z,11.20
2018-11-10T09:44:57.849Z,12.10
2018-11-10T09:45:57.838Z,10.70
2018-11-10T09:46:57.826Z,10.90
2018-11-10T09:47:57.817Z,10.70
2018-11-10T09:48:57.805Z,10.10
2018-11-10T09:49:57.794Z,10.40
2018-11-10T09:50:57.818Z,10.20
2018-11-10T09:51:57.772Z,11.00
2018-11-10T09:52:57.762Z,10.50
2018-11-10T09:53:57.797Z,10.90
2018-11-10T09:54:57.741Z,10.70
2018-11-10T09:55:57.730Z,10.70
2018-11-10T09:56:57.719Z,10.50
2018-11-10T09:57:57.708Z,11.70
2018-11-10T09:58:57.695Z,11.40
2018-11-10T09:59:57.684Z,11.00
2018-11-10T10:00:57.764Z,11.50
2018-11-10T10:01:58.025Z,11.90
2018-11-10T10:02:57.659Z,10.80
2018-11-10T10:03:57.645Z,12.00
2018-11-10T10:04:57.633Z,11.80
2018-11-10T10:05:57.621Z,12.00
2018-11-10T10:06:57.609Z,11.20
2018-11-10T10:07:57.599Z,10.90
2018-11-10T10:08:57.662Z,11.70
2018-11-10T10:09:57.578Z,10.90
2018-11-10T10:10:57.569Z,10.30
2018-11-10T10:11:57.556Z,11.50
2018-11-10T10:12:57.547Z,11.60
2018-11-10T10:13:57.536Z,11.20
2018-11-10T10:14:57.526Z,11.20
2018-11-10T10:15:57.590Z,12.10
2018-11-10T10:16:57.508Z,11.90
2018-11-10T10:17:57.493Z,11.20
2018-11-10T10:18:57.481Z,12.10
2018-11-10T10:19:57.469Z,11.90
2018-11-10T10:20:57.461Z,12.60
2018-11-10T10:21:57.532Z,12.50
2018-11-10T10:22:57.439Z,12.20
2018-11-10T10:23:57.527Z,12.50
2018-11-10T10:24:57.417Z,11.60
2018-11-10T10:25:57.408Z,11.10
2018-11-10T10:26:57.397Z,10.80
2018-11-10T10:27:57.387Z,11.10
2018-11-10T10:28:57.445Z,11.90
2018-11-10T10:29:57.367Z,11.70
2018-11-10T10:30:57.353Z,12.40
2018-11-10T10:31:57.343Z,11.10
2018-11-10T10:32:57.334Z,12.20
2018-11-10T10:33:57.333Z,12.20
2018-11-10T10:34:57.378Z,11.60
2018-11-10T10:35:57.300Z,10.40
2018-11-10T10:36:57.293Z,10.10
2018-11-10T10:37:57.282Z,10.40
2018-11-10T10:38:57.271Z,10.60
2018-11-10T10:39:57.258Z,10.70
2018-11-10T10:40:57.250Z,10.40
2018-11-10T10:41:57.238Z,10.10
2018-11-10T10:42:57.236Z,10.70
2018-11-10T10:43:57.317Z,9.40
2018-11-10T10:44:57.207Z,9.80
2018-11-10T10:45:57.197Z,10.10
2018-11-10T10:46:57.186Z,9.60
2018-11-10T10:47:57.177Z,10.20
2018-11-10T10:48:57.387Z,9.60
2018-11-10T10:49:57.157Z,8.90
2018-11-10T10:50:57.144Z,10.00
2018-11-10T10:51:57.135Z,9.90
2018-11-10T10:52:57.124Z,9.70
2018-11-10T10:53:57.118Z,9.80
2018-11-10T10:54:57.105Z,9.30
2018-11-10T10:55:57.171Z,10.00
2018-11-10T10:56:57.107Z,9.80
2018-11-10T10:57:57.071Z,9.20
2018-11-10T10:58:57.060Z,9.50
2018-11-10T10:59:57.051Z,10.30
2018-11-10T11:00:57.041Z,9.80
2018-11-10T11:01:57.031Z,9.50
2018-11-10T11:02:57.173Z,9.50
2018-11-10T11:03:57.010Z,9.50
2018-11-10T11:04:57.002Z,9.40
2018-11-10T11:05:56.991Z,9.60
2018-11-10T11:06:56.979Z,9.90
2018-11-10T11:07:56.969Z,11.10
2018-11-10T11:08:57.002Z,9.70
2018-11-10T11:09:56.949Z,10.30
2018-11-10T11:10:56.941Z,10.40
2018-11-10T11:11:56.926Z,10.50
2018-11-10T11:12:56.919Z,10.20
2018-11-10T11:13:56.910Z,9.50
2018-11-10T11:14:56.953Z,10.20
2018-11-10T11:15:56.890Z,9.30
2018-11-10T11:16:56.876Z,10.10
2018-11-10T11:17:56.866Z,9.70
2018-11-10T11:18:56.855Z,8.80
2018-11-10T11:19:56.844Z,9.60
2018-11-10T11:20:56.833Z,9.50
2018-11-10T11:21:56.883Z,10.20
2018-11-10T11:22:56.815Z,10.10
2018-11-10T11:23:56.803Z,10.10
2018-11-10T11:24:56.800Z,10.30
2018-11-10T11:25:56.785Z,10.40
2018-11-10T11:26:56.775Z,9.90
2018-11-10T11:27:56.763Z,10.10
2018-11-10T11:28:56.807Z,10.40
2018-11-10T11:29:56.746Z,9.30
2018-11-10T11:30:56.764Z,9.90
2018-11-10T11:31:56.726Z,10.10
2018-11-10T11:32:56.715Z,9.70
2018-11-10T11:33:56.703Z,9.70
2018-11-10T11:34:56.693Z,10.50
2018-11-10T11:35:56.682Z,10.40
2018-11-10T11:36:56.674Z,10.30
2018-11-10T11:37:56.662Z,10.50
2018-11-10T11:38:56.653Z,10.90
2018-11-10T11:39:56.641Z,11.00
2018-11-10T11:40:56.707Z,11.00
2018-11-10T11:41:56.626Z,11.00
2018-11-10T11:42:56.613Z,11.60
2018-11-10T11:43:56.602Z,10.90
2018-11-10T11:44:56.593Z,10.90
2018-11-10T11:45:56.584Z,10.40
2018-11-10T11:46:56.571Z,10.70
2018-11-10T11:47:56.563Z,10.50
2018-11-10T11:48:56.550Z,10.00
2018-11-10T11:49:56.601Z,10.80
2018-11-10T11:50:56.533Z,11.20
2018-11-10T11:51:56.521Z,11.70
2018-11-10T11:52:56.511Z,11.60
2018-11-10T11:53:56.502Z,12.00
2018-11-10T11:54:56.504Z,11.70
2018-11-10T11:55:56.481Z,11.80
2018-11-10T11:56:56.472Z,11.50
2018-11-10T11:57:56.571Z,11.50
2018-11-10T11:58:56.453Z,11.00
2018-11-10T11:59:56.441Z,11.40
2018-11-10T12:00:56.432Z,12.00
2018-11-10T12:01:56.453Z,10.80
2018-11-10T12:02:56.411Z,11.30
2018-11-10T12:03:56.402Z,11.00
2018-11-10T12:04:56.391Z,11.40
2018-11-10T12:05:56.385Z,11.20
2018-11-10T12:06:56.374Z,11.50
2018-11-10T12:07:56.363Z,11.80
2018-11-10T12:08:56.351Z,11.10
2018-11-10T12:09:56.341Z,12.20
2018-11-10T12:10:56.338Z,12.20
2018-11-10T12:11:56.322Z,12.40
2018-11-10T12:12:56.311Z,11.40
2018-11-10T12:13:56.308Z,11.80
2018-11-10T12:14:56.293Z,11.60
2018-11-10T12:15:56.284Z,11.60
2018-11-10T12:16:56.360Z,12.10
2018-11-10T12:17:56.269Z,11.70
2018-11-10T12:18:56.252Z,11.70
2018-11-10T12:19:56.242Z,11.20
2018-11-10T12:20:56.290Z,11.60
2018-11-10T12:21:56.291Z,12.10
2018-11-10T12:22:56.220Z,11.80
2018-11-10T12:23:56.203Z,12.00
2018-11-10T12:24:56.195Z,11.70
2018-11-10T12:25:56.185Z,11.70
2018-11-10T12:26:56.295Z,12.00
2018-11-10T12:27:56.165Z,11.20
2018-11-10T12:28:56.157Z,10.90
2018-11-10T12:29:56.146Z,11.70
2018-11-10T12:30:56.135Z,11.30
2018-11-10T12:31:56.242Z,11.30
2018-11-10T12:32:56.117Z,12.00
2018-11-10T12:33:56.107Z,11.70
2018-11-10T12:34:56.099Z,12.30
2018-11-10T12:35:56.088Z,12.00
2018-11-10T12:36:56.080Z,12.30
2018-11-10T12:37:56.072Z,12.00
2018-11-10T12:38:56.097Z,12.00
2018-11-10T12:39:56.051Z,12.90
2018-11-10T12:40:56.040Z,11.40
2018-11-10T12:41:56.033Z,11.70
2018-11-10T12:42:56.023Z,10.90
2018-11-10T12:43:56.012Z,12.30
2018-11-10T12:44:56.003Z,12.20
2018-11-10T12:45:55.996Z,12.30
2018-11-10T12:46:55.985Z,12.60
2018-11-10T12:47:55.979Z,12.40
2018-11-10T12:48:56.009Z,12.10
2018-11-10T12:49:55.956Z,13.00
2018-11-10T12:50:55.950Z,12.30
2018-11-10T12:51:55.939Z,11.90
2018-11-10T12:52:55.931Z,12.40
2018-11-10T12:53:55.921Z,11.90
2018-11-10T12:54:55.931Z,11.80