createdAt,value
2017-07-30T00:02:27.784Z,6.97
2017-07-30T00:07:54.819Z,7.07
2017-07-30T00:13:21.094Z,6.77
2017-07-30T00:18:47.511Z,6.13
2017-07-30T00:24:13.808Z,6.60
2017-07-30T00:29:40.111Z,6.53
2017-07-30T00:35:07.165Z,6.80
2017-07-30T00:40:33.702Z,6.43
2017-07-30T00:45:59.993Z,6.30
2017-07-30T00:51:26.299Z,6.50
2017-07-30T00:56:52.793Z,6.77
2017-07-30T01:02:19.832Z,6.03
2017-07-30T01:07:46.159Z,5.83
2017-07-30T01:13:12.494Z,5.93
2017-07-30T01:18:38.865Z,6.47
2017-07-30T01:24:05.289Z,5.77
2017-07-30T01:29:31.599Z,5.67
2017-07-30T01:34:58.638Z,5.43
2017-07-30T01:40:24.959Z,5.93
2017-07-30T01:45:51.367Z,5.50
2017-07-30T01:51:17.684Z,5.73
2017-07-30T01:56:44.030Z,5.87
2017-07-30T02:02:10.566Z,5.90
2017-07-30T02:07:36.855Z,4.33
2017-07-30T02:13:03.188Z,4.73
2017-07-30T02:18:29.556Z,4.87
2017-07-30T02:23:56.578Z,5.10
2017-07-30T02:29:22.845Z,4.93
2017-07-30T02:34:50.146Z,4.60
2017-07-30T02:40:32.140Z,4.80
2017-07-30T02:45:58.406Z,4.10
2017-07-30T02:51:24.710Z,4.60
2017-07-30T02:56:51.203Z,3.80
2017-07-30T03:02:17.512Z,5.00
2017-07-30T03:07:43.800Z,4.70
2017-07-30T03:13:10.855Z,4.10
2017-07-30T03:18:37.584Z,7.43
2017-07-30T03:24:03.869Z,5.03
2017-07-30T03:29:30.937Z,4.40
2017-07-30T03:34:57.228Z,3.73
2017-07-30T03:40:23.533Z,3.73
2017-07-30T03:45:49.911Z,3.90
2017-07-30T03:51:16.772Z,4.37
2017-07-30T03:56:43.783Z,3.80
2017-07-30T04:02:10.052Z,3.83
2017-07-30T04:07:36.535Z,3.83
2017-07-30T04:13:02.906Z,3.97
2017-07-30T04:18:29.223Z,6.20
2017-07-30T04:23:55.941Z,4.53
2017-07-30T04:29:22.270Z,3.93
2017-07-30T04:34:48.554Z,4.00
2017-07-30T04:40:14.860Z,4.57
2017-07-30T04:45:41.224Z,3.67
2017-07-30T04:51:07.526Z,3.20
2017-07-30T04:56:33.806Z,2.57
2017-07-30T05:02:00.127Z,3.40
2017-07-30T05:07:26.412Z,2.90
2017-07-30T05:12:52.710Z,2.63
2017-07-30T05:18:19.767Z,2.50
2017-07-30T05:23:46.038Z,2.50
2017-07-30T05:29:12.344Z,2.67
2017-07-30T05:34:38.643Z,2.67
2017-07-30T05:40:04.932Z,2.63
2017-07-30T05:45:31.223Z,2.00
2017-07-30T05:50:58.273Z,2.57
2017-07-30T05:56:24.582Z,2.23
2017-07-30T06:01:50.834Z,2.40
2017-07-30T06:07:17.107Z,2.40
2017-07-30T06:12:43.363Z,2.10
2017-07-30T06:18:09.665Z,2.10
2017-07-30T06:23:35.928Z,2.30
2017-07-30T06:29:02.951Z,1.87
2017-07-30T06:34:29.325Z,2.20
2017-07-30T06:39:55.863Z,2.30
2017-07-30T06:45:22.130Z,2.30
2017-07-30T06:50:49.273Z,2.43
2017-07-30T06:56:15.923Z,2.00
2017-07-30T07:01:42.248Z,1.90
2017-07-30T07:07:08.533Z,2.30
2017-07-30T07:12:34.796Z,2.37
2017-07-30T07:18:01.074Z,2.00
2017-07-30T07:23:27.383Z,2.37
2017-07-30T07:28:53.669Z,2.10
2017-07-30T07:34:20.009Z,2.03
2017-07-30T07:39:46.286Z,2.57
2017-07-30T07:45:13.388Z,1.93
2017-07-30T07:50:39.647Z,2.40
2017-07-30T07:56:06.713Z,1.97
2017-07-30T08:01:33.116Z,1.83
2017-07-30T08:06:59.464Z,2.57
2017-07-30T08:12:25.755Z,2.10
2017-07-30T08:17:52.176Z,1.60
2017-07-30T08:23:18.542Z,1.40
2017-07-30T08:29:00.588Z,2.10
2017-07-30T08:34:26.910Z,1.80
2017-07-30T08:39:53.204Z,1.70
2017-07-30T08:45:19.552Z,2.07
2017-07-30T08:50:45.890Z,1.87
2017-07-30T08:56:12.933Z,1.57
2017-07-30T09:01:39.240Z,1.50
2017-07-30T09:07:05.657Z,1.67
2017-07-30T09:12:32.737Z,1.53
2017-07-30T09:17:59.068Z,1.50
2017-07-30T09:23:25.385Z,1.23
2017-07-30T09:28:52.106Z,1.37
2017-07-30T09:34:18.422Z,1.57
2017-07-30T09:39:44.872Z,1.30
2017-07-30T09:45:11.927Z,1.20
2017-07-30T09:50:38.276Z,1.50
2017-07-30T09:56:04.559Z,1.20
2017-07-30T10:01:30.999Z,1.63
2017-07-30T10:06:57.309Z,1.70
2017-07-30T10:12:23.842Z,1.50
2017-07-30T10:17:50.164Z,1.40
2017-07-30T10:23:16.685Z,2.00
2017-07-30T10:28:43.304Z,1.10
2017-07-30T10:34:09.801Z,1.47
2017-07-30T10:39:36.285Z,1.63
2017-07-30T10:45:02.626Z,1.63
2017-07-30T10:50:29.002Z,1.20
2017-07-30T10:55:55.296Z,1.30
2017-07-30T11:01:21.708Z,1.73
2017-07-30T11:06:48.130Z,1.97
2017-07-30T11:12:14.454Z,1.53
2017-07-30T11:17:40.843Z,1.77
2017-07-30T11:23:07.165Z,1.57
2017-07-30T11:28:33.465Z,1.93
2017-07-30T11:33:59.805Z,3.80
2017-07-30T11:39:27.140Z,1.87
2017-07-30T11:44:53.466Z,1.57
2017-07-30T11:50:19.919Z,1.70
2017-07-30T11:55:46.350Z,1.30
2017-07-30T12:01:12.683Z,1.60
2017-07-30T12:06:39.045Z,1.43
2017-07-30T12:12:06.069Z,1.20
2017-07-30T12:17:32.402Z,1.60
2017-07-30T12:22:58.774Z,1.43
2017-07-30T12:28:25.193Z,1.50
2017-07-30T12:33:51.917Z,1.50
2017-07-30T12:39:18.290Z,1.53
2017-07-30T12:44:45.154Z,1.53
2017-07-30T12:50:11.518Z,1.80
2017-07-30T12:55:38.608Z,1.53
2017-07-30T13:01:04.935Z,1.60
2017-07-30T13:06:31.350Z,2.20
2017-07-30T13:11:58.474Z,1.87
2017-07-30T13:17:26.005Z,1.77
2017-07-30T13:22:52.456Z,2.00
2017-07-30T13:28:18.894Z,1.67
2017-07-30T13:33:45.330Z,1.80
2017-07-30T13:39:11.683Z,2.07
2017-07-30T13:44:38.045Z,1.87
2017-07-30T13:50:05.113Z,1.60
2017-07-30T13:55:31.468Z,1.60
2017-07-30T14:00:57.901Z,1.60
2017-07-30T14:06:24.970Z,2.03
2017-07-30T14:11:51.346Z,1.50
2017-07-30T14:17:17.710Z,2.20
2017-07-30T14:22:44.095Z,2.00
2017-07-30T14:28:10.547Z,1.73
2017-07-30T14:33:36.860Z,2.00
2017-07-30T14:39:03.241Z,2.17
2017-07-30T14:44:30.379Z,1.77
2017-07-30T14:49:56.684Z,1.80
2017-07-30T14:55:23.896Z,2.00
2017-07-30T15:00:50.262Z,1.60
2017-07-30T15:06:16.726Z,1.70
2017-07-30T15:11:43.030Z,1.67
2017-07-30T15:17:09.360Z,1.97
2017-07-30T15:22:35.676Z,1.73
2017-07-30T15:28:02.135Z,1.60
2017-07-30T15:33:28.476Z,2.00
2017-07-30T15:38:54.861Z,2.07
2017-07-30T15:44:21.195Z,1.70
2017-07-30T15:49:47.615Z,2.03
2017-07-30T15:55:13.916Z,2.60
2017-07-30T16:00:40.315Z,1.60
2017-07-30T16:06:07.332Z,2.50
2017-07-30T16:11:34.432Z,2.70
2017-07-30T16:17:01.845Z,2.63
2017-07-30T16:22:28.166Z,2.43
2017-07-30T16:27:54.491Z,17.37
2017-07-30T16:33:20.857Z,3.70
2017-07-30T16:38:47.948Z,2.87
2017-07-30T16:44:14.795Z,2.43
2017-07-30T16:49:41.092Z,3.00
2017-07-30T16:55:07.517Z,3.30
2017-07-30T17:00:33.857Z,3.97
2017-07-30T17:06:00.926Z,3.53
2017-07-30T17:11:27.320Z,3.20
2017-07-30T17:16:54.368Z,5.10
2017-07-30T17:22:21.318Z,11.60
2017-07-30T17:27:47.709Z,4.93
2017-07-30T17:33:14.812Z,4.90
2017-07-30T17:38:41.902Z,5.47
2017-07-30T17:44:08.214Z,5.30
2017-07-30T17:49:34.616Z,4.27
2017-07-30T17:55:00.985Z,5.40
2017-07-30T18:00:27.292Z,5.07
2017-07-30T18:05:53.620Z,7.47
2017-07-30T18:11:20.705Z,5.73
2017-07-30T18:16:47.158Z,8.80
2017-07-30T18:22:13.812Z,5.60
2017-07-30T18:27:40.863Z,4.07
2017-07-30T18:33:07.223Z,3.17
2017-07-30T18:38:33.599Z,4.10
2017-07-30T18:44:00.082Z,3.60
2017-07-30T18:49:26.866Z,4.37
2017-07-30T18:54:53.479Z,4.17
2017-07-30T19:00:20.140Z,4.57
2017-07-30T19:05:46.766Z,3.80
2017-07-30T19:11:13.849Z,3.80
2017-07-30T19:16:40.556Z,3.93
2017-07-30T19:22:07.246Z,2.97
2017-07-30T19:27:33.879Z,3.47
2017-07-30T19:33:00.577Z,3.10
2017-07-30T19:38:27.251Z,2.37
2017-07-30T19:43:54.057Z,2.70
2017-07-30T19:49:20.713Z,2.97
2017-07-30T19:54:47.346Z,2.60
2017-07-30T20:00:14.631Z,3.17
2017-07-30T20:05:41.892Z,2.73
2017-07-30T20:11:08.288Z,2.30
2017-07-30T20:16:35.388Z,3.07
2017-07-30T20:22:01.829Z,2.50
2017-07-30T20:27:28.164Z,2.40
2017-07-30T20:32:54.583Z,6.27
2017-07-30T20:38:20.974Z,3.13
2017-07-30T20:43:48.075Z,3.00
2017-07-30T20:49:14.531Z,2.47
2017-07-30T20:54:41.602Z,3.13
2017-07-30T21:00:07.971Z,2.90
2017-07-30T21:05:34.428Z,2.83
2017-07-30T21:11:00.832Z,3.10
2017-07-30T21:16:27.219Z,2.30
2017-07-30T21:21:54.351Z,6.27
2017-07-30T21:27:20.710Z,2.97
2017-07-30T21:32:47.098Z,3.00
2017-07-30T21:38:23.585Z,2.97
2017-07-30T21:43:49.937Z,3.47
2017-07-30T21:49:16.283Z,3.43
2017-07-30T21:54:43.436Z,2.83
2017-07-30T22:00:09.788Z,3.67
2017-07-30T22:05:36.166Z,2.87
2017-07-30T22:11:03.644Z,2.80
2017-07-30T22:16:29.998Z,2.90
2017-07-30T22:21:57.178Z,3.00
2017-07-30T22:27:23.526Z,3.10
2017-07-30T22:32:49.860Z,3.57
2017-07-30T22:38:16.226Z,3.20
2017-07-30T22:43:42.620Z,2.87
2017-07-30T22:49:08.956Z,2.30
2017-07-30T22:54:35.313Z,2.77
2017-07-30T23:00:01.807Z,3.23
2017-07-30T23:05:28.191Z,2.50
2017-07-30T23:10:54.545Z,3.03
2017-07-30T23:16:20.946Z,3.03
2017-07-30T23:21:47.358Z,2.70
2017-07-30T23:27:13.699Z,3.40
2017-07-30T23:32:40.047Z,2.80
2017-07-30T23:38:07.191Z,3.20
2017-07-30T23:43:33.565Z,3.40
2017-07-30T23:49:00.061Z,3.83
2017-07-30T23:54:27.487Z,3.20
2017-07-30T23:59:53.821Z,2.70
