createdAt,value
2019-03-04T00:01:00.289Z,6.23
2019-03-04T00:03:29.897Z,4.63
2019-03-04T00:05:59.591Z,4.60
2019-03-04T00:08:28.982Z,4.20
2019-03-04T00:10:58.328Z,5.23
2019-03-04T00:13:27.620Z,6.20
2019-03-04T00:15:56.939Z,4.17
2019-03-04T00:18:26.321Z,3.67
2019-03-04T00:20:55.736Z,6.83
2019-03-04T00:23:26.235Z,6.30
2019-03-04T00:25:55.944Z,5.40
2019-03-04T00:28:25.612Z,4.67
2019-03-04T00:30:54.954Z,5.20
2019-03-04T00:33:24.652Z,5.43
2019-03-04T00:35:54.012Z,6.63
2019-03-04T00:38:23.675Z,5.83
2019-03-04T00:40:53.060Z,5.47
2019-03-04T00:43:22.442Z,4.03
2019-03-04T00:45:52.161Z,5.57
2019-03-04T00:48:21.521Z,8.00
2019-03-04T00:50:50.858Z,5.40
2019-03-04T00:53:20.188Z,5.27
2019-03-04T00:55:56.215Z,5.17
2019-03-04T00:58:25.459Z,5.07
2019-03-04T01:00:54.811Z,6.93
2019-03-04T01:03:24.157Z,4.80
2019-03-04T01:05:54.963Z,6.43
2019-03-04T01:08:24.365Z,4.30
2019-03-04T01:10:53.704Z,4.67
2019-03-04T01:13:24.108Z,6.07
2019-03-04T01:15:53.905Z,5.90
2019-03-04T01:18:23.248Z,4.67
2019-03-04T01:20:52.917Z,4.67
2019-03-04T01:23:22.239Z,4.97
2019-03-04T01:25:51.566Z,6.87
2019-03-04T01:28:21.433Z,5.43
2019-03-04T01:30:51.004Z,5.60
2019-03-04T01:33:20.454Z,4.03
2019-03-04T01:35:49.803Z,4.47
2019-03-04T01:38:19.532Z,6.73
2019-03-04T01:40:49.156Z,4.33
2019-03-04T01:43:18.488Z,5.07
2019-03-04T01:45:47.820Z,6.23
2019-03-04T01:48:17.393Z,5.17
2019-03-04T01:50:47.063Z,5.30
2019-03-04T01:53:17.140Z,6.20
2019-03-04T01:55:47.428Z,4.13
2019-03-04T01:58:16.960Z,5.40
2019-03-04T02:00:46.261Z,6.60
2019-03-04T02:03:15.880Z,6.37
2019-03-04T02:05:45.184Z,5.43
2019-03-04T02:08:14.500Z,5.17
2019-03-04T02:10:44.155Z,4.53
2019-03-04T02:13:13.458Z,6.37
2019-03-04T02:15:43.130Z,5.63
2019-03-04T02:18:12.484Z,4.50
2019-03-04T02:20:41.834Z,3.87
2019-03-04T02:23:11.185Z,4.87
2019-03-04T02:25:48.373Z,6.07
2019-03-04T02:28:17.725Z,5.53
2019-03-04T02:30:47.026Z,3.97
2019-03-04T02:33:16.739Z,3.77
2019-03-04T02:35:46.434Z,5.37
2019-03-04T02:38:15.789Z,3.93
2019-03-04T02:40:45.143Z,3.70
2019-03-04T02:43:14.458Z,6.13
2019-03-04T02:45:43.801Z,4.03
2019-03-04T02:48:13.443Z,6.47
2019-03-04T02:50:42.786Z,5.73
2019-03-04T02:53:12.161Z,7.30
2019-03-04T02:55:41.471Z,3.90
2019-03-04T02:58:10.870Z,5.57
2019-03-04T03:00:40.197Z,6.57
2019-03-04T03:03:09.852Z,2.93
2019-03-04T03:05:39.202Z,4.60
2019-03-04T03:08:08.977Z,4.67
2019-03-04T03:10:38.324Z,4.57
2019-03-04T03:13:07.650Z,3.47
2019-03-04T03:15:36.991Z,3.30
2019-03-04T03:18:06.323Z,4.13
2019-03-04T03:20:35.920Z,5.77
2019-03-04T03:23:05.665Z,3.67
2019-03-04T03:25:34.993Z,5.10
2019-03-04T03:28:04.443Z,5.27
2019-03-04T03:30:33.845Z,3.57
2019-03-04T03:33:03.170Z,3.63
2019-03-04T03:35:32.498Z,3.77
2019-03-04T03:38:02.096Z,4.90
2019-03-04T03:40:31.514Z,6.80
2019-03-04T03:43:00.839Z,4.83
2019-03-04T03:45:30.175Z,3.53
2019-03-04T03:47:59.484Z,4.23
2019-03-04T03:50:28.886Z,4.50
2019-03-04T03:52:58.219Z,5.27
2019-03-04T03:55:27.802Z,3.10
2019-03-04T03:57:57.367Z,3.83
2019-03-04T04:00:27.065Z,4.20
2019-03-04T04:02:56.680Z,4.10
2019-03-04T04:05:25.984Z,4.47
2019-03-04T04:07:55.561Z,4.17
2019-03-04T04:10:24.892Z,5.17
2019-03-04T04:12:54.640Z,5.17
2019-03-04T04:15:24.233Z,5.17
2019-03-04T04:17:53.545Z,4.97
2019-03-04T04:20:23.175Z,6.17
2019-03-04T04:22:52.757Z,4.33
2019-03-04T04:25:23.122Z,7.30
2019-03-04T04:27:52.567Z,4.70
2019-03-04T04:30:32.556Z,4.43
2019-03-04T04:33:01.952Z,4.10
2019-03-04T04:35:31.267Z,3.93
2019-03-04T04:38:00.862Z,4.17
2019-03-04T04:40:30.186Z,4.03
2019-03-04T04:42:59.502Z,5.83
2019-03-04T04:45:29.104Z,4.17
2019-03-04T04:47:58.730Z,4.03
2019-03-04T04:50:32.637Z,3.83
2019-03-04T04:53:02.252Z,4.97
2019-03-04T04:55:31.581Z,3.67
2019-03-04T04:58:01.165Z,5.17
2019-03-04T05:00:31.346Z,5.70
2019-03-04T05:03:00.917Z,4.80
2019-03-04T05:05:30.595Z,3.63
2019-03-04T05:08:01.601Z,5.27
2019-03-04T05:10:30.931Z,4.80
2019-03-04T05:13:00.642Z,4.43
2019-03-04T05:15:30.189Z,5.10
2019-03-04T05:17:59.867Z,5.33
2019-03-04T05:20:29.358Z,3.83
2019-03-04T05:22:58.698Z,4.03
2019-03-04T05:25:28.160Z,4.53
2019-03-04T05:27:57.564Z,7.67
2019-03-04T05:30:27.739Z,3.73
2019-03-04T05:32:57.095Z,3.00
2019-03-04T05:35:26.400Z,3.47
2019-03-04T05:37:55.809Z,4.13
2019-03-04T05:40:25.339Z,3.50
2019-03-04T05:42:54.722Z,3.97
2019-03-04T05:45:24.082Z,3.80
2019-03-04T05:47:53.499Z,4.10
2019-03-04T05:50:27.037Z,3.50
2019-03-04T05:52:56.727Z,3.83
2019-03-04T05:55:26.099Z,4.70
2019-03-04T05:57:55.469Z,5.00
2019-03-04T06:00:26.599Z,4.37
2019-03-04T06:03:04.221Z,3.93
2019-03-04T06:05:33.644Z,3.50
2019-03-04T06:08:04.777Z,4.80
2019-03-04T06:10:34.127Z,3.13
2019-03-04T06:13:03.733Z,3.70
2019-03-04T06:15:33.310Z,5.73
2019-03-04T06:18:02.633Z,3.93
2019-03-04T06:20:32.364Z,2.83
2019-03-04T06:23:01.694Z,3.03
2019-03-04T06:25:31.502Z,4.00
2019-03-04T06:28:01.199Z,3.03
2019-03-04T06:30:33.727Z,3.27
2019-03-04T06:33:03.047Z,3.60
2019-03-04T06:35:32.624Z,3.20
2019-03-04T06:38:02.257Z,3.33
2019-03-04T06:40:31.634Z,3.50
2019-03-04T06:43:01.001Z,2.47
2019-03-04T06:45:30.603Z,2.47
2019-03-04T06:48:00.238Z,2.80
2019-03-04T06:50:56.345Z,2.60
2019-03-04T06:53:42.174Z,3.80
2019-03-04T06:56:31.282Z,2.50
2019-03-04T06:59:39.594Z,4.00
2019-03-04T07:02:16.758Z,3.00
2019-03-04T07:05:07.340Z,3.60
2019-03-04T07:07:36.670Z,2.60
2019-03-04T07:10:08.935Z,3.73
2019-03-04T07:12:38.286Z,3.57
2019-03-04T07:15:09.093Z,4.10
2019-03-04T07:17:38.380Z,3.10
2019-03-04T07:20:16.808Z,5.47
2019-03-04T07:22:48.401Z,2.80
2019-03-04T07:25:17.256Z,4.00
2019-03-04T07:27:47.282Z,3.07
2019-03-04T07:30:19.806Z,2.47
2019-03-04T07:32:49.198Z,3.33
2019-03-04T07:35:19.299Z,3.77
2019-03-04T07:37:51.418Z,2.90
2019-03-04T07:40:22.264Z,2.10
2019-03-04T07:42:51.632Z,4.27
2019-03-04T07:45:20.967Z,4.00
2019-03-04T07:47:50.308Z,3.60
2019-03-04T07:50:19.645Z,4.50
2019-03-04T07:52:53.852Z,3.90
2019-03-04T07:55:23.491Z,3.47
2019-03-04T07:57:52.819Z,3.50
2019-03-04T08:00:22.197Z,3.43
2019-03-04T08:02:51.792Z,4.90
2019-03-04T08:05:21.105Z,3.13
2019-03-04T08:07:55.152Z,2.57
2019-03-04T08:11:03.852Z,3.83
2019-03-04T08:13:58.948Z,3.83
2019-03-04T08:16:28.509Z,3.50
2019-03-04T08:18:58.159Z,3.87
2019-03-04T08:21:27.460Z,5.63
2019-03-04T08:23:56.806Z,4.37
2019-03-04T08:26:26.115Z,2.70
2019-03-04T08:28:55.437Z,4.13
2019-03-04T08:31:24.764Z,5.47
2019-03-04T08:33:54.072Z,4.03
2019-03-04T08:36:23.415Z,5.63
2019-03-04T08:38:52.707Z,4.53
2019-03-04T08:41:22.291Z,3.90
2019-03-04T08:43:51.888Z,4.20
2019-03-04T08:46:21.208Z,3.30
2019-03-04T08:48:50.830Z,4.57
2019-03-04T08:51:20.123Z,3.37
2019-03-04T08:53:49.710Z,4.53
2019-03-04T08:56:19.056Z,3.60
2019-03-04T08:58:48.355Z,4.00
2019-03-04T09:01:18.274Z,4.53
2019-03-04T09:03:47.596Z,3.73
2019-03-04T09:06:19.139Z,2.83
2019-03-04T09:08:48.484Z,3.77
2019-03-04T09:11:18.149Z,4.47
2019-03-04T09:13:47.448Z,4.83
2019-03-04T09:16:17.064Z,5.37
2019-03-04T09:18:46.395Z,5.57
2019-03-04T09:21:16.004Z,5.20
2019-03-04T09:23:45.327Z,4.83
2019-03-04T09:26:14.646Z,5.93
2019-03-04T09:28:43.974Z,4.07
2019-03-04T09:31:13.281Z,3.67
2019-03-04T09:33:42.950Z,5.60
2019-03-04T09:36:12.277Z,4.23
2019-03-04T09:38:41.577Z,5.30
2019-03-04T09:41:11.192Z,5.73
2019-03-04T09:43:40.523Z,6.00
2019-03-04T09:46:09.861Z,7.47
2019-03-04T09:48:39.202Z,5.13
2019-03-04T09:51:08.793Z,5.23
2019-03-04T09:53:39.668Z,4.30
2019-03-04T09:56:09.499Z,5.50
2019-03-04T09:58:38.828Z,5.93
2019-03-04T10:01:20.865Z,5.47
2019-03-04T10:03:58.316Z,4.93
2019-03-04T10:06:43.880Z,4.03
2019-03-04T10:09:32.244Z,5.67
2019-03-04T10:12:33.622Z,4.13
2019-03-04T10:15:25.577Z,3.20
2019-03-04T10:18:11.291Z,3.50
2019-03-04T10:20:59.990Z,3.00
2019-03-04T10:24:04.232Z,3.83
2019-03-04T10:27:02.335Z,4.97
2019-03-04T10:30:03.382Z,3.70
2019-03-04T10:32:46.236Z,4.77
2019-03-04T10:35:29.308Z,3.00
2019-03-04T10:38:22.653Z,3.27
2019-03-04T10:41:10.639Z,3.07
2019-03-04T10:43:53.681Z,4.67
2019-03-04T10:46:53.785Z,3.57
2019-03-04T10:49:23.535Z,3.90
2019-03-04T10:51:52.871Z,3.13
2019-03-04T10:54:22.455Z,3.03
2019-03-04T10:56:51.773Z,3.27
2019-03-04T10:59:21.139Z,3.67
2019-03-04T11:01:50.474Z,3.17
2019-03-04T11:04:20.051Z,5.33
2019-03-04T11:06:49.655Z,3.70
2019-03-04T11:09:19.267Z,3.30
2019-03-04T11:11:49.909Z,5.10
2019-03-04T11:14:20.612Z,3.27
2019-03-04T11:16:52.218Z,3.93
2019-03-04T11:19:22.320Z,3.23
2019-03-04T11:21:55.090Z,3.43
2019-03-04T11:24:25.719Z,4.50
2019-03-04T11:26:56.301Z,3.60
2019-03-04T11:29:26.364Z,2.07
2019-03-04T11:31:58.606Z,3.87
2019-03-04T11:34:29.018Z,2.80
2019-03-04T11:36:58.844Z,2.60
2019-03-04T11:39:45.669Z,2.20
2019-03-04T11:42:15.044Z,2.20
2019-03-04T11:44:44.667Z,3.90
2019-03-04T11:47:14.319Z,2.40
2019-03-04T11:49:43.669Z,2.07
2019-03-04T11:52:13.248Z,2.67
2019-03-04T11:54:42.660Z,2.37
2019-03-04T11:57:12.310Z,1.50
2019-03-04T11:59:41.641Z,1.50
2019-03-04T12:02:12.905Z,6.30
2019-03-04T12:04:42.222Z,3.60
2019-03-04T12:07:11.853Z,2.63
2019-03-04T12:09:41.453Z,2.43
2019-03-04T12:12:11.508Z,2.40
2019-03-04T12:14:41.110Z,1.73
2019-03-04T12:17:10.735Z,1.67
2019-03-04T12:19:40.307Z,1.63
2019-03-04T12:22:09.922Z,1.50
2019-03-04T12:24:39.508Z,2.07
2019-03-04T12:27:09.090Z,2.70
2019-03-04T12:29:38.489Z,2.57
2019-03-04T12:32:09.370Z,2.07
2019-03-04T12:34:38.773Z,2.33
2019-03-04T12:37:08.350Z,1.50
2019-03-04T12:39:37.940Z,3.33
2019-03-04T12:42:07.273Z,4.23
2019-03-04T12:44:36.665Z,2.40
2019-03-04T12:47:06.212Z,2.70
2019-03-04T12:49:35.589Z,1.57
2019-03-04T12:52:05.203Z,2.83
2019-03-04T12:54:34.794Z,1.50
2019-03-04T12:57:04.497Z,0.77
2019-03-04T12:59:34.123Z,1.83
2019-03-04T13:02:03.806Z,4.60
2019-03-04T13:04:33.117Z,3.40
2019-03-04T13:07:02.463Z,2.30
2019-03-04T13:09:32.066Z,2.57
2019-03-04T13:12:01.407Z,2.10
2019-03-04T13:14:30.728Z,1.53
2019-03-04T13:17:00.484Z,2.23
2019-03-04T13:19:30.156Z,2.20
2019-03-04T13:22:08.260Z,1.87
2019-03-04T13:24:30.793Z,1.60
2019-03-04T13:27:00.124Z,2.47
2019-03-04T13:29:30.364Z,1.80
2019-03-04T13:31:59.700Z,1.73
2019-03-04T13:34:29.008Z,1.93
2019-03-04T13:36:58.598Z,3.07
2019-03-04T13:39:28.256Z,2.90
2019-03-04T13:41:57.897Z,2.00
2019-03-04T13:44:49.533Z,3.27
2019-03-04T13:47:21.636Z,2.40
2019-03-04T13:49:50.946Z,4.43
2019-03-04T13:52:20.754Z,4.77
2019-03-04T13:54:50.085Z,3.50
2019-03-04T13:57:19.436Z,3.97
2019-03-04T13:59:49.038Z,2.23
2019-03-04T14:02:18.399Z,2.77
2019-03-04T14:04:47.708Z,3.67
2019-03-04T14:07:17.312Z,4.47
2019-03-04T14:09:46.927Z,2.33
2019-03-04T14:12:16.532Z,1.90
2019-03-04T14:14:46.131Z,2.87
2019-03-04T14:17:15.477Z,1.77
2019-03-04T14:19:45.114Z,1.83
2019-03-04T14:22:14.704Z,1.73
2019-03-04T14:24:44.521Z,2.40
2019-03-04T14:27:14.109Z,2.00
2019-03-04T14:29:43.694Z,2.93
2019-03-04T14:32:13.026Z,3.97
2019-03-04T14:34:42.640Z,3.77
2019-03-04T14:37:12.201Z,2.10
2019-03-04T14:39:41.770Z,3.00
2019-03-04T14:42:11.088Z,3.37
2019-03-04T14:44:40.417Z,2.73
2019-03-04T14:47:09.734Z,2.60
2019-03-04T14:49:44.648Z,3.33
2019-03-04T14:52:10.388Z,1.67
2019-03-04T14:54:39.948Z,3.63
2019-03-04T14:57:09.283Z,3.10
2019-03-04T14:59:38.716Z,3.50
2019-03-04T15:02:08.069Z,2.20
2019-03-04T15:04:37.668Z,4.00
2019-03-04T15:07:07.010Z,3.03
2019-03-04T15:09:36.603Z,4.37
2019-03-04T15:12:06.219Z,2.33
2019-03-04T15:14:35.545Z,3.97
2019-03-04T15:17:05.189Z,3.50
2019-03-04T15:19:34.767Z,3.27
2019-03-04T15:22:04.138Z,2.00
2019-03-04T15:24:33.743Z,1.57
2019-03-04T15:27:03.339Z,1.37
2019-03-04T15:29:33.016Z,3.87
2019-03-04T15:32:02.591Z,2.30
2019-03-04T15:34:31.933Z,3.23
2019-03-04T15:37:01.268Z,2.30
2019-03-04T15:39:30.592Z,3.50
2019-03-04T15:42:00.210Z,2.40
2019-03-04T15:44:29.546Z,2.80
2019-03-04T15:46:58.877Z,3.13
2019-03-04T15:49:28.187Z,2.63
2019-03-04T15:51:57.580Z,3.50
2019-03-04T15:54:26.920Z,1.03
2019-03-04T15:56:59.498Z,2.20
2019-03-04T15:59:28.851Z,3.23
2019-03-04T16:02:03.428Z,2.20
2019-03-04T16:04:33.035Z,1.90
2019-03-04T16:07:02.385Z,1.57
2019-03-04T16:09:32.144Z,2.97
2019-03-04T16:12:01.465Z,1.40
2019-03-04T16:14:31.098Z,2.10
2019-03-04T16:17:00.679Z,3.23
2019-03-04T16:19:30.280Z,3.00
2019-03-04T16:21:59.595Z,4.33
2019-03-04T16:24:28.939Z,5.53
2019-03-04T16:26:58.528Z,2.70
2019-03-04T16:29:36.927Z,3.07
2019-03-04T16:31:59.243Z,2.37
2019-03-04T16:34:28.839Z,2.23
2019-03-04T16:36:58.155Z,3.47
2019-03-04T16:39:27.546Z,5.30
2019-03-04T16:41:57.155Z,3.20
2019-03-04T16:44:26.745Z,3.10
2019-03-04T16:46:56.063Z,5.13
2019-03-04T16:49:25.652Z,3.37
2019-03-04T16:51:55.273Z,1.43
2019-03-04T16:54:24.842Z,2.67
2019-03-04T16:56:54.170Z,3.20
2019-03-04T16:59:23.791Z,2.83
2019-03-04T17:01:53.124Z,3.50
2019-03-04T17:04:22.702Z,4.27
2019-03-04T17:06:52.284Z,2.43
2019-03-04T17:09:21.879Z,2.77
2019-03-04T17:11:51.262Z,2.70
2019-03-04T17:14:20.573Z,5.10
2019-03-04T17:16:49.914Z,3.00
2019-03-04T17:19:19.513Z,2.07
2019-03-04T17:21:49.119Z,2.40
2019-03-04T17:24:18.716Z,1.63
2019-03-04T17:26:48.056Z,1.87
2019-03-04T17:29:17.675Z,1.40
2019-03-04T17:31:47.043Z,2.67
2019-03-04T17:34:16.655Z,2.73
2019-03-04T17:36:46.273Z,2.53
2019-03-04T17:39:15.605Z,3.73
2019-03-04T17:41:45.213Z,2.53
2019-03-04T17:44:19.456Z,1.50
2019-03-04T17:46:49.042Z,1.60
2019-03-04T17:49:18.426Z,2.60
2019-03-04T17:51:48.082Z,1.80
2019-03-04T17:54:17.451Z,5.83
2019-03-04T17:56:47.089Z,2.30
2019-03-04T17:59:16.450Z,3.20
2019-03-04T18:01:46.012Z,3.33
2019-03-04T18:04:15.416Z,3.80
2019-03-04T18:06:45.050Z,6.27
2019-03-04T18:09:14.911Z,2.53
2019-03-04T18:11:44.532Z,3.87
2019-03-04T18:14:14.145Z,2.20
2019-03-04T18:16:43.494Z,3.23
2019-03-04T18:19:13.091Z,2.10
2019-03-04T18:21:42.662Z,3.93
2019-03-04T18:24:12.282Z,4.03
2019-03-04T18:26:44.486Z,3.00
2019-03-04T18:29:36.552Z,3.40
2019-03-04T18:32:37.835Z,3.33
2019-03-04T18:35:30.041Z,3.67
2019-03-04T18:38:09.727Z,3.73
2019-03-04T18:40:49.711Z,3.17
2019-03-04T18:43:56.877Z,3.00
2019-03-04T18:46:45.541Z,3.03
2019-03-04T18:49:15.191Z,3.47
2019-03-04T18:51:44.503Z,4.93
2019-03-04T18:54:14.140Z,4.07
2019-03-04T18:56:43.760Z,2.40
2019-03-04T18:59:13.351Z,3.13
2019-03-04T19:01:42.950Z,3.70
2019-03-04T19:04:12.329Z,4.67
2019-03-04T19:06:41.647Z,3.07
2019-03-04T19:09:11.040Z,3.47
2019-03-04T19:11:40.429Z,2.80
2019-03-04T19:14:10.040Z,2.73
2019-03-04T19:16:39.411Z,2.70
2019-03-04T19:19:09.089Z,3.47
2019-03-04T19:21:38.705Z,3.67
2019-03-04T19:24:08.366Z,2.70
2019-03-04T19:26:37.951Z,3.00
2019-03-04T19:29:07.304Z,2.40
2019-03-04T19:31:36.948Z,2.40
2019-03-04T19:34:06.618Z,3.47
2019-03-04T19:36:35.947Z,2.43
2019-03-04T19:39:07.481Z,2.53
2019-03-04T19:41:37.036Z,2.97
2019-03-04T19:44:06.408Z,1.90
2019-03-04T19:46:35.989Z,3.10
2019-03-04T19:49:05.330Z,3.43
2019-03-04T19:51:34.924Z,1.70
2019-03-04T19:54:04.483Z,2.37
2019-03-04T19:56:33.801Z,1.77
2019-03-04T19:59:03.145Z,2.70
2019-03-04T20:01:32.795Z,2.47
2019-03-04T20:04:02.132Z,2.17
2019-03-04T20:06:31.718Z,2.73
2019-03-04T20:09:01.338Z,3.33
2019-03-04T20:11:30.748Z,3.60
2019-03-04T20:14:00.043Z,4.23
2019-03-04T20:16:29.633Z,4.20
2019-03-04T20:18:58.981Z,3.57
2019-03-04T20:21:28.288Z,2.47
2019-03-04T20:23:57.878Z,2.50
2019-03-04T20:26:27.479Z,3.30
2019-03-04T20:28:57.100Z,5.00
2019-03-04T20:31:26.450Z,3.20
2019-03-04T20:33:57.672Z,2.73
2019-03-04T20:36:27.289Z,3.43
2019-03-04T20:38:56.860Z,4.13
2019-03-04T20:41:26.184Z,4.13
2019-03-04T20:43:55.503Z,4.50
2019-03-04T20:46:25.135Z,5.40
2019-03-04T20:48:54.699Z,5.00
2019-03-04T20:51:24.279Z,4.27
2019-03-04T20:53:53.895Z,4.53
2019-03-04T20:56:23.451Z,4.60
2019-03-04T20:58:53.025Z,4.27
2019-03-04T21:01:22.635Z,5.83
2019-03-04T21:03:52.262Z,4.47
2019-03-04T21:06:21.819Z,6.13
2019-03-04T21:08:51.433Z,4.70
2019-03-04T21:11:21.048Z,4.67
2019-03-04T21:13:50.651Z,4.03
2019-03-04T21:16:20.255Z,4.17
2019-03-04T21:18:49.919Z,4.57
2019-03-04T21:21:19.227Z,6.43
2019-03-04T21:23:48.835Z,5.87
2019-03-04T21:26:22.173Z,4.50
2019-03-04T21:29:30.253Z,4.70
2019-03-04T21:32:09.811Z,5.57
2019-03-04T21:34:52.935Z,5.53
2019-03-04T21:37:26.967Z,6.77
2019-03-04T21:40:16.054Z,7.00
2019-03-04T21:43:08.397Z,5.93
2019-03-04T21:46:12.382Z,7.30
2019-03-04T21:48:47.335Z,6.47
2019-03-04T21:51:21.815Z,6.00
2019-03-04T21:53:53.118Z,4.90
2019-03-04T21:56:48.068Z,8.37
2019-03-04T21:59:17.409Z,6.70
2019-03-04T22:02:12.547Z,6.57
2019-03-04T22:04:41.902Z,5.53
2019-03-04T22:07:11.219Z,7.03
2019-03-04T22:09:40.509Z,7.33
2019-03-04T22:12:13.343Z,6.53
2019-03-04T22:14:42.973Z,5.57
2019-03-04T22:17:12.568Z,5.17
2019-03-04T22:19:41.962Z,5.57
2019-03-04T22:22:11.369Z,5.40
2019-03-04T22:24:40.786Z,6.07
2019-03-04T22:27:10.162Z,5.20
2019-03-04T22:29:39.482Z,5.90
2019-03-04T22:32:08.863Z,6.13
2019-03-04T22:34:38.224Z,5.50
2019-03-04T22:37:07.851Z,5.73
2019-03-04T22:39:37.452Z,6.10
2019-03-04T22:42:07.053Z,5.00
2019-03-04T22:44:36.371Z,5.97
2019-03-04T22:47:05.981Z,7.43
2019-03-04T22:49:35.601Z,5.27
2019-03-04T22:52:05.212Z,5.13
2019-03-04T22:54:34.798Z,6.23
2019-03-04T22:57:04.353Z,6.40
2019-03-04T22:59:34.029Z,5.83
2019-03-04T23:02:04.222Z,8.33
2019-03-04T23:04:33.952Z,5.97
2019-03-04T23:07:08.565Z,5.17
2019-03-04T23:09:48.916Z,6.00
2019-03-04T23:12:26.025Z,5.57
2019-03-04T23:14:56.148Z,3.80
2019-03-04T23:17:25.445Z,6.30
2019-03-04T23:19:54.748Z,6.27
2019-03-04T23:22:24.091Z,4.90
2019-03-04T23:24:53.417Z,5.27
2019-03-04T23:27:22.985Z,5.43
2019-03-04T23:29:52.377Z,6.57
2019-03-04T23:32:21.695Z,4.67
2019-03-04T23:34:51.278Z,4.40
2019-03-04T23:37:20.883Z,5.43
2019-03-04T23:39:50.458Z,5.67
2019-03-04T23:42:19.773Z,4.27
2019-03-04T23:44:49.379Z,11.27
2019-03-04T23:47:18.957Z,5.57
2019-03-04T23:49:48.265Z,7.73
2019-03-04T23:52:17.602Z,6.27
2019-03-04T23:54:47.003Z,4.20
2019-03-04T23:57:16.656Z,5.63
2019-03-04T23:59:46.251Z,5.27
