createdAt,value
2022-11-14T00:00:51.721Z,100462.78
2022-11-14T00:03:38.203Z,100460.09
2022-11-14T00:06:26.138Z,100458.34
2022-11-14T00:09:12.390Z,100456.56
2022-11-14T00:11:58.873Z,100456.63
2022-11-14T00:14:45.322Z,100451.47
2022-11-14T00:17:31.873Z,100457.50
2022-11-14T00:20:18.227Z,100458.34
2022-11-14T00:23:05.830Z,100460.78
2022-11-14T00:25:52.930Z,100448.66
2022-11-14T00:28:39.273Z,100442.56
2022-11-14T00:31:25.421Z,100436.63
2022-11-14T00:34:11.879Z,100433.13
2022-11-14T00:36:58.551Z,100438.28
2022-11-14T00:39:46.371Z,100434.94
2022-11-14T00:42:32.768Z,100431.47
2022-11-14T00:45:19.013Z,100421.94
2022-11-14T00:48:05.838Z,100425.25
2022-11-14T00:50:52.006Z,100429.50
2022-11-14T00:53:38.529Z,100424.25
2022-11-14T00:56:26.559Z,100424.16
2022-11-14T00:59:13.469Z,100418.88
2022-11-14T01:01:59.533Z,100416.28
2022-11-14T01:04:45.955Z,100412.75
2022-11-14T01:07:32.485Z,100417.03
2022-11-14T01:10:18.785Z,100406.66
2022-11-14T01:13:06.725Z,100407.56
2022-11-14T01:15:54.876Z,100411.00
2022-11-14T01:18:42.117Z,100410.06
2022-11-14T01:21:28.281Z,100408.38
2022-11-14T01:24:14.829Z,100412.69
2022-11-14T01:27:01.089Z,100398.97
2022-11-14T01:29:49.592Z,100399.69
2022-11-14T01:32:36.213Z,100399.59
2022-11-14T01:35:22.888Z,100390.09
2022-11-14T01:38:14.704Z,100378.72
2022-11-14T01:41:01.274Z,100376.09
2022-11-14T01:43:47.528Z,100365.69
2022-11-14T01:46:38.246Z,100365.69
2022-11-14T01:49:27.781Z,100359.59
2022-11-14T01:52:16.963Z,100353.63
2022-11-14T01:55:07.374Z,100356.25
2022-11-14T01:57:53.826Z,100351.91
2022-11-14T02:00:41.013Z,100344.09
2022-11-14T02:03:28.454Z,100335.50
2022-11-14T02:06:20.494Z,100331.25
2022-11-14T02:09:08.723Z,100320.09
2022-11-14T02:11:58.027Z,100315.81
2022-11-14T02:14:46.358Z,100316.66
2022-11-14T02:17:33.548Z,100317.44
2022-11-14T02:20:22.985Z,100311.50
2022-11-14T02:23:09.754Z,100311.41
2022-11-14T02:25:56.651Z,100317.34
2022-11-14T02:28:43.055Z,100313.22
2022-11-14T02:31:29.322Z,100312.34
2022-11-14T02:34:19.770Z,100319.16
2022-11-14T02:37:07.926Z,100319.22
2022-11-14T02:39:54.301Z,100309.78
2022-11-14T02:42:40.782Z,100309.00
2022-11-14T02:45:27.986Z,100296.97
2022-11-14T02:48:14.122Z,100289.22
2022-11-14T02:51:00.726Z,100291.84
2022-11-14T02:53:48.715Z,100291.88
2022-11-14T02:56:34.964Z,100289.31
2022-11-14T02:59:21.309Z,100275.47
2022-11-14T03:02:07.913Z,100273.97
2022-11-14T03:04:54.745Z,100281.56
2022-11-14T03:07:41.226Z,100275.63
2022-11-14T03:10:28.835Z,100274.69
2022-11-14T03:13:15.292Z,100273.00
2022-11-14T03:16:07.033Z,100270.34
2022-11-14T03:18:53.285Z,100267.75
2022-11-14T03:21:39.685Z,100274.59
2022-11-14T03:24:26.184Z,100260.00
2022-11-14T03:27:14.025Z,100253.06
2022-11-14T03:30:00.546Z,100258.22
2022-11-14T03:32:47.147Z,100259.09
2022-11-14T03:35:33.584Z,100262.53
2022-11-14T03:38:22.924Z,100259.13
2022-11-14T03:41:09.553Z,100262.59
2022-11-14T03:43:57.127Z,100263.47
2022-11-14T03:46:43.557Z,100272.91
2022-11-14T03:49:29.718Z,100276.31
2022-11-14T03:52:16.208Z,100272.88
2022-11-14T03:55:02.697Z,100278.09
2022-11-14T03:57:49.130Z,100272.00
2022-11-14T04:00:37.332Z,100265.03
2022-11-14T04:03:23.807Z,100266.84
2022-11-14T04:06:10.176Z,100260.72
2022-11-14T04:08:57.326Z,100260.66
2022-11-14T04:11:43.452Z,100265.00
2022-11-14T04:14:29.870Z,100261.66
2022-11-14T04:17:17.536Z,100258.97
2022-11-14T04:20:04.171Z,100251.25
2022-11-14T04:22:50.577Z,100257.31
2022-11-14T04:25:36.672Z,100245.88
2022-11-14T04:28:23.117Z,100244.38
2022-11-14T04:31:09.565Z,100246.88
2022-11-14T04:33:57.319Z,100244.38
2022-11-14T04:36:44.018Z,100243.50
2022-11-14T04:39:30.308Z,100238.44
2022-11-14T04:42:16.676Z,100235.88
2022-11-14T04:45:03.284Z,100234.13
2022-11-14T04:47:49.895Z,100236.56
2022-11-14T04:50:37.953Z,100233.16
2022-11-14T04:53:24.911Z,100235.69
2022-11-14T04:56:11.620Z,100225.25
2022-11-14T04:58:58.205Z,100219.13
2022-11-14T05:01:44.764Z,100226.94
2022-11-14T05:04:31.040Z,100226.94
2022-11-14T05:07:18.873Z,100232.13
2022-11-14T05:10:06.220Z,100233.66
2022-11-14T05:12:54.305Z,100229.25
2022-11-14T05:15:40.869Z,100223.16
2022-11-14T05:18:27.672Z,100227.38
2022-11-14T05:21:14.959Z,100218.66
2022-11-14T05:24:02.708Z,100222.06
2022-11-14T05:26:49.294Z,100210.97
2022-11-14T05:29:35.721Z,100208.56
2022-11-14T05:32:22.187Z,100216.38
2022-11-14T05:35:09.687Z,100229.03
2022-11-14T05:37:59.949Z,100225.00
2022-11-14T05:40:47.800Z,100228.47
2022-11-14T05:43:33.808Z,100230.38
2022-11-14T05:46:20.160Z,100233.81
2022-11-14T05:49:06.597Z,100235.69
2022-11-14T05:51:53.152Z,100224.44
2022-11-14T05:54:39.773Z,100224.44
2022-11-14T05:57:27.676Z,100229.22
2022-11-14T06:00:15.136Z,100228.72
2022-11-14T06:03:01.784Z,100228.88
2022-11-14T06:05:47.876Z,100227.94
2022-11-14T06:08:35.380Z,100240.72
2022-11-14T06:11:22.346Z,100238.97
2022-11-14T06:14:11.254Z,100237.34
2022-11-14T06:16:57.540Z,100227.91
2022-11-14T06:19:43.971Z,100232.88
2022-11-14T06:22:30.066Z,100243.41
2022-11-14T06:25:16.605Z,100240.72
2022-11-14T06:28:02.977Z,100225.25
2022-11-14T06:30:50.790Z,100222.63
2022-11-14T06:33:38.472Z,100216.72
2022-11-14T06:36:25.105Z,100213.28
2022-11-14T06:39:11.567Z,100203.84
2022-11-14T06:41:58.419Z,100192.56
2022-11-14T06:44:45.067Z,100214.91
2022-11-14T06:47:33.393Z,100219.31
2022-11-14T06:50:19.866Z,100221.91
2022-11-14T06:53:06.154Z,100223.72
2022-11-14T06:55:56.955Z,100214.16
2022-11-14T06:58:45.541Z,100218.34
2022-11-14T07:01:31.740Z,100213.19
2022-11-14T07:04:19.614Z,100217.38
2022-11-14T07:07:07.004Z,100202.75
2022-11-14T07:09:54.270Z,100210.50
2022-11-14T07:12:40.752Z,100210.38
2022-11-14T07:15:27.281Z,100213.66
2022-11-14T07:18:13.628Z,100220.53
2022-11-14T07:21:03.407Z,100229.16
2022-11-14T07:23:49.843Z,100229.94
2022-11-14T07:26:36.245Z,100230.94
2022-11-14T07:29:22.673Z,100236.03
2022-11-14T07:32:09.293Z,100232.56
2022-11-14T07:35:00.759Z,100234.09
2022-11-14T07:37:50.568Z,100251.41
2022-11-14T07:40:37.319Z,100242.00
2022-11-14T07:43:24.168Z,100239.31
2022-11-14T07:46:13.131Z,100237.69
2022-11-14T07:48:59.156Z,100228.97
2022-11-14T07:51:45.689Z,100236.53
2022-11-14T07:54:34.283Z,100253.00
2022-11-14T07:57:20.345Z,100255.63
2022-11-14T08:00:07.695Z,100252.91
2022-11-14T08:02:54.321Z,100245.91
2022-11-14T08:05:40.752Z,100247.81
2022-11-14T08:08:27.428Z,100247.53
2022-11-14T08:11:31.674Z,100247.72
2022-11-14T08:14:21.308Z,100258.63
2022-11-14T08:17:07.987Z,100254.41
2022-11-14T08:19:55.002Z,100257.88
2022-11-14T08:22:41.153Z,100262.34
2022-11-14T08:25:27.326Z,100258.19
2022-11-14T08:28:15.287Z,100247.63
2022-11-14T08:31:02.411Z,100240.78
2022-11-14T08:33:50.415Z,100236.25
2022-11-14T08:36:36.628Z,100238.91
2022-11-14T08:39:23.447Z,100239.47
2022-11-14T08:42:09.983Z,100234.81
2022-11-14T08:44:57.653Z,100233.16
2022-11-14T08:47:44.132Z,100233.81
2022-11-14T08:50:31.826Z,100244.78
2022-11-14T08:53:18.261Z,100237.56
2022-11-14T08:56:05.560Z,100234.88
2022-11-14T08:58:52.081Z,100234.75
2022-11-14T09:01:39.957Z,100228.44
2022-11-14T09:04:26.169Z,100217.88
2022-11-14T09:07:13.003Z,100231.56
2022-11-14T09:09:59.704Z,100236.63
2022-11-14T09:12:45.997Z,100235.88
2022-11-14T09:15:33.699Z,100245.41
2022-11-14T09:18:21.477Z,100233.50
2022-11-14T09:21:09.841Z,100236.78
2022-11-14T09:24:00.555Z,100240.91
2022-11-14T09:26:55.019Z,100244.47
2022-11-14T09:29:42.746Z,100242.66
2022-11-14T09:32:29.227Z,100244.34
2022-11-14T09:35:17.637Z,100252.13
2022-11-14T09:38:05.681Z,100251.22
2022-11-14T09:41:03.354Z,100242.38
2022-11-14T09:44:17.747Z,100243.84
2022-11-14T09:47:16.664Z,100257.78
2022-11-14T09:50:13.888Z,100238.94
2022-11-14T09:53:06.463Z,100236.78
2022-11-14T09:55:53.213Z,100242.38
2022-11-14T09:58:39.302Z,100222.44
2022-11-14T10:01:36.216Z,100225.50
2022-11-14T10:04:33.025Z,100215.38
2022-11-14T10:07:29.789Z,100220.28
2022-11-14T10:10:38.883Z,100227.72
2022-11-14T10:13:46.950Z,100224.81
2022-11-14T10:16:44.495Z,100220.66
2022-11-14T10:19:42.403Z,100204.63
2022-11-14T10:22:46.761Z,100203.94
2022-11-14T10:25:45.814Z,100200.44
2022-11-14T10:28:42.989Z,100202.56
2022-11-14T10:31:43.306Z,100195.59
2022-11-14T10:34:35.403Z,100190.00
2022-11-14T10:37:26.830Z,100190.25
2022-11-14T10:40:20.316Z,100182.78
2022-11-14T10:43:19.460Z,100178.75
2022-11-14T10:46:11.343Z,100185.03
2022-11-14T10:49:00.360Z,100170.53
2022-11-14T10:51:51.106Z,100163.09
2022-11-14T10:54:44.002Z,100153.22
2022-11-14T10:57:31.050Z,100155.66
2022-11-14T11:00:22.896Z,100147.25
2022-11-14T11:03:09.185Z,100137.59
2022-11-14T11:05:57.483Z,100140.06
2022-11-14T11:09:00.669Z,100135.41
2022-11-14T11:11:56.761Z,100131.63
2022-11-14T11:14:43.681Z,100126.53
2022-11-14T11:17:38.457Z,100131.97
2022-11-14T11:20:33.899Z,100129.56
2022-11-14T11:23:25.164Z,100127.06
2022-11-14T11:26:18.707Z,100123.19
2022-11-14T11:29:08.826Z,100126.75
2022-11-14T11:31:56.531Z,100111.75
2022-11-14T11:34:44.221Z,100109.47
2022-11-14T11:37:34.011Z,100108.06
2022-11-14T11:40:22.459Z,100109.03
2022-11-14T11:46:27.232Z,100107.88
2022-11-14T11:49:19.303Z,100110.13
2022-11-14T11:52:14.085Z,100106.22
2022-11-14T11:55:06.189Z,100110.47
2022-11-14T11:58:00.860Z,100109.41
2022-11-14T12:00:47.041Z,100108.22
2022-11-14T12:03:33.806Z,100104.94
2022-11-14T12:06:24.710Z,100102.59
2022-11-14T12:09:19.002Z,100105.31
2022-11-14T12:12:14.049Z,100102.66
2022-11-14T12:15:12.220Z,100105.13
2022-11-14T12:18:21.327Z,100101.47
2022-11-14T12:21:13.377Z,100091.19
2022-11-14T12:24:26.757Z,100098.16
2022-11-14T12:27:24.490Z,100092.13
2022-11-14T12:30:15.115Z,100100.78
2022-11-14T12:33:05.744Z,100097.34
2022-11-14T12:35:54.917Z,100100.06
2022-11-14T12:38:49.109Z,100100.00
2022-11-14T12:41:40.126Z,100090.63
2022-11-14T12:44:36.120Z,100095.00
2022-11-14T12:47:24.553Z,100091.56
2022-11-14T12:50:41.861Z,100088.25
2022-11-14T12:53:42.801Z,100082.31
2022-11-14T12:57:09.922Z,100084.09
2022-11-14T13:00:05.118Z,100083.34
2022-11-14T13:03:11.950Z,100079.97
2022-11-14T13:06:02.073Z,100079.16
2022-11-14T13:09:16.196Z,100072.50
2022-11-14T13:12:47.272Z,100068.06
2022-11-14T13:15:52.835Z,100066.28
2022-11-14T13:19:10.110Z,100069.66
2022-11-14T13:22:36.445Z,100061.56
2022-11-14T13:25:24.621Z,100058.16
2022-11-14T13:28:48.683Z,100053.41
2022-11-14T13:31:47.515Z,100050.63
2022-11-14T13:34:47.176Z,100049.13
2022-11-14T13:37:49.583Z,100044.59
2022-11-14T13:40:43.519Z,100039.88
2022-11-14T13:43:47.946Z,100040.00
2022-11-14T13:46:51.395Z,100045.63
2022-11-14T13:49:54.994Z,100053.28
2022-11-14T13:52:44.621Z,100043.69
2022-11-14T13:55:39.111Z,100045.50
2022-11-14T13:58:37.674Z,100039.38
2022-11-14T14:01:40.079Z,100034.34
2022-11-14T14:04:45.988Z,100042.78
2022-11-14T14:07:47.966Z,100040.00
2022-11-14T14:10:43.034Z,100040.44
2022-11-14T14:13:47.945Z,100040.63
2022-11-14T14:16:42.682Z,100038.03
2022-11-14T14:19:42.689Z,100035.56
2022-11-14T14:22:37.475Z,100032.59
2022-11-14T14:25:31.590Z,100040.50
2022-11-14T14:28:25.886Z,100033.28
2022-11-14T14:31:15.577Z,100037.75
2022-11-14T14:34:02.171Z,100040.72
2022-11-14T14:36:54.143Z,100037.16
2022-11-14T14:39:40.160Z,100037.34
2022-11-14T14:42:33.673Z,100039.31
2022-11-14T14:45:23.353Z,100040.84
2022-11-14T14:48:15.231Z,100036.81
2022-11-14T14:51:05.352Z,100044.72
2022-11-14T14:53:54.290Z,100034.88
2022-11-14T14:56:41.041Z,100036.50
2022-11-14T14:59:28.732Z,100026.72
2022-11-14T15:02:18.993Z,100022.47
2022-11-14T15:05:06.705Z,100031.97
2022-11-14T15:07:54.875Z,100029.47
2022-11-14T15:10:43.193Z,100020.41
2022-11-14T15:13:31.586Z,100023.00
2022-11-14T15:16:18.354Z,100026.56
2022-11-14T15:19:05.938Z,100026.75
2022-11-14T15:22:21.718Z,100014.84
2022-11-14T15:25:20.484Z,100017.94
2022-11-14T15:28:16.661Z,100016.06
2022-11-14T15:31:05.019Z,100014.38
2022-11-14T15:34:06.526Z,100021.16
2022-11-14T15:37:23.405Z,100028.06
2022-11-14T15:40:17.890Z,100030.22
2022-11-14T15:43:38.998Z,100027.31
2022-11-14T15:46:35.642Z,100021.34
2022-11-14T15:49:25.126Z,100026.41
2022-11-14T15:52:20.866Z,100031.34
2022-11-14T15:55:14.750Z,100034.97
2022-11-14T15:58:26.712Z,100030.19
2022-11-14T16:01:17.961Z,100028.50
2022-11-14T16:04:04.834Z,100027.91
2022-11-14T16:06:51.161Z,100036.75
2022-11-14T16:09:38.005Z,100018.41
2022-11-14T16:12:24.363Z,100023.63
2022-11-14T16:15:11.657Z,100033.69
2022-11-14T16:17:59.407Z,100025.13
2022-11-14T16:20:45.618Z,100039.53
2022-11-14T16:23:31.975Z,100028.31
2022-11-14T16:26:18.722Z,100032.78
2022-11-14T16:29:05.363Z,100032.84
2022-11-14T16:31:52.461Z,100033.59
2022-11-14T16:34:40.248Z,100030.31
2022-11-14T16:37:27.468Z,100028.78
2022-11-14T16:40:15.651Z,100032.59
2022-11-14T16:43:01.679Z,100024.28
2022-11-14T16:45:48.480Z,100029.34
2022-11-14T16:48:34.881Z,100040.59
2022-11-14T16:51:47.054Z,100033.44
2022-11-14T16:54:28.489Z,100050.88
2022-11-14T16:57:15.153Z,100042.69
2022-11-14T17:00:01.779Z,100044.66
2022-11-14T17:02:48.228Z,100050.09
2022-11-14T17:05:35.025Z,100052.28
2022-11-14T17:08:22.682Z,100054.44
2022-11-14T17:11:10.303Z,100062.16
2022-11-14T17:13:57.283Z,100071.34
2022-11-14T17:16:43.533Z,100066.34
2022-11-14T17:19:30.706Z,100065.63
2022-11-14T17:22:18.468Z,100062.84
2022-11-14T17:25:06.912Z,100063.88
2022-11-14T17:27:53.113Z,100064.53
2022-11-14T17:30:41.948Z,100064.13
2022-11-14T17:33:29.213Z,100068.34
2022-11-14T17:36:16.149Z,100071.06
2022-11-14T17:39:02.554Z,100066.59
2022-11-14T17:41:50.498Z,100072.44
2022-11-14T17:44:37.079Z,100076.84
2022-11-14T17:47:23.062Z,100068.88
2022-11-14T17:50:10.484Z,100074.25
2022-11-14T17:52:57.005Z,100074.44
2022-11-14T17:55:43.340Z,100066.59
2022-11-14T17:58:32.971Z,100076.19
2022-11-14T18:01:22.515Z,100070.03
2022-11-14T18:04:08.834Z,100074.13
2022-11-14T18:06:55.752Z,100070.91
2022-11-14T18:09:42.285Z,100067.44
2022-11-14T18:12:28.678Z,100074.91
2022-11-14T18:15:16.918Z,100067.13
2022-11-14T18:18:03.167Z,100077.44
2022-11-14T18:20:49.505Z,100073.97
2022-11-14T18:23:36.517Z,100067.63
2022-11-14T18:26:27.433Z,100073.47
2022-11-14T18:29:15.534Z,100080.19
2022-11-14T18:32:04.025Z,100078.69
2022-11-14T18:34:50.482Z,100071.78
2022-11-14T18:37:36.788Z,100075.34
2022-11-14T18:40:23.016Z,100079.69
2022-11-14T18:43:09.674Z,100073.47
2022-11-14T18:45:56.380Z,100082.34
2022-11-14T18:48:45.888Z,100079.75
2022-11-14T18:51:33.446Z,100074.72
2022-11-14T18:54:20.033Z,100071.06
2022-11-14T18:57:07.031Z,100070.44
2022-11-14T18:59:53.185Z,100073.16
2022-11-14T19:02:39.895Z,100070.56
2022-11-14T19:05:27.803Z,100066.34
2022-11-14T19:08:14.222Z,100074.59
2022-11-14T19:11:04.593Z,100070.53
2022-11-14T19:13:50.995Z,100066.22
2022-11-14T19:16:38.739Z,100069.84
2022-11-14T19:19:26.218Z,100073.41
2022-11-14T19:22:14.162Z,100072.00
2022-11-14T19:25:02.561Z,100073.28
2022-11-14T19:27:51.443Z,100074.25
2022-11-14T19:30:38.306Z,100075.09
2022-11-14T19:33:24.726Z,100071.94
2022-11-14T19:36:14.473Z,100074.25
2022-11-14T19:39:02.846Z,100073.63
2022-11-14T19:41:49.737Z,100072.63
2022-11-14T19:44:35.968Z,100076.09
2022-11-14T19:47:22.574Z,100080.47
2022-11-14T19:50:10.178Z,100085.66
2022-11-14T19:52:56.351Z,100084.81
2022-11-14T19:55:44.001Z,100078.81
2022-11-14T19:58:30.553Z,100078.06
2022-11-14T20:01:19.529Z,100084.13
2022-11-14T20:04:07.425Z,100085.88
2022-11-14T20:06:54.392Z,100092.88
2022-11-14T20:09:40.899Z,100089.50
2022-11-14T20:12:28.707Z,100085.44
2022-11-14T20:15:15.189Z,100087.44
2022-11-14T20:18:01.503Z,100077.97
2022-11-14T20:20:48.198Z,100085.03
2022-11-14T20:23:35.850Z,100083.31
2022-11-14T20:26:23.166Z,100078.28
2022-11-14T20:29:10.997Z,100077.59
2022-11-14T20:31:57.508Z,100076.75
2022-11-14T20:34:44.305Z,100077.53
2022-11-14T20:37:30.842Z,100076.56
2022-11-14T20:40:17.416Z,100085.97
2022-11-14T20:43:04.101Z,100079.88
2022-11-14T20:45:59.944Z,100083.28
2022-11-14T20:48:47.772Z,100090.13
2022-11-14T20:51:36.606Z,100089.44
2022-11-14T20:54:25.105Z,100090.84
2022-11-14T20:57:11.974Z,100084.63
2022-11-14T20:59:58.277Z,100085.94
2022-11-14T21:02:46.004Z,100089.41
2022-11-14T21:05:32.361Z,100089.56
2022-11-14T21:08:18.889Z,100078.31
2022-11-14T21:11:07.401Z,100078.31
2022-11-14T21:13:59.683Z,100076.72
2022-11-14T21:16:46.327Z,100083.13
2022-11-14T21:19:33.845Z,100082.72
2022-11-14T21:22:20.239Z,100083.75
2022-11-14T21:25:07.498Z,100083.03
2022-11-14T21:27:54.028Z,100084.84
2022-11-14T21:30:40.343Z,100095.09
2022-11-14T21:33:27.179Z,100088.81
2022-11-14T21:36:43.114Z,100095.41
2022-11-14T21:39:22.112Z,100089.69
2022-11-14T21:42:11.017Z,100094.16
2022-11-14T21:45:00.623Z,100085.66
2022-11-14T21:47:46.644Z,100086.56
2022-11-14T21:50:33.879Z,100088.25
2022-11-14T21:53:21.617Z,100087.28
2022-11-14T21:56:09.294Z,100083.97
2022-11-14T21:59:12.758Z,100076.22
2022-11-14T22:02:16.645Z,100079.84
2022-11-14T22:05:03.389Z,100083.53
2022-11-14T22:07:49.905Z,100075.94
2022-11-14T22:10:37.361Z,100074.06
2022-11-14T22:13:23.592Z,100066.13
2022-11-14T22:16:11.470Z,100066.16
2022-11-14T22:19:04.482Z,100071.66
2022-11-14T22:21:51.801Z,100083.88
2022-11-14T22:24:38.061Z,100074.47
2022-11-14T22:27:25.762Z,100084.06
2022-11-14T22:30:12.948Z,100078.91
2022-11-14T22:33:00.400Z,100078.69
2022-11-14T22:35:47.154Z,100080.03
2022-11-14T22:38:36.517Z,100076.22
2022-11-14T22:41:29.126Z,100074.69
2022-11-14T22:44:19.634Z,100083.13
2022-11-14T22:47:06.219Z,100092.47
2022-11-14T22:49:52.474Z,100090.47
2022-11-14T22:52:39.874Z,100089.19
2022-11-14T22:55:26.373Z,100096.97
2022-11-14T22:58:12.375Z,100098.84
2022-11-14T23:01:00.475Z,100096.88
2022-11-14T23:03:48.303Z,100087.56
2022-11-14T23:06:35.403Z,100088.56
2022-11-14T23:09:21.797Z,100091.91
2022-11-14T23:12:08.096Z,100084.81
2022-11-14T23:14:54.197Z,100077.78
2022-11-14T23:17:41.687Z,100086.38
2022-11-14T23:20:28.718Z,100086.28
2022-11-14T23:23:15.763Z,100087.03
2022-11-14T23:26:05.528Z,100093.16
2022-11-14T23:28:51.793Z,100101.09
2022-11-14T23:31:37.947Z,100096.44
2022-11-14T23:34:25.542Z,100101.63
2022-11-14T23:37:11.777Z,100092.00
2022-11-14T23:39:57.790Z,100085.88
2022-11-14T23:42:43.990Z,100075.63
2022-11-14T23:45:30.294Z,100082.06
2022-11-14T23:48:16.844Z,100076.16
2022-11-14T23:51:04.805Z,100072.94
2022-11-14T23:53:51.899Z,100076.44
2022-11-14T23:56:38.456Z,100064.44
2022-11-14T23:59:25.519Z,100073.31
