createdAt,value
2023-12-14T00:02:17.320Z,22.52
2023-12-14T00:05:02.889Z,24.77
2023-12-14T00:07:48.723Z,25.95
2023-12-14T00:10:34.228Z,25.25
2023-12-14T00:13:19.802Z,24.63
2023-12-14T00:16:06.392Z,24.58
2023-12-14T00:18:51.850Z,26.02
2023-12-14T00:21:37.349Z,24.50
2023-12-14T00:24:22.813Z,22.65
2023-12-14T00:27:08.355Z,24.80
2023-12-14T00:29:53.818Z,24.85
2023-12-14T00:32:39.323Z,22.75
2023-12-14T00:35:25.331Z,21.10
2023-12-14T00:38:10.790Z,23.05
2023-12-14T00:41:01.300Z,24.42
2023-12-14T00:43:46.840Z,23.15
2023-12-14T00:46:32.427Z,22.90
2023-12-14T00:49:20.432Z,21.50
2023-12-14T00:52:09.657Z,24.70
2023-12-14T00:54:55.509Z,24.13
2023-12-14T00:57:41.205Z,23.48
2023-12-14T01:00:26.726Z,19.13
2023-12-14T01:03:12.297Z,21.50
2023-12-14T01:05:57.916Z,20.85
2023-12-14T01:08:43.415Z,22.63
2023-12-14T01:11:28.892Z,17.88
2023-12-14T01:14:16.935Z,20.05
2023-12-14T01:17:02.507Z,20.48
2023-12-14T01:19:47.891Z,21.77
2023-12-14T01:22:33.774Z,20.83
2023-12-14T01:25:19.538Z,23.05
2023-12-14T01:28:05.121Z,21.67
2023-12-14T01:30:50.564Z,21.23
2023-12-14T01:33:36.466Z,21.25
2023-12-14T01:36:26.457Z,21.70
2023-12-14T01:39:12.161Z,19.55
2023-12-14T01:41:57.843Z,22.15
2023-12-14T01:44:43.434Z,24.45
2023-12-14T01:47:29.198Z,20.00
2023-12-14T01:50:14.795Z,23.25
2023-12-14T01:53:00.819Z,20.85
2023-12-14T01:55:46.249Z,23.10
2023-12-14T01:58:32.251Z,21.65
2023-12-14T02:01:30.733Z,24.75
2023-12-14T02:04:16.279Z,23.75
2023-12-14T02:07:01.885Z,27.48
2023-12-14T02:09:47.495Z,25.65
2023-12-14T02:12:35.036Z,22.45
2023-12-14T02:15:21.435Z,22.35
2023-12-14T02:18:06.973Z,21.80
2023-12-14T02:20:55.436Z,24.08
2023-12-14T02:23:46.436Z,22.52
2023-12-14T02:26:32.092Z,24.08
2023-12-14T02:29:17.744Z,24.35
2023-12-14T02:32:03.351Z,23.35
2023-12-14T02:34:49.189Z,24.95
2023-12-14T02:37:38.491Z,22.60
2023-12-14T02:40:24.368Z,23.60
2023-12-14T02:43:09.846Z,20.90
2023-12-14T02:45:56.471Z,22.20
2023-12-14T02:48:44.143Z,20.33
2023-12-14T02:51:29.676Z,22.45
2023-12-14T02:54:15.477Z,23.13
2023-12-14T02:57:01.195Z,21.75
2023-12-14T02:59:46.763Z,20.08
2023-12-14T03:02:32.411Z,22.35
2023-12-14T03:05:18.373Z,22.98
2023-12-14T03:08:04.408Z,23.20
2023-12-14T03:10:50.037Z,19.85
2023-12-14T03:13:40.122Z,22.80
2023-12-14T03:16:25.514Z,18.98
2023-12-14T03:19:11.162Z,20.85
2023-12-14T03:21:56.612Z,22.77
2023-12-14T03:24:44.415Z,21.77
2023-12-14T03:27:30.150Z,19.75
2023-12-14T03:30:15.669Z,19.65
2023-12-14T03:33:01.914Z,24.73
2023-12-14T03:35:47.841Z,18.80
2023-12-14T03:38:34.596Z,19.23
2023-12-14T03:41:20.124Z,19.08
2023-12-14T03:44:05.812Z,16.35
2023-12-14T03:46:52.501Z,18.75
2023-12-14T03:49:39.902Z,16.52
2023-12-14T03:52:26.868Z,14.85
2023-12-14T03:55:12.759Z,17.33
2023-12-14T03:57:58.362Z,15.30
2023-12-14T04:00:43.699Z,17.90
2023-12-14T04:03:29.202Z,16.27
2023-12-14T04:06:16.327Z,14.70
2023-12-14T04:09:02.135Z,15.10
2023-12-14T04:11:47.752Z,14.07
2023-12-14T04:14:33.676Z,14.63
2023-12-14T04:17:19.193Z,15.80
2023-12-14T04:20:07.297Z,13.45
2023-12-14T04:22:53.443Z,14.32
2023-12-14T04:25:39.192Z,13.68
2023-12-14T04:28:24.784Z,13.38
2023-12-14T04:31:11.581Z,13.55
2023-12-14T04:33:57.326Z,12.95
2023-12-14T04:36:49.726Z,12.82
2023-12-14T04:39:35.216Z,12.85
2023-12-14T04:42:20.856Z,14.02
2023-12-14T04:45:07.540Z,14.93
2023-12-14T04:47:52.991Z,11.02
2023-12-14T04:50:38.625Z,8.90
2023-12-14T04:53:24.480Z,11.65
2023-12-14T04:56:13.848Z,11.77
2023-12-14T04:58:59.729Z,11.10
2023-12-14T05:01:45.605Z,13.27
2023-12-14T05:04:31.353Z,12.07
2023-12-14T05:07:16.961Z,10.18
2023-12-14T05:10:02.290Z,11.07
2023-12-14T05:12:47.712Z,14.63
2023-12-14T05:15:33.794Z,15.77
2023-12-14T05:18:19.870Z,13.57
2023-12-14T05:21:05.902Z,19.90
2023-12-14T05:23:51.780Z,19.23
2023-12-14T05:26:37.356Z,17.45
2023-12-14T05:29:24.506Z,17.33
2023-12-14T05:32:10.109Z,17.13
2023-12-14T05:34:56.131Z,13.13
2023-12-14T05:37:42.870Z,14.60
2023-12-14T05:40:28.638Z,13.90
2023-12-14T05:43:14.203Z,13.68
2023-12-14T05:45:59.930Z,13.63
2023-12-14T05:48:45.963Z,14.05
2023-12-14T05:51:33.645Z,12.68
2023-12-14T05:54:22.028Z,14.25
2023-12-14T05:57:07.670Z,13.45
2023-12-14T05:59:53.058Z,12.55
2023-12-14T06:02:39.608Z,12.70
2023-12-14T06:05:25.947Z,12.00
2023-12-14T06:08:12.136Z,10.88
2023-12-14T06:10:58.996Z,14.05
2023-12-14T06:13:45.002Z,10.32
2023-12-14T06:16:30.735Z,12.38
2023-12-14T06:19:16.271Z,17.90
2023-12-14T06:22:01.907Z,10.95
2023-12-14T06:24:47.601Z,13.50
2023-12-14T06:27:33.065Z,11.45
2023-12-14T06:30:18.982Z,11.40
2023-12-14T06:33:04.903Z,13.43
2023-12-14T06:35:51.151Z,10.35
2023-12-14T06:38:41.501Z,13.20
2023-12-14T06:41:29.202Z,14.13
2023-12-14T06:44:15.672Z,13.75
2023-12-14T06:47:01.407Z,16.42
2023-12-14T06:49:47.490Z,13.60
2023-12-14T06:52:33.179Z,14.80
2023-12-14T06:55:19.241Z,13.88
2023-12-14T06:58:09.842Z,14.38
2023-12-14T07:00:55.403Z,12.95
2023-12-14T07:03:43.250Z,16.33
2023-12-14T07:06:28.997Z,13.10
2023-12-14T07:09:14.372Z,14.55
2023-12-14T07:12:02.430Z,13.80
2023-12-14T07:14:47.945Z,16.63
2023-12-14T07:17:33.655Z,17.35
2023-12-14T07:20:19.576Z,16.00
2023-12-14T07:23:05.277Z,15.57
2023-12-14T07:25:50.712Z,14.95
2023-12-14T07:28:36.261Z,16.35
2023-12-14T07:31:21.874Z,13.90
2023-12-14T07:34:07.721Z,15.40
2023-12-14T07:36:53.105Z,13.55
2023-12-14T07:39:38.804Z,13.65
2023-12-14T07:42:24.162Z,15.05
2023-12-14T07:45:10.783Z,14.40
2023-12-14T07:47:56.428Z,15.73
2023-12-14T07:50:42.429Z,19.75
2023-12-14T07:53:27.127Z,16.48
2023-12-14T07:56:12.820Z,16.17
2023-12-14T07:58:59.056Z,28.83
2023-12-14T08:01:45.420Z,22.15
2023-12-14T08:04:34.848Z,18.13
2023-12-14T08:07:20.809Z,19.92
2023-12-14T08:10:07.263Z,17.52
2023-12-14T08:12:53.534Z,16.20
2023-12-14T08:15:39.312Z,16.15
2023-12-14T08:18:25.423Z,15.93
2023-12-14T08:21:13.149Z,16.17
2023-12-14T08:23:59.558Z,13.77
2023-12-14T08:26:45.526Z,18.55
2023-12-14T08:29:31.406Z,15.50
2023-12-14T08:32:17.597Z,14.43
2023-12-14T08:35:03.893Z,15.73
2023-12-14T08:37:50.128Z,17.10
2023-12-14T08:40:36.112Z,13.35
2023-12-14T08:43:24.098Z,13.02
2023-12-14T08:46:12.112Z,13.20
2023-12-14T08:48:57.808Z,14.32
2023-12-14T08:51:44.661Z,15.38
2023-12-14T08:54:30.831Z,15.07
2023-12-14T08:57:16.880Z,15.40
2023-12-14T09:00:06.031Z,17.42
2023-12-14T09:02:52.643Z,21.52
2023-12-14T09:05:38.721Z,17.83
2023-12-14T09:08:24.612Z,15.02
2023-12-14T09:11:10.784Z,15.95
2023-12-14T09:13:58.981Z,17.80
2023-12-14T09:16:46.724Z,13.32
2023-12-14T09:19:32.852Z,14.52
2023-12-14T09:22:18.966Z,12.93
2023-12-14T09:25:05.687Z,12.45
2023-12-14T09:27:51.625Z,16.23
2023-12-14T09:30:37.284Z,16.23
2023-12-14T09:33:23.680Z,14.82
2023-12-14T09:36:10.064Z,17.88
2023-12-14T09:38:55.906Z,20.33
2023-12-14T09:41:41.838Z,18.60
2023-12-14T09:44:28.333Z,14.77
2023-12-14T09:47:13.923Z,14.30
2023-12-14T09:50:04.579Z,10.32
2023-12-14T09:52:50.930Z,11.98
2023-12-14T09:55:39.702Z,11.30
2023-12-14T09:58:25.609Z,12.80
2023-12-14T10:01:31.213Z,10.82
2023-12-14T10:04:22.525Z,10.25
2023-12-14T10:07:08.936Z,14.05
2023-12-14T10:09:56.860Z,16.65
2023-12-14T10:13:00.819Z,12.35
2023-12-14T10:15:52.295Z,9.05
2023-12-14T10:18:45.571Z,11.00
2023-12-14T10:21:31.802Z,10.95
2023-12-14T10:24:20.701Z,9.95
2023-12-14T10:27:12.386Z,16.60
2023-12-14T10:29:58.292Z,20.33
2023-12-14T10:32:46.035Z,10.85
2023-12-14T10:35:32.979Z,10.32
2023-12-14T10:38:22.263Z,11.75
2023-12-14T10:41:09.424Z,18.30
2023-12-14T10:44:18.272Z,15.95
2023-12-14T10:47:08.794Z,15.95
2023-12-14T10:49:58.812Z,13.38
2023-12-14T10:52:46.204Z,20.17
2023-12-14T10:55:39.797Z,18.15
2023-12-14T10:58:25.968Z,14.63
2023-12-14T11:01:18.067Z,8.13
2023-12-14T11:04:04.712Z,8.23
2023-12-14T11:06:51.179Z,7.50
2023-12-14T11:09:37.816Z,8.52
2023-12-14T11:12:23.466Z,9.55
2023-12-14T11:15:11.821Z,7.60
2023-12-14T11:18:10.107Z,9.10
2023-12-14T11:21:02.644Z,9.05
2023-12-14T11:23:52.534Z,10.45
2023-12-14T11:26:38.819Z,10.30
2023-12-14T11:29:25.251Z,18.05
2023-12-14T11:32:11.961Z,14.07
2023-12-14T11:35:01.807Z,12.00
2023-12-14T11:37:48.070Z,12.32
2023-12-14T11:40:34.260Z,14.35
2023-12-14T11:43:22.959Z,9.90
2023-12-14T11:46:09.393Z,9.60
2023-12-14T11:48:58.856Z,9.10
2023-12-14T11:51:48.756Z,7.57
2023-12-14T11:54:35.255Z,8.60
2023-12-14T11:57:22.166Z,10.65
2023-12-14T12:00:11.361Z,7.95
2023-12-14T12:03:17.406Z,7.90
2023-12-14T12:06:03.563Z,6.35
2023-12-14T12:08:50.307Z,10.00
2023-12-14T12:11:37.932Z,5.68
2023-12-14T12:14:24.663Z,7.57
2023-12-14T12:17:11.769Z,7.90
2023-12-14T12:19:59.491Z,7.38
2023-12-14T12:22:45.886Z,6.32
2023-12-14T12:25:33.112Z,7.60
2023-12-14T12:28:21.923Z,6.90
2023-12-14T12:31:08.425Z,6.95
2023-12-14T12:33:57.147Z,8.07
2023-12-14T12:36:44.110Z,5.90
2023-12-14T12:39:30.459Z,6.28
2023-12-14T12:42:19.013Z,6.13
2023-12-14T12:45:12.181Z,8.77
2023-12-14T12:47:58.464Z,7.03
2023-12-14T12:50:45.260Z,5.90
2023-12-14T12:53:32.111Z,10.73
2023-12-14T12:56:18.291Z,5.95
2023-12-14T12:59:08.688Z,7.28
2023-12-14T13:01:56.329Z,8.75
2023-12-14T13:04:44.758Z,10.13
2023-12-14T13:07:30.811Z,11.50
2023-12-14T13:10:28.279Z,8.73
2023-12-14T13:13:16.872Z,7.82
2023-12-14T13:16:02.846Z,9.80
2023-12-14T13:18:49.713Z,6.55
2023-12-14T13:21:36.788Z,13.23
2023-12-14T13:24:22.452Z,10.18
2023-12-14T13:27:08.571Z,21.63
2023-12-14T13:29:55.549Z,15.07
2023-12-14T13:32:41.715Z,9.65
2023-12-14T13:35:29.109Z,16.67
2023-12-14T13:38:15.704Z,11.45
2023-12-14T13:41:02.366Z,18.17
2023-12-14T13:43:48.739Z,13.93
2023-12-14T13:46:34.582Z,9.52
2023-12-14T13:49:20.693Z,9.05
2023-12-14T13:52:06.507Z,7.90
2023-12-14T13:54:53.108Z,14.15
2023-12-14T13:57:41.660Z,10.73
2023-12-14T14:00:27.180Z,19.75
2023-12-14T14:03:13.965Z,16.20
2023-12-14T14:06:03.847Z,17.95
2023-12-14T14:08:49.826Z,26.33
2023-12-14T14:11:36.413Z,15.93
2023-12-14T14:14:24.561Z,12.40
2023-12-14T14:17:11.768Z,20.85
2023-12-14T14:19:57.927Z,10.07
2023-12-14T14:22:45.823Z,11.40
2023-12-14T14:25:32.098Z,14.02
2023-12-14T14:28:17.973Z,15.40
2023-12-14T14:31:04.043Z,10.32
2023-12-14T14:33:50.198Z,14.52
2023-12-14T14:36:36.007Z,10.10
2023-12-14T14:39:24.138Z,13.70
2023-12-14T14:42:12.889Z,5.65
2023-12-14T14:44:58.525Z,9.32
2023-12-14T14:47:44.555Z,7.07
2023-12-14T14:50:30.880Z,10.48
2023-12-14T14:53:16.909Z,10.65
2023-12-14T14:56:02.712Z,8.15
2023-12-14T14:58:49.091Z,7.53
2023-12-14T15:01:38.174Z,6.68
2023-12-14T15:04:24.501Z,7.88
2023-12-14T15:07:10.748Z,7.63
2023-12-14T15:09:56.873Z,5.72
2023-12-14T15:12:42.876Z,7.88
2023-12-14T15:15:28.992Z,5.55
2023-12-14T15:18:17.719Z,4.95
2023-12-14T15:21:06.431Z,5.78
2023-12-14T15:23:53.710Z,8.93
2023-12-14T15:26:39.871Z,4.88
2023-12-14T15:29:25.616Z,6.75
2023-12-14T15:32:13.397Z,6.32
2023-12-14T15:35:00.546Z,9.40
2023-12-14T15:37:46.338Z,9.18
2023-12-14T15:40:32.511Z,7.47
2023-12-14T15:43:22.942Z,8.02
2023-12-14T15:46:09.707Z,9.10
2023-12-14T15:48:58.298Z,11.05
2023-12-14T15:51:45.221Z,10.45
2023-12-14T15:54:31.556Z,11.40
2023-12-14T15:57:18.072Z,14.57
2023-12-14T16:00:05.088Z,11.82
2023-12-14T16:02:51.115Z,11.93
2023-12-14T16:05:37.501Z,15.35
2023-12-14T16:08:23.442Z,16.98
2023-12-14T16:11:10.037Z,15.50
2023-12-14T16:13:58.124Z,13.57
2023-12-14T16:16:44.522Z,12.23
2023-12-14T16:19:30.892Z,12.50
2023-12-14T16:22:20.178Z,11.85
2023-12-14T16:25:06.882Z,15.25
2023-12-14T16:27:53.605Z,11.68
2023-12-14T16:30:39.769Z,11.07
2023-12-14T16:33:26.400Z,11.00
2023-12-14T16:36:15.961Z,11.27
2023-12-14T16:39:01.948Z,10.77
2023-12-14T16:41:48.341Z,12.50
2023-12-14T16:44:35.219Z,12.30
2023-12-14T16:47:23.387Z,11.93
2023-12-14T16:50:10.462Z,10.32
2023-12-14T16:52:59.316Z,16.30
2023-12-14T16:55:48.946Z,15.95
2023-12-14T16:58:39.811Z,12.88
2023-12-14T17:01:26.045Z,13.80
2023-12-14T17:04:11.690Z,14.18
2023-12-14T17:06:57.733Z,12.60
2023-12-14T17:09:43.550Z,13.88
2023-12-14T17:12:30.073Z,14.80
2023-12-14T17:15:18.959Z,17.25
2023-12-14T17:18:05.033Z,13.93
2023-12-14T17:20:51.266Z,16.40
2023-12-14T17:23:39.138Z,14.07
2023-12-14T17:26:26.985Z,18.05
2023-12-14T17:29:13.343Z,15.85
2023-12-14T17:31:59.139Z,14.85
2023-12-14T17:34:45.136Z,19.63
2023-12-14T17:37:31.193Z,16.67
2023-12-14T17:40:17.284Z,17.35
2023-12-14T17:43:06.171Z,23.50
2023-12-14T17:45:51.981Z,26.55
2023-12-14T17:48:38.005Z,19.95
2023-12-14T17:51:24.410Z,20.77
2023-12-14T17:54:11.243Z,19.13
2023-12-14T17:56:57.357Z,15.20
2023-12-14T17:59:43.577Z,17.27
2023-12-14T18:02:29.453Z,19.45
2023-12-14T18:05:15.518Z,19.10
2023-12-14T18:08:01.803Z,15.27
2023-12-14T18:10:47.637Z,16.80
2023-12-14T18:13:35.760Z,18.85
2023-12-14T18:16:21.370Z,15.77
2023-12-14T18:19:11.829Z,17.48
2023-12-14T18:21:58.565Z,16.00
2023-12-14T18:24:44.863Z,14.93
2023-12-14T18:27:31.272Z,17.45
2023-12-14T18:30:17.680Z,17.45
2023-12-14T18:33:04.077Z,17.92
2023-12-14T18:35:51.698Z,14.95
2023-12-14T18:38:39.164Z,16.27
2023-12-14T18:41:26.216Z,17.85
2023-12-14T18:44:11.935Z,14.93
2023-12-14T18:46:57.867Z,16.98
2023-12-14T18:49:43.764Z,18.30
2023-12-14T18:52:29.583Z,16.52
2023-12-14T18:55:15.876Z,14.48
2023-12-14T18:58:05.497Z,14.25
2023-12-14T19:00:51.651Z,18.05
2023-12-14T19:03:39.397Z,18.02
2023-12-14T19:06:25.636Z,15.52
2023-12-14T19:09:12.763Z,19.40
2023-12-14T19:12:01.455Z,17.38
2023-12-14T19:14:47.537Z,18.00
2023-12-14T19:17:34.093Z,17.90
2023-12-14T19:20:25.234Z,16.35
2023-12-14T19:23:11.756Z,17.35
2023-12-14T19:25:59.580Z,18.13
2023-12-14T19:28:45.905Z,13.60
2023-12-14T19:31:31.970Z,15.68
2023-12-14T19:34:17.597Z,16.08
2023-12-14T19:37:12.173Z,16.52
2023-12-14T19:39:57.972Z,17.98
2023-12-14T19:42:43.844Z,16.50
2023-12-14T19:45:29.646Z,15.65
2023-12-14T19:48:15.329Z,25.13
2023-12-14T19:51:00.899Z,20.42
2023-12-14T19:53:46.988Z,18.50
2023-12-14T19:56:33.434Z,20.67
2023-12-14T19:59:20.480Z,21.98
2023-12-14T20:02:06.740Z,42.97
2023-12-14T20:04:52.418Z,16.70
2023-12-14T20:07:38.335Z,22.10
2023-12-14T20:10:24.029Z,19.83
2023-12-14T20:13:12.854Z,19.58
2023-12-14T20:16:00.144Z,20.27
2023-12-14T20:18:45.954Z,24.70
2023-12-14T20:21:32.065Z,30.58
2023-12-14T20:24:17.696Z,40.08
2023-12-14T20:27:03.156Z,37.60
2023-12-14T20:29:48.626Z,35.15
2023-12-14T20:32:36.334Z,40.50
2023-12-14T20:35:22.333Z,39.50
2023-12-14T20:38:08.431Z,36.95
2023-12-14T20:40:54.290Z,42.53
2023-12-14T20:43:40.122Z,41.40
2023-12-14T20:46:25.852Z,44.10
2023-12-14T20:49:11.329Z,44.00
2023-12-14T20:51:56.714Z,40.83
2023-12-14T20:54:42.279Z,46.33
2023-12-14T20:57:27.944Z,44.53
2023-12-14T21:00:13.855Z,48.08
2023-12-14T21:03:00.314Z,49.30
2023-12-14T21:05:48.757Z,51.00
2023-12-14T21:08:35.152Z,52.80
2023-12-14T21:11:24.111Z,57.67
2023-12-14T21:14:13.318Z,58.70
2023-12-14T21:16:59.246Z,60.65
2023-12-14T21:19:52.123Z,52.30
2023-12-14T21:22:37.916Z,57.58
2023-12-14T21:25:27.996Z,53.80
2023-12-14T21:28:13.725Z,58.65
2023-12-14T21:31:00.199Z,50.33
2023-12-14T21:33:46.104Z,44.70
2023-12-14T21:36:31.680Z,49.53
2023-12-14T21:39:19.565Z,49.50
2023-12-14T21:42:11.060Z,51.65
2023-12-14T21:44:56.598Z,42.90
2023-12-14T21:47:42.620Z,49.92
2023-12-14T21:50:28.717Z,46.83
2023-12-14T21:53:14.680Z,48.17
2023-12-14T21:56:00.415Z,47.92
2023-12-14T21:58:46.188Z,52.05
2023-12-14T22:01:32.613Z,41.65
2023-12-14T22:04:20.288Z,44.88
2023-12-14T22:07:05.835Z,43.33
2023-12-14T22:09:53.154Z,47.75
2023-12-14T22:12:39.012Z,46.38
2023-12-14T22:15:24.569Z,48.35
2023-12-14T22:18:10.509Z,44.90
2023-12-14T22:20:56.249Z,47.20
2023-12-14T22:23:41.956Z,46.67
2023-12-14T22:26:27.517Z,49.05
2023-12-14T22:29:13.631Z,52.47
2023-12-14T22:32:00.119Z,51.92
2023-12-14T22:34:45.652Z,56.72
2023-12-14T22:37:31.225Z,57.88
2023-12-14T22:40:16.979Z,53.28
2023-12-14T22:43:17.763Z,57.17
2023-12-14T22:46:03.441Z,55.33
2023-12-14T22:48:49.077Z,65.38
2023-12-14T22:51:34.909Z,63.53
2023-12-14T22:54:20.592Z,58.78
2023-12-14T22:57:06.717Z,70.88
2023-12-14T22:59:52.435Z,57.53
2023-12-14T23:02:37.878Z,53.47
2023-12-14T23:05:23.827Z,59.08
2023-12-14T23:08:09.682Z,55.97
2023-12-14T23:10:55.121Z,52.38
2023-12-14T23:13:40.602Z,53.42
2023-12-14T23:16:26.235Z,52.80
2023-12-14T23:19:14.376Z,52.90
2023-12-14T23:22:01.453Z,55.40
2023-12-14T23:24:46.913Z,55.90
2023-12-14T23:27:32.488Z,55.45
2023-12-14T23:30:18.969Z,55.35
2023-12-14T23:33:04.680Z,55.45
2023-12-14T23:35:51.241Z,58.03
2023-12-14T23:38:37.379Z,64.22
2023-12-14T23:41:22.993Z,77.45
2023-12-14T23:44:08.952Z,80.85
2023-12-14T23:46:54.805Z,87.43
2023-12-14T23:49:40.261Z,64.57
2023-12-14T23:52:25.978Z,69.00
2023-12-14T23:55:11.539Z,59.25
2023-12-14T23:57:56.897Z,44.47
